field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,9.840436e+00,-2.096987e+00,9.793000e-01,2.070000e-02,1,4,1638089
dcenter_flyany_framepivotcenter,9.127944e+00,-4.251424e-01,7.970000e-01,2.030000e-01,1,4,2475
dcenter_flyany_framepivotcenterstart,9.046053e+00,-9.444430e-01,8.856000e-01,1.144000e-01,1,3,731
dcenter_flyany_framepivottailstart,9.992547e+00,-3.169710e-01,6.042000e-01,3.958000e-01,1,4,13808
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.039820e+01,-2.046994e+00,9.758000e-01,2.420000e-02,1,4,886578
dcenter_flyany_frametouch,2.925043e+00,-9.389121e-01,8.412000e-01,1.588000e-01,1,4,52801
dcenter_flyany_framewalk,1.192169e+01,-5.484805e-01,7.059000e-01,2.941000e-01,1,4,551320
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.294737e+01,-1.005622e+00,8.355000e-01,1.645000e-01,1,4,130565
dcenter_flyfemale_frameany,1.032678e+01,-2.529190e+00,9.882000e-01,1.180000e-02,1,4,946384
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.086117e+01,-1.051981e+00,8.615000e-01,1.385000e-01,1,4,965984
dcenter_flymale_framewingextension,4.110489e+00,-7.991477e-01,7.260000e-01,2.740000e-01,1,2,1355
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.586194e-01,-1.332663e-01,5.560000e-01,4.440000e-01,1,4,1030885
ddcenter_flyany_framenearfly,2.912324e-01,-1.867345e+00,9.796000e-01,2.040000e-02,1,4,815496
ddcenter_flyfemale_framenearfly,2.839081e-01,-1.655701e+00,9.651000e-01,3.490000e-02,1,4,408670
ddcenter_flymale_framenearfly,3.004998e-01,-1.980253e+00,9.796000e-01,2.040000e-02,1,4,405381
ddell2nose_flyany_framenearfly,8.387902e-01,-1.982226e+00,9.795000e-01,2.050000e-02,1,4,815496
ddell2nose_flyfemale_framenearfly,8.309759e-01,-1.743949e+00,9.653000e-01,3.470000e-02,1,4,408670
ddell2nose_flymale_framenearfly,8.520353e-01,-2.161276e+00,9.819000e-01,1.810000e-02,1,4,405381
ddist2wall_flyany_framenearwall,1.066085e-02,-2.131528e+00,9.913000e-01,8.700000e-03,1,4,1638019
ddist2wall_flyfemale_framenearwall,1.114619e-02,-1.720886e+00,9.674000e-01,3.260000e-02,1,4,806751
ddist2wall_flymale_framenearwall,1.059214e-02,-1.665069e+00,9.762000e-01,2.380000e-02,1,4,826818
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
ddnose2ell_flyany_framenearfly,8.427827e-01,-2.021323e+00,9.795000e-01,2.050000e-02,1,4,815496
ddnose2ell_flyfemale_framenearfly,8.477274e-01,-1.778811e+00,9.645000e-01,3.550000e-02,1,4,408670
ddnose2ell_flymale_framechase,-8.162218e-01,1.352298e-01,4.803000e-01,5.197000e-01,1,4,5832
ddnose2ell_flymale_framenearfly,8.428575e-01,-2.112015e+00,9.813000e-01,1.870000e-02,1,4,405381
decc_flyany_frameany,7.426444e-06,6.577892e-01,2.305000e-01,7.695000e-01,1,4,1917463
decc_flyfemale_frameany,1.812051e-05,4.635689e-01,2.587000e-01,7.413000e-01,1,4,946345
decc_flymale_frameany,8.149991e-06,7.815747e-01,1.584000e-01,8.416000e-01,1,4,965942
dell2nose_flyany_frameany,9.706949e+00,-1.772421e+00,9.625000e-01,3.750000e-02,1,4,1917544
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.385469e+00,-2.297573e+00,9.803000e-01,1.970000e-02,1,4,946384
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.999476e+00,-1.083255e+00,8.717000e-01,1.283000e-01,1,4,965984
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.053204e+01,-1.886720e+00,9.832000e-01,1.680000e-02,1,4,1917544
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
dist2wall_flyany_framebackupstart,5.337550e+00,-1.091493e+00,8.736000e-01,1.264000e-01,1,4,2754
dist2wall_flyany_framebodyturnstart,6.980874e+00,-1.371050e+00,9.332000e-01,6.680000e-02,1,4,6671
dist2wall_flyany_framecrabwalkall,6.365348e+00,-1.576564e+00,9.740000e-01,2.600000e-02,1,4,184968
dist2wall_flyany_framecrabwalkextreme,7.128583e+00,-1.616282e+00,9.700000e-01,3.000000e-02,1,4,4630
dist2wall_flyany_framejump,1.816970e+01,-7.900200e-01,7.985000e-01,2.015000e-01,1,4,3229
dist2wall_flyany_framejumpstart,1.696396e+01,-1.845671e-01,5.357000e-01,4.643000e-01,1,3,924
dist2wall_flyany_framemove,8.051314e+00,-2.222562e+00,9.908000e-01,9.200000e-03,1,4,1030966
dist2wall_flyany_framepivotcenterstart,1.320708e+01,-1.495303e+00,1.000000e+00,0.000000e+00,1,3,731
dist2wall_flyany_framepivottailstart,5.808375e+00,-1.798741e+00,9.805000e-01,1.950000e-02,1,4,13808
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.334888e+01,-1.953388e+00,9.838000e-01,1.620000e-02,1,4,886578
dist2wall_flyany_frametouch,7.729765e+00,-2.258792e+00,1.000000e+00,0.000000e+00,1,4,52801
dist2wall_flyany_framewalk,7.915806e+00,-1.933897e+00,9.870000e-01,1.300000e-02,1,4,551320
dist2wall_flyany_framewinggrooming,1.845967e+01,-1.342959e+00,9.230000e-01,7.700000e-02,1,4,130565
dist2wall_flyfemale_frameany,1.076479e+01,-2.017207e+00,9.923000e-01,7.700000e-03,1,4,946384
dist2wall_flymale_frameany,1.029423e+01,-1.508194e+00,9.541000e-01,4.590000e-02,1,4,965984
dmax_wing_angle_flyany_frameany,1.377355e-02,1.329696e+00,2.240000e-02,9.776000e-01,1,4,1917463
dmax_wing_angle_flyany_framewingextension,-9.942684e-01,-1.919656e+00,9.544000e-01,4.560000e-02,1,2,1705
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.223657e-02,1.176972e+00,8.050000e-02,9.195000e-01,1,4,946345
dmax_wing_angle_flymale_frameany,1.538769e-02,8.462566e-01,3.890000e-02,9.611000e-01,1,4,965942
dmax_wing_area_flyany_frameany,-3.336920e-01,-1.252315e-01,5.608000e-01,4.392000e-01,1,4,1917463
dmax_wing_area_flyany_framewingextension,-5.906327e-01,-1.342367e-02,5.202000e-01,4.798000e-01,1,2,1705
dmax_wing_area_flyfemale_frameany,-3.004657e-01,7.181011e-01,2.173000e-01,7.827000e-01,1,4,946345
dmax_wing_area_flymale_frameany,-3.632044e-01,-8.131990e-01,8.258000e-01,1.742000e-01,1,4,965942
dmin_wing_angle_flyany_frameany,-1.382483e-02,-1.332081e+00,9.776000e-01,2.240000e-02,1,4,1917463
dmin_wing_angle_flyany_framewingextension,-7.533296e-01,-2.760694e-01,6.223000e-01,3.777000e-01,1,2,1705
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.187980e-02,-1.140211e+00,9.115000e-01,8.850000e-02,1,4,946345
dmin_wing_angle_flymale_frameany,-1.594740e-02,-8.732198e-01,9.661000e-01,3.390000e-02,1,4,965942
dmin_wing_area_flyany_frameany,3.339298e-01,1.290200e-01,4.392000e-01,5.608000e-01,1,4,1917463
dmin_wing_area_flyany_framewingextension,9.821344e-01,8.156218e-01,1.897000e-01,8.103000e-01,1,2,1705
dmin_wing_area_flyfemale_frameany,3.016687e-01,-7.044789e-01,7.791000e-01,2.209000e-01,1,4,946345
dmin_wing_area_flymale_frameany,3.624234e-01,8.054234e-01,1.794000e-01,8.206000e-01,1,4,965942
dnose2ell_angle_30tomin30_flyany_frameany,1.021768e+01,-1.887771e+00,9.691000e-01,3.090000e-02,1,4,1917544
dnose2ell_angle_30tomin30_flyfemale_frameany,9.956802e+00,-2.575018e+00,9.902000e-01,9.800000e-03,1,4,946384
dnose2ell_angle_30tomin30_flymale_frameany,1.044837e+01,-1.055737e+00,8.687000e-01,1.313000e-01,1,4,965984
dnose2ell_angle_min20to20_flyany_frameany,4.431635e+01,1.613975e+00,6.220000e-02,9.378000e-01,1,4,1917544
dnose2ell_angle_min20to20_flyfemale_frameany,4.002465e+01,-5.662237e-01,7.307000e-01,2.693000e-01,1,4,946384
dnose2ell_angle_min20to20_flymale_frameany,4.844249e+01,2.768724e+00,3.300000e-03,9.967000e-01,1,4,965984
dnose2ell_angle_min30to30_flyany_frameany,3.537071e+01,1.383867e+00,8.490000e-02,9.151000e-01,1,4,1917544
dnose2ell_angle_min30to30_flyfemale_frameany,3.210205e+01,-7.723558e-01,8.070000e-01,1.930000e-01,1,4,946384
dnose2ell_angle_min30to30_flymale_frameany,3.851272e+01,2.637302e+00,4.300000e-03,9.957000e-01,1,4,965984
dnose2ell_flyany_frameany,9.721442e+00,-1.725859e+00,9.575000e-01,4.250000e-02,1,4,1917544
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
dnose2ell_flyany_framebackupstart,7.705783e+00,-2.794578e-01,6.002000e-01,3.998000e-01,1,4,2754
dnose2ell_flyany_framebodyturn,1.070355e+01,7.662044e-01,1.805000e-01,8.195000e-01,1,4,16866
dnose2ell_flyany_framebodyturnstart,1.051548e+01,5.520247e-01,2.522000e-01,7.478000e-01,1,4,6671
dnose2ell_flyany_framecrabwalkallstart,1.038588e+01,2.001680e-01,3.993000e-01,6.007000e-01,1,4,20009
dnose2ell_flyany_framecrabwalkextreme,7.803343e+00,1.297437e+00,8.510000e-02,9.149000e-01,1,4,4630
dnose2ell_flyany_framecrabwalkextremestart,8.026142e+00,1.717932e+00,4.650000e-02,9.535000e-01,1,4,1278
dnose2ell_flyany_framejumpstart,1.092534e+01,5.792426e-01,2.636000e-01,7.364000e-01,1,3,942
dnose2ell_flyany_framenearwall,8.938067e+00,-1.865625e+00,9.737000e-01,2.630000e-02,1,4,1638089
dnose2ell_flyany_framepivotcenter,8.283438e+00,-4.096817e-01,7.916000e-01,2.084000e-01,1,4,2475
dnose2ell_flyany_framepivotcenterstart,8.138973e+00,-1.009271e+00,1.000000e+00,0.000000e+00,1,3,731
dnose2ell_flyany_framepivottailstart,9.129211e+00,-2.956749e-01,6.001000e-01,3.999000e-01,1,4,13808
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.524383e+00,-1.939073e+00,9.711000e-01,2.890000e-02,1,4,886578
dnose2ell_flyany_frametouch,1.131075e+00,9.804652e-01,1.313000e-01,8.687000e-01,1,4,52801
dnose2ell_flyany_framewalk,1.104287e+01,-4.428214e-01,6.660000e-01,3.340000e-01,1,4,551320
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.203895e+01,-1.066304e+00,8.510000e-01,1.490000e-01,1,4,130565
dnose2ell_flyfemale_frameany,9.411609e+00,-2.556851e+00,9.884000e-01,1.160000e-02,1,4,946384
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.000166e+01,-8.094969e-01,8.288000e-01,1.712000e-01,1,4,965984
dnose2ell_flymale_framechase,1.686529e+00,-6.986102e-01,7.487000e-01,2.513000e-01,1,4,5832
dnose2ell_flymale_framewingextension,2.001442e+00,-7.596815e-01,7.167000e-01,2.833000e-01,1,2,1355
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.061294e+01,-1.791234e+00,9.602000e-01,3.980000e-02,1,4,1917544
dnose2tail_flyany_framemove,1.082992e+01,-8.275072e-01,7.990000e-01,2.010000e-01,1,4,1030966
dnose2tail_flyfemale_frameany,1.027385e+01,-2.730199e+00,9.938000e-01,6.200000e-03,1,4,946384
dnose2tail_flymale_frameany,1.092130e+01,-7.657577e-01,8.081000e-01,1.919000e-01,1,4,965984
dnwingsdetected_flyany_frameany,-4.744339e-05,-3.408867e-01,6.485000e-01,3.515000e-01,1,4,1917463
dnwingsdetected_flyfemale_frameany,4.100768e-04,7.445826e-01,1.611000e-01,8.389000e-01,1,4,946345
dnwingsdetected_flymale_frameany,-5.356467e-04,-8.223341e-01,8.381000e-01,1.619000e-01,1,4,965942
dphi_flyany_framemove,2.963347e-02,7.280151e-01,1.908000e-01,8.092000e-01,1,4,1030885
dphi_flyfemale_framemove,5.205711e-02,9.671301e-01,1.403000e-01,8.597000e-01,1,4,519785
dphi_flymale_framemove,1.037494e-02,1.511811e-01,3.920000e-01,6.080000e-01,1,4,510028
dtheta_flyany_frameany,8.028216e-03,1.348153e+00,6.200000e-02,9.380000e-01,1,4,1917463
dtheta_flyfemale_frameany,2.730493e-03,6.061030e-01,2.341000e-01,7.659000e-01,1,4,946345
dtheta_flymale_frameany,1.314248e-02,1.411651e+00,6.210000e-02,9.379000e-01,1,4,965942
du_cor_flyany_frameany,4.600983e+00,-2.075394e+00,9.835000e-01,1.650000e-02,1,4,1917463
du_cor_flyfemale_frameany,4.532053e+00,-1.573093e+00,9.495000e-01,5.050000e-02,1,4,946345
du_cor_flymale_frameany,4.693383e+00,-2.205898e+00,9.917000e-01,8.300000e-03,1,4,965942
du_ctr_flyany_frameany,4.909481e+00,-2.065171e+00,9.835000e-01,1.650000e-02,1,4,1917463
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
du_ctr_flyany_framebackup,-8.073644e+00,-5.241767e-01,6.943000e-01,3.057000e-01,1,4,10948
du_ctr_flyany_framebodyturn,5.162895e+00,-6.923645e-01,7.830000e-01,2.170000e-01,1,4,16866
du_ctr_flyany_framecrabwalkall,1.026473e+01,-1.401000e+00,9.245000e-01,7.550000e-02,1,4,184963
du_ctr_flyany_framecrabwalkextreme,1.123473e+00,9.039930e-01,1.764000e-01,8.236000e-01,1,4,4629
du_ctr_flyany_framejump,3.569436e+01,1.010575e+00,1.399000e-01,8.601000e-01,1,4,3229
du_ctr_flyany_framemove,9.021159e+00,-2.174500e+00,9.809000e-01,1.910000e-02,1,4,1030885
du_ctr_flyany_framenearfly,4.538068e+00,-1.868458e+00,9.789000e-01,2.110000e-02,1,4,815496
du_ctr_flyany_framenearwall,5.293331e+00,-2.617692e+00,9.976000e-01,2.400000e-03,1,4,1638019
du_ctr_flyany_framenotnearfly_notnearwall,3.168487e+00,-9.896549e-01,8.429000e-01,1.571000e-01,1,4,240121
du_ctr_flyany_framepivotcenter,2.017356e-01,-9.305289e-01,9.092000e-01,9.080000e-02,1,4,2475
du_ctr_flyany_framerighting,4.539018e+00,-4.978192e-02,5.447000e-01,4.553000e-01,1,4,3643
du_ctr_flyany_framestop,7.433807e-02,-2.480094e+00,9.955000e-01,4.500000e-03,1,4,886578
du_ctr_flyany_frametouch,2.215134e+00,-3.003571e-01,6.365000e-01,3.635000e-01,1,4,52801
du_ctr_flyany_framewalk,1.394921e+01,-2.482825e+00,9.906000e-01,9.400000e-03,1,4,551313
du_ctr_flyany_framewingextension,5.020544e+00,8.029040e-01,2.247000e-01,7.753000e-01,1,2,1705
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.410562e-02,-2.435214e+00,9.967000e-01,3.300000e-03,1,4,130561
du_ctr_flyfemale_frameany,4.847946e+00,-1.563063e+00,9.477000e-01,5.230000e-02,1,4,946345
du_ctr_flymale_frameany,4.995801e+00,-2.192827e+00,9.917000e-01,8.300000e-03,1,4,965942
du_ctr_flymale_framechase,1.184931e+01,-2.456234e+00,9.968000e-01,3.200000e-03,1,4,5832
du_tail_flyany_frameany,4.905905e+00,-2.069731e+00,9.835000e-01,1.650000e-02,1,4,1917463
du_tail_flyany_framepivottail,1.866324e-01,-8.992889e-01,8.433000e-01,1.567000e-01,1,4,55571
du_tail_flyfemale_frameany,4.843524e+00,-1.568221e+00,9.477000e-01,5.230000e-02,1,4,946345
du_tail_flymale_frameany,4.992967e+00,-2.196332e+00,9.917000e-01,8.300000e-03,1,4,965942
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
duration_flyany_framebackup,1.290089e-01,-9.170320e-01,8.481000e-01,1.519000e-01,1,4,10948
duration_flyany_framebodyturn,8.296860e-02,-8.571976e-01,8.381000e-01,1.619000e-01,1,4,16866
duration_flyany_framechase,1.857816e-01,-1.090932e+00,8.818000e-01,1.182000e-01,1,4,6948
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.000594e-01,4.435739e-01,3.158000e-01,6.842000e-01,1,4,184968
duration_flyany_framecrabwalkextreme,1.153565e-01,-1.048030e+00,8.671000e-01,1.329000e-01,1,4,4630
duration_flyany_framejump,8.953351e-02,8.455434e-01,1.793000e-01,8.207000e-01,1,4,3229
duration_flyany_framemove,1.342595e+00,-8.300610e-01,8.204000e-01,1.796000e-01,1,4,1030966
duration_flyany_framepivotcenter,8.866707e-02,5.541822e-01,2.340000e-01,7.660000e-01,1,4,2475
duration_flyany_framepivottail,1.319886e-01,-5.657803e-01,7.479000e-01,2.521000e-01,1,4,55571
duration_flyany_framerighting,4.432995e-01,6.824081e-01,2.229000e-01,7.771000e-01,1,4,3643
duration_flyany_framestop,1.171889e+00,1.056576e-01,2.380000e-01,7.620000e-01,1,4,886578
duration_flyany_frametouch,1.773724e-01,-8.977573e-01,8.384000e-01,1.616000e-01,1,4,52801
duration_flyany_framewalk,4.770636e-01,-2.532360e+00,9.990000e-01,1.000000e-03,1,4,551320
duration_flyany_framewingextension,3.089198e-01,-4.842313e-01,6.804000e-01,3.196000e-01,1,2,1705
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.990128e+00,2.020330e-01,4.200000e-01,5.800000e-01,1,4,130565
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.300975e-01,-1.343308e+00,9.245000e-01,7.550000e-02,1,4,6190
duration_flyfemale_framebodyturn,8.314199e-02,-4.125494e-01,6.775000e-01,3.225000e-01,1,4,8329
duration_flyfemale_framechase,9.656882e-02,-2.932612e-01,6.055000e-01,3.945000e-01,1,2,911
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.485990e-01,-7.803471e-01,7.684000e-01,2.316000e-01,1,4,76325
duration_flyfemale_framecrabwalkextreme,1.147490e-01,-6.368429e-01,7.408000e-01,2.592000e-01,1,4,1977
duration_flyfemale_framejump,9.163590e-02,9.395697e-01,1.513000e-01,8.487000e-01,1,4,1707
duration_flyfemale_framemove,1.367706e+00,-1.430350e-01,5.208000e-01,4.792000e-01,1,4,519785
duration_flyfemale_framepivotcenter,8.776774e-02,9.170301e-02,5.689000e-01,4.311000e-01,1,4,1562
duration_flyfemale_framepivottail,1.305532e-01,-4.225195e-01,6.736000e-01,3.264000e-01,1,4,28185
duration_flyfemale_framerighting,4.571219e-01,5.615678e-01,2.334000e-01,7.666000e-01,1,4,2067
duration_flyfemale_framestop,1.149401e+00,1.239459e-01,2.827000e-01,7.173000e-01,1,4,426556
duration_flyfemale_frametouch,1.678219e-01,-2.779416e-01,5.819000e-01,4.181000e-01,1,4,24255
duration_flyfemale_framewalk,4.689879e-01,-2.187230e+00,9.925000e-01,7.500000e-03,1,4,280557
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,325
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.150362e+00,3.994123e-01,3.692000e-01,6.308000e-01,1,4,59778
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.277079e-01,-2.782772e-01,5.994000e-01,4.006000e-01,1,4,4725
duration_flymale_framebodyturn,8.288283e-02,-1.072535e+00,8.683000e-01,1.317000e-01,1,4,8518
duration_flymale_framechase,2.561291e-01,-1.037050e+00,8.980000e-01,1.020000e-01,1,4,5832
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.489044e-01,8.783818e-01,1.671000e-01,8.329000e-01,1,4,108574
duration_flymale_framecrabwalkextreme,1.159108e-01,-1.007819e+00,8.641000e-01,1.359000e-01,1,4,2615
duration_flymale_framejump,8.793461e-02,3.264506e-01,4.097000e-01,5.903000e-01,1,4,1505
duration_flymale_framemove,1.308282e+00,-1.200823e+00,9.077000e-01,9.230000e-02,1,4,510028
duration_flymale_framepivotcenter,9.061004e-02,-2.615528e-01,5.511000e-01,4.489000e-01,1,2,590
duration_flymale_framepivottail,1.329470e-01,-7.479263e-01,7.749000e-01,2.251000e-01,1,4,27355
duration_flymale_framerighting,3.956364e-01,-1.081260e-01,5.072000e-01,4.928000e-01,1,2,1264
duration_flymale_framestop,1.195013e+00,7.505044e-02,1.999000e-01,8.001000e-01,1,4,455914
duration_flymale_frametouch,1.846013e-01,-1.011470e+00,8.892000e-01,1.108000e-01,1,4,28465
duration_flymale_framewalk,4.834904e-01,-2.575480e+00,9.961000e-01,3.900000e-03,1,4,270494
duration_flymale_framewingextension,3.455717e-01,-3.938477e-01,6.549000e-01,3.451000e-01,1,2,1355
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.609168e+00,-1.873934e+00,9.714000e-01,2.860000e-02,1,4,67731
dv_cor_flyany_frameany,1.001114e-02,7.435865e-01,2.060000e-01,7.940000e-01,1,4,1917463
dv_cor_flyfemale_frameany,4.815453e-03,4.699839e-01,3.166000e-01,6.834000e-01,1,4,946345
dv_cor_flymale_frameany,1.354941e-02,5.605704e-01,2.747000e-01,7.253000e-01,1,4,965942
dv_ctr_flyany_frameany,1.408920e-02,7.581230e-01,2.081000e-01,7.919000e-01,1,4,1917463
dv_ctr_flyfemale_frameany,4.427926e-03,4.582745e-01,3.095000e-01,6.905000e-01,1,4,946345
dv_ctr_flymale_frameany,2.140942e-02,5.880835e-01,2.598000e-01,7.402000e-01,1,4,965942
dv_tail_flyany_frameany,-1.087028e-02,2.119961e-01,3.832000e-01,6.168000e-01,1,4,1917463
dv_tail_flyfemale_frameany,1.883461e-02,7.485708e-01,1.965000e-01,8.035000e-01,1,4,946345
dv_tail_flymale_frameany,-4.113925e-02,-3.555293e-01,6.505000e-01,3.495000e-01,1,4,965942
dwing_angle_diff_flyany_frameany,-5.128927e-05,-2.572787e-01,6.017000e-01,3.983000e-01,1,4,1917463
dwing_angle_diff_flyany_framewingextension,-1.747598e+00,-1.409827e+00,9.116000e-01,8.840000e-02,1,2,1705
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.567674e-04,9.917498e-01,1.157000e-01,8.843000e-01,1,4,946345
dwing_angle_diff_flymale_frameany,-5.597152e-04,-1.131983e+00,9.053000e-01,9.470000e-02,1,4,965942
dwing_angle_imbalance_flyany_frameany,-7.763695e-01,-4.968164e-01,6.701000e-01,3.299000e-01,1,4,1917463
dwing_angle_imbalance_flyany_framewingextension,-1.779740e+00,-5.514514e-01,7.456000e-01,2.544000e-01,1,2,1705
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.769239e+00,-1.467130e+00,9.380000e-01,6.200000e-02,1,4,130561
dwing_angle_imbalance_flyfemale_frameany,-5.935386e-01,6.710497e-01,2.207000e-01,7.793000e-01,1,4,946345
dwing_angle_imbalance_flymale_frameany,-9.517324e-01,-1.215666e+00,8.875000e-01,1.125000e-01,1,4,965942
ecc_flyany_frameany,3.608928e-01,1.092149e+00,1.089000e-01,8.911000e-01,1,4,1917544
ecc_flyfemale_frameany,3.596943e-01,1.133783e+00,1.082000e-01,8.918000e-01,1,4,946384
ecc_flymale_frameany,3.619203e-01,9.095050e-01,1.334000e-01,8.666000e-01,1,4,965984
fractime_flyany_frameattemptedcopulation,1.397477e-04,-1.056514e+00,9.698000e-01,3.020000e-02,1,4,1917544
fractime_flyany_framebackup,5.709398e-03,1.073946e+00,1.217000e-01,8.783000e-01,1,4,1917544
fractime_flyany_framebackup_nearfly,3.417972e-03,9.171150e-01,1.471000e-01,8.529000e-01,1,4,1917544
fractime_flyany_framebackup_nearwall,5.682801e-03,1.067493e+00,1.219000e-01,8.781000e-01,1,4,1917544
fractime_flyany_framebackup_notnearfly_notnearwall,2.346819e-05,7.368714e-01,1.326000e-01,8.674000e-01,1,4,1917544
fractime_flyany_framebodyturn,8.795551e-03,-1.002988e+00,8.718000e-01,1.282000e-01,1,4,1917544
fractime_flyany_framebodyturn_nearfly,3.543624e-03,-6.360132e-01,7.605000e-01,2.395000e-01,1,4,1917544
fractime_flyany_framebodyturn_nearwall,8.447712e-03,-9.010520e-01,8.340000e-01,1.660000e-01,1,4,1917544
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857798e-04,-2.789666e-01,5.860000e-01,4.140000e-01,1,4,1917544
fractime_flyany_framechase,3.645134e-03,-8.803630e-01,8.820000e-01,1.180000e-01,1,4,1917544
fractime_flyany_framechase_notwingextension,3.202917e-03,-8.814704e-01,8.783000e-01,1.217000e-01,1,4,1917544
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,9.682000e-01,3.180000e-02,1,4,1917544
fractime_flyany_framecrabwalkall,9.646104e-02,-8.683547e-02,5.364000e-01,4.636000e-01,1,4,1917544
fractime_flyany_framecrabwalkall_nearfly,3.351746e-02,5.993336e-01,2.466000e-01,7.534000e-01,1,4,1917544
fractime_flyany_framecrabwalkall_nearwall,9.605061e-02,-4.654377e-02,5.272000e-01,4.728000e-01,1,4,1917544
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045646e-04,-2.932919e-01,6.271000e-01,3.729000e-01,1,4,1917544
fractime_flyany_framecrabwalkextreme,2.415575e-03,-7.906752e-01,8.046000e-01,1.954000e-01,1,4,1917544
fractime_flyany_framecrabwalkextreme_nearfly,1.353808e-03,-9.791301e-01,8.569000e-01,1.431000e-01,1,4,1917544
fractime_flyany_framecrabwalkextreme_nearwall,2.370204e-03,-6.835804e-01,7.586000e-01,2.414000e-01,1,4,1917544
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546313e-05,1.597317e-02,4.076000e-01,5.924000e-01,1,4,1917544
fractime_flyany_framejump,1.686489e-03,-1.674712e-01,5.466000e-01,4.534000e-01,1,4,1917544
fractime_flyany_framejump_nearfly,4.667364e-04,-2.131071e-01,5.690000e-01,4.310000e-01,1,4,1917544
fractime_flyany_framejump_nearwall,8.161177e-04,5.341003e-02,4.610000e-01,5.390000e-01,1,4,1917544
fractime_flyany_framejump_notnearfly_notnearwall,7.681545e-04,-2.361956e-01,5.750000e-01,4.250000e-01,1,4,1917544
fractime_flyany_framemove,5.376490e-01,-7.350706e-01,8.020000e-01,1.980000e-01,1,4,1917544
fractime_flyany_framemove_nearfly,2.412945e-01,5.946928e-01,2.315000e-01,7.685000e-01,1,4,1917544
fractime_flyany_framemove_nearwall,5.077083e-01,-1.848510e-01,6.134000e-01,3.866000e-01,1,4,1917544
