field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-5.020191e-01,-4.543033e+00,8200
du_tail_flyfemale_frameany,2.484649e+00,-5.839222e+00,229818
du_tail_flymale_frameany,3.493301e+00,-4.468622e+00,225464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203336e-01,-3.370927e+00,1102
duration_flyany_framebodyturn,8.165448e-02,-8.616478e-01,1468
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.263305e-01,1.548032e+00,34696
duration_flyany_framecrabwalkextreme,1.213758e-01,5.821230e-01,1175
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.186431e+00,-2.324093e+00,209900
duration_flyany_framepivotcenter,1.046326e-01,6.058168e+00,267
duration_flyany_framepivottail,1.219460e-01,-1.620726e+00,8200
duration_flyany_framerighting,4.331251e-01,3.516344e-01,297
duration_flyany_framestop,1.456164e+00,8.239292e-01,245570
duration_flyany_frametouch,2.182456e-01,2.648384e+00,8236
duration_flyany_framewalk,4.623512e-01,-3.020841e+00,85047
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.515775e-01,-1.221713e+01,6528
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.162626e-01,-4.546856e+00,459
duration_flyfemale_framebodyturn,8.384181e-02,9.495616e-01,447
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.491051e-01,-9.744073e-01,8968
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.082321e+00,-2.833085e+00,92954
duration_flyfemale_framepivotcenter,1.106670e-01,6.048385e+00,222
duration_flyfemale_framepivottail,1.199457e-01,-1.400221e+00,3471
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.666765e+00,1.940314e+00,136864
duration_flyfemale_frametouch,2.033373e-01,2.744339e+00,4335
duration_flyfemale_framewalk,5.028890e-01,-1.610944e+00,38747
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.117284e+00,-7.343713e+00,4209
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242621e-01,-1.282571e+00,642
duration_flymale_framebodyturn,7.942533e-02,-2.343266e+00,1021
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.056882e-01,2.577662e+00,25725
duration_flymale_framecrabwalkextreme,1.313394e-01,2.247317e+00,985
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.275979e+00,-1.490805e+00,116767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237307e-01,-1.721664e+00,4725
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.245399e+00,2.398367e-01,108697
duration_flymale_frametouch,2.327669e-01,2.026762e+00,3880
duration_flymale_framewalk,4.204504e-01,-3.952171e+00,46293
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.046627e-01,-1.251824e+01,2319
dv_cor_flyany_frameany,3.594401e-02,9.593407e-01,455450
dv_cor_flyfemale_frameany,2.589236e-02,3.906180e-01,229818
dv_cor_flymale_frameany,4.603860e-02,9.073179e-01,225464
dv_ctr_flyany_frameany,4.963213e-02,9.831169e-01,455450
dv_ctr_flyfemale_frameany,2.234645e-02,2.364510e-01,229818
dv_ctr_flymale_frameany,7.744264e-02,1.083266e+00,225464
dv_tail_flyany_frameany,5.573269e-02,1.715321e+00,455450
dv_tail_flyfemale_frameany,5.666754e-02,1.178312e+00,229818
dv_tail_flymale_frameany,5.446216e-02,1.371898e+00,225464
dwing_angle_diff_flyany_frameany,-6.380373e-05,-7.859407e-01,455450
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.165339e-05,-9.252871e-01,229818
dwing_angle_diff_flymale_frameany,-8.642937e-05,8.796173e-01,225464
dwing_angle_imbalance_flyany_frameany,-5.651685e-01,2.950266e+00,455450
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.127979e+00,-6.140426e+00,6528
dwing_angle_imbalance_flyfemale_frameany,-4.754672e-01,2.626874e+00,229818
dwing_angle_imbalance_flymale_frameany,-6.558996e-01,2.525128e+00,225464
ecc_flyany_frameany,3.642376e-01,3.092990e+00,455470
ecc_flyfemale_frameany,3.613646e-01,2.697789e+00,229828
ecc_flymale_frameany,3.671464e-01,3.085877e+00,225474
fractime_flyany_frameattemptedcopulation,8.782137e-06,-7.088916e-01,455470
fractime_flyany_framebackup,2.419479e-03,-2.818189e+00,455470
fractime_flyany_framebackup_nearfly,1.148264e-03,-3.063545e+00,455470
fractime_flyany_framebackup_nearwall,2.300920e-03,-2.969665e+00,455470
fractime_flyany_framebackup_notnearfly_notnearwall,1.009946e-04,7.277928e+00,455470
fractime_flyany_framebodyturn,3.223044e-03,-5.054948e+00,455470
fractime_flyany_framebodyturn_nearfly,1.229499e-03,-4.778035e+00,455470
fractime_flyany_framebodyturn_nearwall,2.810284e-03,-5.203356e+00,455470
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.766373e-04,-3.012224e-01,455470
fractime_flyany_framechase,3.490900e-04,-1.028698e+00,455470
fractime_flyany_framechase_notwingextension,3.490900e-04,-1.046958e+00,455470
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455470
fractime_flyany_framecrabwalkall,7.617626e-02,-2.593307e+00,455470
fractime_flyany_framecrabwalkall_nearfly,2.245373e-02,-2.291506e+00,455470
fractime_flyany_framecrabwalkall_nearwall,7.421345e-02,-2.663447e+00,455470
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097767e-03,2.505781e+00,455470
fractime_flyany_framecrabwalkextreme,2.597317e-03,-8.319136e-01,455470
fractime_flyany_framecrabwalkextreme_nearfly,9.814038e-04,-2.163261e+00,455470
fractime_flyany_framecrabwalkextreme_nearwall,2.516082e-03,-8.725144e-01,455470
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073748e-05,4.116967e-01,455470
fractime_flyany_framejump,5.269282e-05,-3.349109e+00,455470
fractime_flyany_framejump_nearfly,3.293301e-05,-3.130790e+00,455470
fractime_flyany_framejump_nearwall,4.610622e-05,-2.752963e+00,455470
fractime_flyany_framejump_notnearfly_notnearwall,6.586603e-06,-3.627272e+00,455470
fractime_flyany_framemove,4.608426e-01,-3.262861e+00,455470
fractime_flyany_framemove_nearfly,1.979142e-01,-1.472151e+00,455470
fractime_flyany_framemove_nearwall,4.089380e-01,-3.512846e+00,455470
fractime_flyany_framemove_notnearfly_notnearwall,3.602213e-02,-5.634200e-01,455470
fractime_flyany_framenotanybehavior,1.974576e-01,1.450711e+00,455470
fractime_flyany_framepivotcenter,6.169451e-04,1.053984e+00,455470
fractime_flyany_framepivotcenter_nearfly,3.886096e-04,2.483928e+00,455470
fractime_flyany_framepivotcenter_nearwall,3.139614e-04,6.457882e-01,455470
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.471008e-04,1.245502e-02,455470
fractime_flyany_framepivotcenter_stop,1.668606e-04,1.010467e+00,455470
fractime_flyany_framepivottail,1.800338e-02,-2.508949e+00,455470
fractime_flyany_framepivottail_nearfly,6.492195e-03,-3.301634e+00,455470
fractime_flyany_framepivottail_nearwall,1.759501e-02,-2.595221e+00,455470
fractime_flyany_framepivottail_notnearfly_notnearwall,2.568775e-04,4.155476e+00,455470
fractime_flyany_framerighting,6.586603e-04,-1.761582e+00,455470
fractime_flyany_framerighting_nearfly,2.063802e-04,-1.631046e+00,455470
fractime_flyany_framerighting_nearwall,3.490900e-04,-1.865847e+00,455470
fractime_flyany_framerighting_notnearfly_notnearwall,2.744418e-04,-1.110587e+00,455470
fractime_flyany_framestop,5.391574e-01,3.262861e+00,455470
fractime_flyany_framestop_nearfly,2.540014e-01,5.948512e+00,455470
fractime_flyany_framestop_nearwall,3.074934e-01,1.719288e+00,455470
fractime_flyany_framestop_notnearfly_notnearwall,1.382133e-01,3.154585e-01,455470
fractime_flyany_framestop_notwinggrooming,5.248271e-01,5.218529e+00,455470
fractime_flyany_frametouch,1.808242e-02,-1.603399e+00,455470
fractime_flyany_frametouch_notchase,1.792215e-02,-1.676308e+00,455470
fractime_flyany_framewalk,1.867236e-01,-5.632516e+00,455470
fractime_flyany_framewalk_nearfly,5.994248e-02,-4.100612e+00,455470
fractime_flyany_framewalk_nearwall,1.564779e-01,-6.168643e+00,455470
fractime_flyany_framewalk_notnearfly_notnearwall,2.473708e-02,-1.206177e-01,455470
fractime_flyany_framewingextension,1.317321e-05,-8.910410e-01,455470
fractime_flyany_framewingextension_nearfly,1.317321e-05,-8.505701e-01,455470
fractime_flyany_framewingextension_notchase,1.317321e-05,-9.403673e-01,455470
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,455470
fractime_flyany_framewingflick,1.383187e-04,-7.500293e-01,455470
fractime_flyany_framewingflick_nearfly,8.782137e-05,-5.406437e-01,455470
fractime_flyany_framewingflick_notnearfly,5.049729e-05,-1.317225e+00,455470
fractime_flyany_framewinggrooming,1.434123e-02,-5.732481e+00,455470
fractime_flyany_framewinggrooming_nearfly,5.104617e-03,-3.209485e+00,455470
fractime_flyany_framewinggrooming_nearwall,4.325203e-03,-3.629254e+00,455470
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.259468e-03,-4.897554e+00,455470
fractime_flyfemale_firsthalf_framechase,6.096387e-04,-4.906454e-01,124664
fractime_flyfemale_firsthalf_frametouch,2.296573e-02,-5.922449e-01,124664
fractime_flyfemale_frameattemptedcopulation,8.702539e-06,-6.979481e-01,229818
fractime_flyfemale_framebackup,1.997233e-03,-2.968615e+00,229818
fractime_flyfemale_framebodyturn,1.945017e-03,-5.749761e+00,229818
fractime_flyfemale_framechase,3.524528e-04,-6.569243e-01,229818
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,229818
fractime_flyfemale_framecrabwalkall,3.902218e-02,-4.592245e+00,229818
fractime_flyfemale_framecrabwalkextreme,8.397950e-04,-3.011292e+00,229818
fractime_flyfemale_framejump,3.916142e-05,-3.007551e+00,229818
fractime_flyfemale_framemove,4.044679e-01,-4.026233e+00,229818
fractime_flyfemale_framenotanybehavior,1.839282e-01,1.982957e-01,229818
fractime_flyfemale_framepivotcenter,1.000792e-03,1.861656e+00,229818
fractime_flyfemale_framepivottail,1.510326e-02,-2.457866e+00,229818
fractime_flyfemale_framerighting,4.655858e-04,-1.724431e+00,229818
fractime_flyfemale_framestop,5.955321e-01,4.026233e+00,229818
fractime_flyfemale_frametouch,1.886275e-02,-8.335534e-01,229818
fractime_flyfemale_framewalk,1.685986e-01,-5.579816e+00,229818
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,229818
fractime_flyfemale_framewingflick,1.000792e-04,-5.225299e-01,229818
fractime_flyfemale_framewinggrooming,1.833190e-02,-4.732118e+00,229818
fractime_flyfemale_secondhalf_framechase,4.754931e-05,-9.277378e-01,105154
fractime_flyfemale_secondhalf_frametouch,1.399852e-02,-1.328492e+00,105154
fractime_flyfirsthalf_framebackup,2.219012e-03,-3.040139e+00,238845
fractime_flyfirsthalf_framebodyturn,3.420628e-03,-5.399622e+00,238845
fractime_flyfirsthalf_framechase,4.103079e-04,-9.443911e-01,238845
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,238845
fractime_flyfirsthalf_framecrabwalkall,8.536499e-02,-1.630635e+00,238845
fractime_flyfirsthalf_framecrabwalkextreme,2.453474e-03,-9.405034e-01,238845
fractime_flyfirsthalf_framejump,4.186816e-05,-3.509693e+00,238845
fractime_flyfirsthalf_framemove,4.826729e-01,-3.171006e+00,238845
fractime_flyfirsthalf_framepivotcenter,3.558793e-04,-7.523921e-02,238845
fractime_flyfirsthalf_framepivottail,1.892441e-02,-2.790688e+00,238845
fractime_flyfirsthalf_framerighting,6.698905e-04,-1.695930e+00,238845
fractime_flyfirsthalf_framestop,5.173271e-01,3.171006e+00,238845
fractime_flyfirsthalf_frametouch,2.205196e-02,-1.404778e+00,238845
fractime_flyfirsthalf_framewalk,2.012435e-01,-5.520694e+00,238845
fractime_flyfirsthalf_framewingextension,2.512089e-05,-7.934053e-01,238845
fractime_flyfirsthalf_framewingflick,1.549122e-04,-7.878323e-01,238845
fractime_flyfirsthalf_framewinggrooming,1.644163e-02,-5.398477e+00,238845
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,114046
fractime_flymale_firsthalf_framechase,1.929046e-04,-9.367517e-01,114046
fractime_flymale_firsthalf_frametouch,2.089508e-02,-1.380272e+00,114046
fractime_flymale_frameattemptedcopulation,8.870596e-06,-6.825327e-01,225464
fractime_flymale_framebackup,2.847461e-03,-2.057269e+00,225464
fractime_flymale_framebodyturn,4.528439e-03,-3.582631e+00,225464
fractime_flymale_framechase,3.459532e-04,-1.023087e+00,225464
fractime_flymale_framechase_notwingextension,3.459532e-04,-1.035244e+00,225464
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,225464
fractime_flymale_framecrabwalkall,1.140980e-01,-6.960333e-01,225464
fractime_flymale_framecrabwalkextreme,4.377639e-03,5.488167e-01,225464
fractime_flymale_framejump,6.652947e-05,-3.069811e+00,225464
fractime_flymale_framemove,5.178964e-01,-2.003019e+00,225464
fractime_flymale_framenotanybehavior,2.108186e-01,2.797367e+00,225464
fractime_flymale_framepivotcenter,2.262002e-04,-7.759123e-01,225464
fractime_flymale_framepivottail,2.095678e-02,-2.097217e+00,225464
fractime_flymale_framerighting,8.205301e-04,-1.550150e+00,225464
fractime_flymale_framestop,4.821036e-01,2.003019e+00,225464
fractime_flymale_frametouch,1.720896e-02,-1.538740e+00,225464
fractime_flymale_frametouch_notchase,1.703598e-02,-1.651125e+00,225464
fractime_flymale_framewalk,2.053232e-01,-4.682769e+00,225464
fractime_flymale_framewingextension,2.661179e-05,-8.834588e-01,225464
fractime_flymale_framewingflick,1.729766e-04,-7.657171e-01,225464
fractime_flymale_framewinggrooming,1.028546e-02,-4.983797e+00,225464
fractime_flymale_secondhalf_frameattemptedcopulation,1.795042e-05,-8.017738e-01,111418
fractime_flymale_secondhalf_framechase,5.026118e-04,-1.003561e+00,111418
fractime_flymale_secondhalf_frametouch,1.343589e-02,-1.560517e+00,111418
fractime_flysecondhalf_framebackup,2.640752e-03,-2.273162e+00,216605
fractime_flysecondhalf_framebodyturn,3.005471e-03,-4.515850e+00,216605
fractime_flysecondhalf_framechase,2.816186e-04,-1.012153e+00,216605
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,216605
fractime_flysecondhalf_framecrabwalkall,6.604649e-02,-3.387430e+00,216605
fractime_flysecondhalf_framecrabwalkextreme,2.751552e-03,-6.651517e-01,216605
fractime_flysecondhalf_framejump,6.463378e-05,-2.828213e+00,216605
fractime_flysecondhalf_framemove,4.367212e-01,-3.220718e+00,216605
fractime_flysecondhalf_framepivotcenter,9.048729e-04,1.960165e+00,216605
fractime_flysecondhalf_framepivottail,1.698945e-02,-2.036275e+00,216605
fractime_flysecondhalf_framerighting,6.463378e-04,-1.729647e+00,216605
fractime_flysecondhalf_framestop,5.632788e-01,3.220718e+00,216605
fractime_flysecondhalf_frametouch,1.370698e-02,-1.721264e+00,216605
fractime_flysecondhalf_framewalk,1.707301e-01,-5.485482e+00,216605
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,216605
fractime_flysecondhalf_framewingflick,1.200342e-04,-6.075040e-01,216605
fractime_flysecondhalf_framewinggrooming,1.202650e-02,-5.440612e+00,216605
magveldiff_nose2ell_flyany_framenearfly,5.917346e+00,-5.817094e+00,205823
magveldiff_nose2ell_flyany_frametouch,6.071776e+00,-4.956254e+00,8236
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.007950e+00,-6.335478e+00,113041
magveldiff_nose2ell_flyfemale_frametouch,5.707913e+00,-4.742940e+00,4335
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.828975e+00,-5.045993e+00,92647
magveldiff_nose2ell_flymale_frametouch,6.440320e+00,-4.536061e+00,3880
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.144613e+00,-4.406028e+00,455450
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.136310e+00,-3.454736e+00,205823
max_absdwing_angle_flyany_frametouch,1.224950e+00,-2.413946e+00,8236
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.961266e+00,-3.558291e+00,6528
max_absdwing_angle_flyfemale_frameany,9.308624e-01,-5.235228e+00,229818
max_absdwing_angle_flyfemale_framenearfly,9.396416e-01,-4.458365e+00,113041
max_absdwing_angle_flyfemale_frametouch,9.880069e-01,-3.603337e+00,4335
max_absdwing_angle_flymale_frameany,1.361461e+00,-2.517937e+00,225464
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.336409e+00,-1.719288e+00,92647
max_absdwing_angle_flymale_frametouch,1.446264e+00,-9.608064e-01,3880
max_absdwing_area_flyany_frameany,2.828766e+00,-2.672683e+00,455450
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.884276e+00,2.702325e+00,6528
max_absdwing_area_flyfemale_frameany,2.487998e+00,-4.135832e+00,229818
max_absdwing_area_flymale_frameany,3.174982e+00,-1.867070e-01,225464
max_dwing_angle_in_flyany_frameany,8.867388e-01,-4.647076e+00,455450
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.837239e-01,-4.873906e+00,229818
max_dwing_angle_in_flymale_frameany,9.913245e-01,-3.340405e+00,225464
max_dwing_angle_out_flyany_frameany,8.866750e-01,-4.648042e+00,455450
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.836823e-01,-4.871939e+00,229818
max_dwing_angle_out_flymale_frameany,9.912381e-01,-3.335860e+00,225464
max_wing_angle_flyany_frameany,5.930298e-02,-5.095663e+00,455470
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.966790e-02,-3.632363e+00,205834
max_wing_angle_flyany_frametouch,6.620521e-02,-2.247972e+00,8236
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.855057e-01,-1.304613e+01,6528
max_wing_angle_flyfemale_frameany,5.540924e-02,-5.718119e+00,229828
max_wing_angle_flyfemale_framenearfly,5.682048e-02,-4.579201e+00,113048
max_wing_angle_flyfemale_frametouch,6.242749e-02,-3.576260e+00,4335
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.324968e-02,-3.327484e+00,225474
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.251266e-02,-2.327314e+00,92651
max_wing_angle_flymale_frametouch,6.945400e-02,-1.538114e+00,3880
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030080e+00,3.736815e+00,455470
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.556312e-01,-3.897313e+00,6528
max_wing_area_flyfemale_frameany,1.093645e+00,3.443182e+00,229828
max_wing_area_flymale_frameany,9.653091e-01,3.339087e+00,225474
mean_wing_angle_flyany_frameany,7.097759e-03,-4.692706e+00,455470
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.816709e-03,-4.884032e+00,229828
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.410034e-03,-3.339875e+00,225474
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021534e+00,4.598111e+00,455470
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.309689e-01,1.144769e+00,6528
mean_wing_area_flyfemale_frameany,1.085602e+00,4.381039e+00,229828
mean_wing_area_flymale_frameany,9.562603e-01,3.972211e+00,225474
min_absdwing_angle_flyany_frameany,8.810278e-01,-2.516504e+00,455450
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.535980e-01,-3.384792e+00,229818
min_absdwing_angle_flymale_frameany,1.010889e+00,-9.581440e-01,225464
min_absdwing_area_flyany_frameany,2.271726e+00,1.118920e+00,455450
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.063440e+00,-1.564406e+00,229818
min_absdwing_area_flymale_frameany,2.483656e+00,3.513135e+00,225464
min_dwing_angle_in_flyany_frameany,-8.866750e-01,4.648042e+00,455450
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.836823e-01,4.871939e+00,229818
min_dwing_angle_in_flymale_frameany,-9.912381e-01,3.335860e+00,225464
min_dwing_angle_out_flyany_frameany,-8.867388e-01,4.647076e+00,455450
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.837239e-01,4.873906e+00,229818
min_dwing_angle_out_flymale_frameany,-9.913245e-01,3.340405e+00,225464
min_wing_angle_flyany_frameany,-4.510746e-02,-2.547480e+00,455470
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.577582e-02,-1.720327e+00,229828
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.442961e-02,-2.564329e+00,225474
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012988e+00,5.330774e+00,455470
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.063066e-01,9.162700e+00,6528
min_wing_area_flyfemale_frameany,1.077559e+00,5.174432e+00,229828
min_wing_area_flymale_frameany,9.472115e-01,4.476496e+00,225474
nflies_close_flyany_frameany,7.280765e-01,4.910267e+00,455470
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.819043e-01,-1.108287e+00,304
nflies_close_flyany_framebodyturn,6.073514e-01,2.480154e+00,1468
nflies_close_flyany_framebodyturnstart,6.325175e-01,2.756119e+00,593
nflies_close_flyany_framecrabwalkallstart,6.101883e-01,1.896263e+00,3222
nflies_close_flyany_framecrabwalkextreme,4.821777e-01,-3.836700e+00,1175
nflies_close_flyany_framecrabwalkextremestart,4.895876e-01,-3.864857e+00,301
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.817634e-01,4.575858e+00,326313
nflies_close_flyany_framepivotcenter,1.098662e+00,3.256720e+00,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.258579e-01,-1.124625e+00,2197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.672673e-01,6.656896e+00,245570
nflies_close_flyany_frametouch,2.178027e+00,6.420943e+00,8236
nflies_close_flyany_framewalk,4.741116e-01,1.144137e+00,85047
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.800722e-01,3.274520e+00,6528
nflies_close_flyfemale_frameany,9.261143e-01,6.821363e+00,229828
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.261671e-01,2.225296e+00,225474
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019815e+00,-3.724884e+00,455470
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.194278e+00,-1.397432e+01,6528
nwingsdetected_flyfemale_frameany,1.007710e+00,-4.034764e+00,229828
nwingsdetected_flymale_frameany,1.032265e+00,-2.541946e+00,225474
phi_flyany_frameany,-5.209703e-02,-5.257029e+00,455470
phisideways_flyany_framemove,4.864556e-01,4.444365e+00,209900
phisideways_flyfemale_framemove,4.602419e-01,3.246707e+00,92964
phisideways_flymale_framemove,5.114334e-01,4.294953e+00,116777
theta_mm_flyany_frameany,-2.784524e-02,-1.102543e+00,455470
velmag_ctr_flyany_frameany,4.409640e+00,-5.249755e+00,455450
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.364434e+00,-1.322364e+00,1102
velmag_ctr_flyany_framebodyturn,8.782875e+00,-3.014589e+00,1468
velmag_ctr_flyany_framecrabwalkall,1.021674e+01,-4.669994e+00,34695
velmag_ctr_flyany_framecrabwalkextreme,7.543503e+00,-6.659888e-01,1174
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.773464e+00,-5.118842e+00,209880
velmag_ctr_flyany_framenearfly,3.637841e+00,-5.772124e+00,205823
velmag_ctr_flyany_framenearwall,5.186601e+00,-5.286502e+00,326301
velmag_ctr_flyany_framenotnearfly_notnearwall,3.129095e+00,-2.229615e+00,79354
velmag_ctr_flyany_framepivotcenter,2.044978e+00,-2.224041e+00,267
velmag_ctr_flyany_framepivottail,7.817275e+00,-2.698903e+00,8200
velmag_ctr_flyany_framerighting,1.583687e+01,-4.376777e-01,297
velmag_ctr_flyany_framestop,6.152311e-01,-2.532983e+00,245570
velmag_ctr_flyany_frametouch,3.601133e+00,-5.674943e+00,8236
velmag_ctr_flyany_framewalk,1.267474e+01,-4.827044e+00,85047
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.854701e-01,-6.087809e+00,6528
velmag_ctr_flyfemale_frameany,3.691576e+00,-5.637390e+00,229818
velmag_ctr_flymale_frameany,5.140533e+00,-4.189131e+00,225464
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.617128e+00,-5.220214e+00,455450
