field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.109228e+00,1.098024e+00,234258
du_ctr_flymale_frameany,4.387324e+00,-2.149939e+00,220750
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.266807e+00,-6.466163e-01,455468
du_tail_flyany_framepivottail,1.374073e-01,-1.271521e+00,15024
du_tail_flyfemale_frameany,6.107497e+00,1.097692e+00,234258
du_tail_flymale_frameany,4.385366e+00,-2.152000e+00,220750
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341397e-01,6.096653e-01,2518
duration_flyany_framebodyturn,8.426644e-02,5.628187e-01,4236
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.927388e-01,6.594092e-01,41701
duration_flyany_framecrabwalkextreme,1.267015e-01,3.009953e+00,1622
duration_flyany_framejump,9.961974e-02,3.636118e+00,1245
duration_flyany_framemove,1.287846e+00,-5.709275e-01,227047
duration_flyany_framepivotcenter,9.308837e-02,2.337487e+00,426
duration_flyany_framepivottail,1.410708e-01,1.571261e+00,15025
duration_flyany_framerighting,3.980317e-01,-5.598002e-01,569
duration_flyany_framestop,1.309179e+00,1.735635e-01,228440
duration_flyany_frametouch,1.637243e-01,-1.279140e+00,7147
duration_flyany_framewalk,5.553289e-01,-5.209174e-02,132016
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.140010e+00,1.772071e+00,49561
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331326e-01,-3.217743e-01,1564
duration_flyfemale_framebodyturn,8.427588e-02,8.754686e-01,2415
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.653367e-01,1.569563e+00,18768
duration_flyfemale_framecrabwalkextreme,1.335871e-01,4.257152e+00,816
duration_flyfemale_framejump,1.024955e-01,4.484589e+00,1009
duration_flyfemale_framemove,1.436893e+00,9.427135e-01,127849
duration_flyfemale_framepivotcenter,9.263231e-02,1.357100e+00,366
duration_flyfemale_framepivottail,1.400749e-01,1.748729e+00,8120
duration_flyfemale_framerighting,4.456130e-01,3.259053e-01,356
duration_flyfemale_framestop,1.217885e+00,3.724317e-01,106402
duration_flyfemale_frametouch,1.635300e-01,-6.228261e-01,3758
duration_flyfemale_framewalk,6.098593e-01,1.853261e+00,78052
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.504418e+00,2.913912e+00,27144
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358065e-01,1.457879e+00,950
duration_flymale_framebodyturn,8.420502e-02,2.086963e-01,1821
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.189061e-01,7.564593e-02,22931
duration_flymale_framecrabwalkextreme,1.185439e-01,1.248712e-01,806
duration_flymale_framejump,9.742876e-02,2.170411e+00,229
duration_flymale_framemove,1.137305e+00,-1.577454e+00,99155
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.420581e-01,1.259627e+00,6897
duration_flymale_framerighting,3.663313e-01,-7.184609e-01,206
duration_flymale_framestop,1.405007e+00,6.932178e-02,121595
duration_flymale_frametouch,1.647304e-01,-1.235593e+00,3371
duration_flymale_framewalk,4.912303e-01,-1.882370e+00,53959
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.632916e+00,-1.328842e+00,22018
dv_cor_flyany_frameany,5.792876e-02,1.624575e+00,455468
dv_cor_flyfemale_frameany,2.205200e-01,3.693985e+00,234258
dv_cor_flymale_frameany,-1.144380e-01,-9.904281e-01,220750
dv_ctr_flyany_frameany,8.806192e-02,1.835500e+00,455468
dv_ctr_flyfemale_frameany,2.940337e-01,3.720479e+00,234258
dv_ctr_flymale_frameany,-1.302781e-01,-8.758991e-01,220750
dv_tail_flyany_frameany,-2.091808e-02,-1.264066e-01,455468
dv_tail_flyfemale_frameany,6.602524e-02,1.581498e+00,234258
dv_tail_flymale_frameany,-1.131662e-01,-1.646789e+00,220750
dwing_angle_diff_flyany_frameany,-1.371070e-04,-1.992296e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.187382e-04,2.799254e+00,234258
dwing_angle_diff_flymale_frameany,-1.400337e-03,-4.330478e+00,220750
dwing_angle_imbalance_flyany_frameany,-7.253426e-01,-1.822974e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790889e+00,-1.512850e+00,49560
dwing_angle_imbalance_flyfemale_frameany,-6.387943e-01,-6.861220e-01,234258
dwing_angle_imbalance_flymale_frameany,-8.144460e-01,1.209993e-01,220750
ecc_flyany_frameany,3.530298e-01,-7.273603e-01,455487
ecc_flyfemale_frameany,3.495516e-01,-1.752468e+00,234266
ecc_flymale_frameany,3.566308e-01,2.224123e-01,220761
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,455487
fractime_flyany_framebackup,5.528149e-03,8.945435e-01,455487
fractime_flyany_framebackup_nearfly,3.045092e-03,5.636541e-01,455487
fractime_flyany_framebackup_nearwall,5.488631e-03,8.749615e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.951814e-05,1.779180e+00,455487
fractime_flyany_framebodyturn,9.299936e-03,-4.805393e-01,455487
fractime_flyany_framebodyturn_nearfly,3.440274e-03,-3.121843e-01,455487
fractime_flyany_framebodyturn_nearwall,8.937686e-03,-4.062091e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.029724e-04,-2.087995e-01,455487
fractime_flyany_framechase,3.973769e-04,-7.253712e-01,455487
fractime_flyany_framechase_notwingextension,3.973769e-04,-7.519571e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455487
fractime_flyany_framecrabwalkall,9.155256e-02,-1.258999e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.698870e-02,-2.636106e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.105639e-02,-9.153231e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.907905e-04,-3.861923e-01,455487
fractime_flyany_framecrabwalkextreme,3.561024e-03,1.856057e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.727821e-03,8.681052e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.541265e-03,2.012199e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-8.655413e-01,455487
fractime_flyany_framejump,2.733338e-03,1.551633e+00,455487
fractime_flyany_framejump_nearfly,6.169221e-04,9.910472e-01,455487
fractime_flyany_framejump_nearwall,1.376549e-03,1.765637e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.247017e-03,1.492638e+00,455487
fractime_flyany_framemove,4.984709e-01,-1.240787e+00,455487
fractime_flyany_framemove_nearfly,1.878144e-01,-9.150559e-01,455487
fractime_flyany_framemove_nearwall,4.674667e-01,-8.560821e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.820937e-02,-1.187926e+00,455487
fractime_flyany_framenotanybehavior,1.309038e-01,-1.311396e+00,455487
fractime_flyany_framepivotcenter,9.638036e-04,1.832104e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.327179e-04,-2.389268e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.654359e-04,1.202462e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.764132e-04,2.898851e+00,455487
fractime_flyany_framepivotcenter_stop,2.854088e-04,2.351579e+00,455487
fractime_flyany_framepivottail,3.298667e-02,1.396108e+00,455487
fractime_flyany_framepivottail_nearfly,1.410578e-02,1.184370e+00,455487
fractime_flyany_framepivottail_nearwall,3.288568e-02,1.427855e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,-7.145960e-01,455487
fractime_flyany_framerighting,1.249212e-03,-1.088973e+00,455487
fractime_flyany_framerighting_nearfly,2.151543e-04,-1.379904e+00,455487
fractime_flyany_framerighting_nearwall,4.720223e-04,-1.294324e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.596265e-04,1.685050e-03,455487
fractime_flyany_framestop,5.015291e-01,1.240787e+00,455487
fractime_flyany_framestop_nearfly,1.627445e-01,9.227092e-01,455487
fractime_flyany_framestop_nearwall,3.633408e-01,2.503954e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.230551e-01,-8.468982e-01,455487
fractime_flyany_framestop_notwinggrooming,3.935480e-01,8.056173e-01,455487
fractime_flyany_frametouch,1.569090e-02,-1.209154e+00,455487
fractime_flyany_frametouch_notchase,1.567553e-02,-1.271024e+00,455487
fractime_flyany_framewalk,2.898348e-01,-6.706019e-01,455487
fractime_flyany_framewalk_nearfly,9.328916e-02,-5.714585e-01,455487
fractime_flyany_framewalk_nearwall,2.737422e-01,-3.712876e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.465904e-02,-8.922870e-01,455487
fractime_flyany_framewingextension,3.073633e-05,-6.720152e-01,455487
fractime_flyany_framewingextension_nearfly,1.536817e-05,-6.516459e-01,455487
fractime_flyany_framewingextension_notchase,3.073633e-05,-7.905664e-01,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-1.267173e+00,455487
fractime_flyany_framewingflick,5.927721e-05,-1.390059e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-2.411048e-01,455487
fractime_flyany_framewingflick_notnearfly,3.073633e-05,4.512794e-01,455487
fractime_flyany_framewinggrooming,1.088088e-01,1.547146e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.164716e-02,1.282169e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.190708e-02,3.204601e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.172705e-02,9.346027e-04,455487
fractime_flyfemale_firsthalf_framechase,5.609041e-04,-2.853482e-01,119450
fractime_flyfemale_firsthalf_frametouch,1.527836e-02,-1.401208e+00,119450
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,234258
fractime_flyfemale_framebackup,6.676400e-03,2.029955e+00,234258
fractime_flyfemale_framebodyturn,1.030915e-02,4.880165e-01,234258
fractime_flyfemale_framechase,5.506749e-04,-4.597566e-02,234258
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,234258
fractime_flyfemale_framecrabwalkall,8.011679e-02,2.246520e-01,234258
fractime_flyfemale_framecrabwalkextreme,3.483339e-03,3.581126e+00,234258
fractime_flyfemale_framejump,4.307217e-03,2.681628e+00,234258
fractime_flyfemale_framemove,5.457914e-01,-6.529069e-02,234258
fractime_flyfemale_framenotanybehavior,1.359313e-01,-1.584168e+00,234258
fractime_flyfemale_framepivotcenter,1.562380e-03,2.931075e+00,234258
fractime_flyfemale_framepivottail,3.467971e-02,2.014643e+00,234258
fractime_flyfemale_framerighting,1.532498e-03,-1.075068e+00,234258
fractime_flyfemale_framestop,4.542086e-01,6.529069e-02,234258
fractime_flyfemale_frametouch,1.605922e-02,-5.676325e-01,234258
fractime_flyfemale_framewalk,3.332053e-01,1.091292e+00,234258
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,234258
fractime_flyfemale_framewingflick,8.537595e-05,1.213750e+00,234258
fractime_flyfemale_framewinggrooming,1.158722e-01,1.249681e+00,234258
fractime_flyfemale_secondhalf_framechase,5.405971e-04,2.836596e-01,114688
fractime_flyfemale_secondhalf_frametouch,1.688930e-02,9.402480e-01,114688
fractime_flyfirsthalf_framebackup,5.365462e-03,4.044174e-01,227753
fractime_flyfirsthalf_framebodyturn,9.031714e-03,-1.251835e+00,227753
fractime_flyfirsthalf_framechase,3.600392e-04,-7.022345e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.765197e-02,-4.182951e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.174492e-03,1.268568e+00,227753
fractime_flyfirsthalf_framejump,2.599307e-03,1.105835e+00,227753
fractime_flyfirsthalf_framemove,4.842439e-01,-1.988875e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.913165e-04,2.125866e+00,227753
fractime_flyfirsthalf_framepivottail,3.363293e-02,7.431835e-01,227753
fractime_flyfirsthalf_framerighting,9.000979e-04,-1.305111e+00,227753
fractime_flyfirsthalf_framestop,5.157561e-01,1.988875e+00,227753
fractime_flyfirsthalf_frametouch,1.577147e-02,-1.565957e+00,227753
fractime_flyfirsthalf_framewalk,2.784903e-01,-1.422311e+00,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.204334e-01,227753
fractime_flyfirsthalf_framewingflick,6.586082e-05,-1.542149e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.133860e-01,1.413565e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,108049
fractime_flymale_firsthalf_framechase,1.388259e-04,-7.004803e-01,108049
fractime_flymale_firsthalf_frametouch,1.622412e-02,-1.280029e+00,108049
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,220750
fractime_flymale_framebackup,4.321631e-03,-6.396313e-01,220750
fractime_flymale_framebodyturn,8.249151e-03,-1.280735e+00,220750
fractime_flymale_framechase,2.355606e-04,-7.387961e-01,220750
fractime_flymale_framechase_notwingextension,2.355606e-04,-7.674294e-01,220750
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,220750
fractime_flymale_framecrabwalkall,1.038777e-01,-2.851686e-01,220750
fractime_flymale_framecrabwalkextreme,3.651189e-03,6.673299e-01,220750
fractime_flymale_framejump,1.064553e-03,-6.332285e-01,220750
fractime_flymale_framemove,4.491733e-01,-2.460415e+00,220750
fractime_flymale_framenotanybehavior,1.257531e-01,-9.032912e-01,220750
fractime_flymale_framepivotcenter,3.306908e-04,-9.536800e-01,220750
fractime_flymale_framepivottail,3.125708e-02,4.625004e-01,220750
fractime_flymale_framerighting,9.513024e-04,-9.264444e-01,220750
fractime_flymale_framestop,5.508267e-01,2.460415e+00,220750
fractime_flymale_frametouch,1.527067e-02,-1.172579e+00,220750
fractime_flymale_frametouch_notchase,1.526614e-02,-1.282822e+00,220750
fractime_flymale_framewalk,2.444349e-01,-2.332205e+00,220750
fractime_flymale_framewingextension,6.342016e-05,-6.576997e-01,220750
fractime_flymale_framewingflick,3.171008e-05,-4.920840e-01,220750
fractime_flymale_framewinggrooming,9.974179e-02,1.298205e+00,220750
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,112701
fractime_flymale_secondhalf_framechase,3.283023e-04,-6.899188e-01,112701
fractime_flymale_secondhalf_frametouch,1.435657e-02,-8.467496e-01,112701
fractime_flysecondhalf_framebackup,5.691325e-03,1.292423e+00,227715
fractime_flysecondhalf_framebodyturn,9.568979e-03,3.040624e-01,227715
fractime_flysecondhalf_framechase,4.347540e-04,-6.594520e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.545265e-02,1.586116e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.947917e-03,2.298978e+00,227715
fractime_flysecondhalf_framejump,2.867620e-03,1.860929e+00,227715
fractime_flysecondhalf_framemove,5.126584e-01,-4.955974e-01,227715
fractime_flysecondhalf_framepivotcenter,1.036383e-03,1.491269e+00,227715
fractime_flysecondhalf_framepivottail,3.233867e-02,1.954451e+00,227715
fractime_flysecondhalf_framerighting,1.598489e-03,-7.409251e-01,227715
fractime_flysecondhalf_framestop,4.873416e-01,4.955974e-01,227715
fractime_flysecondhalf_frametouch,1.561162e-02,-5.159441e-01,227715
fractime_flysecondhalf_framewalk,3.012011e-01,4.251573e-02,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-6.298014e-01,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-9.494081e-02,227715
fractime_flysecondhalf_framewinggrooming,1.042356e-01,1.513640e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.066670e+01,-3.723614e-01,159670
magveldiff_nose2ell_flyany_frametouch,9.963094e+00,1.208126e+00,7147
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.093601e+01,3.182347e-01,83276
magveldiff_nose2ell_flyfemale_frametouch,9.228759e+00,8.781731e-01,3758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.041728e+01,-1.008831e+00,76309
magveldiff_nose2ell_flymale_frametouch,1.078591e+01,1.460256e+00,3371
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.558138e+00,2.882429e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.354826e+00,-3.655878e-01,159670
max_absdwing_angle_flyany_frametouch,1.370459e+00,-1.060339e+00,7147
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.253667e+00,-1.534586e-01,49560
max_absdwing_angle_flyfemale_frameany,1.471334e+00,4.488270e-01,234258
max_absdwing_angle_flyfemale_framenearfly,1.285595e+00,-1.766648e-01,83276
max_absdwing_angle_flyfemale_frametouch,1.311691e+00,-8.294426e-01,3758
max_absdwing_angle_flymale_frameany,1.644989e+00,1.329475e-01,220750
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.425069e+00,-3.880743e-01,76309
max_absdwing_angle_flymale_frametouch,1.428665e+00,-9.868800e-01,3371
max_absdwing_area_flyany_frameany,3.198194e+00,-1.593326e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.118946e+00,-3.553656e-01,49560
max_absdwing_area_flyfemale_frameany,3.212059e+00,-4.681212e-01,234258
max_absdwing_area_flymale_frameany,3.173791e+00,1.779431e-01,220750
max_dwing_angle_in_flyany_frameany,1.079576e+00,2.592381e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013546e+00,6.427111e-01,234258
max_dwing_angle_in_flymale_frameany,1.147582e+00,-2.405151e-02,220750
max_dwing_angle_out_flyany_frameany,1.079439e+00,2.570266e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014465e+00,6.566375e-01,234258
max_dwing_angle_out_flymale_frameany,1.146182e+00,-4.342666e-02,220750
max_wing_angle_flyany_frameany,9.758873e-02,1.418997e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.063381e-02,-4.782455e-01,159675
max_wing_angle_flyany_frametouch,7.530833e-02,-1.084245e+00,7147
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.479639e-01,-5.333998e-01,49561
max_wing_angle_flyfemale_frameany,9.439432e-02,-1.062859e-01,234266
max_wing_angle_flyfemale_framenearfly,7.917694e-02,-7.112262e-01,83279
max_wing_angle_flyfemale_frametouch,7.545661e-02,-9.962754e-01,3758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005212e-01,2.788733e-01,220761
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.160712e-02,-2.609171e-01,76311
max_wing_angle_flymale_frametouch,7.414647e-02,-1.005855e+00,3371
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.146187e-01,-1.205746e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.177988e-01,-1.094724e+00,49561
max_wing_area_flyfemale_frameany,9.531899e-01,-5.863816e-01,234266
max_wing_area_flymale_frameany,8.741708e-01,6.012762e-01,220761
mean_wing_angle_flyany_frameany,3.355190e-02,2.713572e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.081331e-02,1.370812e-01,234266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.607555e-02,3.017294e-01,220761
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.792077e-01,-3.805451e-02,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.775494e-01,-1.090961e+00,49561
mean_wing_area_flyfemale_frameany,9.123273e-01,-6.042154e-01,234266
mean_wing_area_flymale_frameany,8.448367e-01,5.761983e-01,220761
min_absdwing_angle_flyany_frameany,9.818225e-01,8.882408e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.431003e-01,1.870621e+00,234258
min_absdwing_angle_flymale_frameany,1.022507e+00,-1.928732e-01,220750
min_absdwing_area_flyany_frameany,2.094741e+00,-1.110868e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.086797e+00,-1.112494e+00,234258
min_absdwing_area_flymale_frameany,2.102336e+00,-7.593731e-01,220750
min_dwing_angle_in_flyany_frameany,-1.079439e+00,-2.570266e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014465e+00,-6.566375e-01,234258
min_dwing_angle_in_flymale_frameany,-1.146182e+00,4.342666e-02,220750
min_dwing_angle_out_flyany_frameany,-1.079576e+00,-2.592381e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013546e+00,-6.427111e-01,234258
min_dwing_angle_out_flymale_frameany,-1.147582e+00,2.405151e-02,220750
min_wing_angle_flyany_frameany,-3.048493e-02,4.361104e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.276770e-02,5.130797e-01,234266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.837014e-02,2.770476e-01,220761
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.437967e-01,-6.259090e-02,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.372999e-01,-9.463321e-01,49561
min_wing_area_flyfemale_frameany,8.714648e-01,-6.029106e-01,234266
min_wing_area_flymale_frameany,8.155026e-01,5.369903e-01,220761
nflies_close_flyany_frameany,4.154235e-01,-5.520175e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.990281e-01,-1.176815e-01,620
nflies_close_flyany_framebodyturn,4.371117e-01,-5.225080e-01,4236
nflies_close_flyany_framebodyturnstart,4.320386e-01,-8.279831e-01,1654
nflies_close_flyany_framecrabwalkallstart,4.407080e-01,-6.988523e-01,4633
nflies_close_flyany_framecrabwalkextreme,6.486050e-01,-1.381562e+00,1622
nflies_close_flyany_framecrabwalkextremestart,6.781731e-01,-9.944738e-01,420
nflies_close_flyany_framejumpstart,4.037243e-01,-2.292180e-01,407
nflies_close_flyany_framenearwall,4.806823e-01,-6.946103e-01,378422
nflies_close_flyany_framepivotcenter,3.929554e-01,-1.130765e+00,426
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.420757e-01,-3.184021e-01,3511
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.691517e-01,-3.455063e-01,228440
nflies_close_flyany_frametouch,1.537874e+00,-6.183320e-01,7147
nflies_close_flyany_framewalk,3.837620e-01,-6.614258e-01,132016
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.178698e-01,-3.971496e-01,49561
nflies_close_flyfemale_frameany,4.846115e-01,-3.160910e-01,234266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.425514e-01,-9.010228e-01,220761
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071820e+00,3.311288e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440090e+00,-4.629152e-01,49561
nwingsdetected_flyfemale_frameany,1.057623e+00,5.761199e-02,234266
nwingsdetected_flymale_frameany,1.086070e+00,4.590236e-01,220761
phi_flyany_frameany,3.017345e-02,2.680581e+00,455487
phisideways_flyany_framemove,4.491352e-01,8.666508e-01,227047
phisideways_flyfemale_framemove,4.301732e-01,-1.016726e+00,127857
phisideways_flymale_framemove,4.710741e-01,2.005863e+00,99166
theta_mm_flyany_frameany,8.804623e-02,3.201946e+00,455487
velmag_ctr_flyany_frameany,6.776083e+00,-5.903659e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.752623e+00,8.495153e-01,2518
velmag_ctr_flyany_framebodyturn,1.091476e+01,3.962825e-01,4236
velmag_ctr_flyany_framecrabwalkall,1.426290e+01,5.638415e-01,41699
velmag_ctr_flyany_framecrabwalkextreme,8.883279e+00,3.922183e+00,1622
velmag_ctr_flyany_framejump,6.675991e+01,6.252204e+00,1245
velmag_ctr_flyany_framemove,1.288389e+01,4.664867e-01,227028
velmag_ctr_flyany_framenearfly,6.312462e+00,-7.722641e-01,159670
velmag_ctr_flyany_framenearwall,7.434275e+00,-1.090621e+00,378406
velmag_ctr_flyany_framenotnearfly_notnearwall,3.871963e+00,-3.463771e-01,68896
velmag_ctr_flyany_framepivotcenter,2.175533e+00,-7.468815e-01,426
velmag_ctr_flyany_framepivottail,9.908516e+00,1.131900e-01,15024
velmag_ctr_flyany_framerighting,1.668823e+01,9.285931e-01,569
velmag_ctr_flyany_framestop,6.478211e-01,-5.444302e-01,228440
velmag_ctr_flyany_frametouch,5.893615e+00,1.021834e+00,7147
velmag_ctr_flyany_framewalk,1.659737e+01,1.061968e-01,132015
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
