field,value,zscore,nflyframes
duration_flyany_frametouch,5.174091e-01,2.373251e+01,13893
duration_flyany_framewalk,1.729060e-01,-8.299975e+00,4133
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.219214e-01,-1.072603e+01,2290
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.843723e-01,-7.289811e+00,11911
duration_flyfemale_framepivotcenter,1.381438e-01,1.319580e+01,3540
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.047055e+00,1.171366e+01,227809
duration_flyfemale_frametouch,5.558160e-01,3.242972e+01,9145
duration_flyfemale_framewalk,1.867839e-01,-7.579118e+00,2445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.271732e-01,-7.259386e+00,1880
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.853778e-01,-6.381127e+00,12358
duration_flymale_framepivotcenter,1.110049e-01,2.798690e+00,748
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.813921e+01,1.730684e+01,251283
duration_flymale_frametouch,4.860359e-01,1.395938e+01,4748
duration_flymale_framewalk,1.555065e-01,-8.138909e+00,1688
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.633005e-03,3.481093e-01,503412
dv_cor_flyfemale_frameany,2.475663e-03,1.115571e-01,239720
dv_cor_flymale_frameany,-5.360058e-03,3.497271e-01,263648
dv_ctr_flyany_frameany,-1.997944e-03,3.430228e-01,503412
dv_ctr_flyfemale_frameany,9.621132e-03,1.939770e-01,239720
dv_ctr_flymale_frameany,-1.253914e-02,2.852991e-01,263648
dv_tail_flyany_frameany,-2.762615e-03,6.477975e-01,503412
dv_tail_flyfemale_frameany,6.122434e-03,5.312411e-01,239720
dv_tail_flymale_frameany,-1.084603e-02,4.520577e-01,263648
dwing_angle_diff_flyany_frameany,3.123113e-05,1.382153e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.381385e-05,-2.031307e-01,239720
dwing_angle_diff_flymale_frameany,-3.803624e-05,6.320334e-01,263648
dwing_angle_imbalance_flyany_frameany,-2.490203e-01,8.321473e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.122186e-01,6.769048e+00,239720
dwing_angle_imbalance_flymale_frameany,-2.817775e-01,7.813910e+00,263648
ecc_flyany_frameany,3.381810e-01,-6.592031e+00,503433
ecc_flyfemale_frameany,3.379571e-01,-6.905008e+00,239730
ecc_flymale_frameany,3.383892e-01,-5.562630e+00,263659
fractime_flyany_frameattemptedcopulation,2.383634e-05,-2.142311e-01,503433
fractime_flyany_framebackup,1.986362e-05,-7.112333e+00,503433
fractime_flyany_framebackup_nearfly,7.945447e-06,-5.629463e+00,503433
fractime_flyany_framebackup_nearwall,1.986362e-05,-7.110459e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,503433
fractime_flyany_framebodyturn,3.575451e-05,-7.635108e+00,503433
fractime_flyany_framebodyturn_nearfly,1.191817e-05,-6.771352e+00,503433
fractime_flyany_framebodyturn_nearwall,3.575451e-05,-7.638843e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.933351e+00,503433
fractime_flyany_framechase,0.000000e+00,-3.846378e-01,503433
fractime_flyany_framechase_notwingextension,0.000000e+00,-4.071085e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,503433
fractime_flyany_framecrabwalkall,8.283128e-03,-7.202860e+00,503433
fractime_flyany_framecrabwalkall_nearfly,4.421641e-03,-5.320562e+00,503433
fractime_flyany_framecrabwalkall_nearwall,6.431839e-03,-7.221268e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.164008e-03,2.802952e+00,503433
fractime_flyany_framecrabwalkextreme,9.931808e-06,-4.300422e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,5.959085e-06,-3.722706e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,9.931808e-06,-4.288197e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,503433
fractime_flyany_framejump,0.000000e+00,-2.699351e+00,503433
fractime_flyany_framejump_nearfly,0.000000e+00,-2.616411e+00,503433
fractime_flyany_framejump_nearwall,0.000000e+00,-2.764369e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,503433
fractime_flyany_framemove,4.826462e-02,-1.084503e+01,503433
fractime_flyany_framemove_nearfly,2.502021e-02,-7.134001e+00,503433
fractime_flyany_framemove_nearwall,3.779848e-02,-1.104257e+01,503433
fractime_flyany_framemove_notnearfly_notnearwall,8.418201e-03,-1.936785e+00,503433
fractime_flyany_framenotanybehavior,3.249688e-02,-4.874969e+00,503433
fractime_flyany_framepivotcenter,8.517519e-03,4.262253e+01,503433
fractime_flyany_framepivotcenter_nearfly,7.003911e-03,8.321255e+01,503433
fractime_flyany_framepivotcenter_nearwall,7.192616e-03,6.257850e+01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.423361e-04,-2.263332e-01,503433
fractime_flyany_framepivotcenter_stop,3.265579e-03,6.398823e+01,503433
fractime_flyany_framepivottail,2.780906e-05,-9.209322e+00,503433
fractime_flyany_framepivottail_nearfly,1.390453e-05,-7.855471e+00,503433
fractime_flyany_framepivottail_nearwall,2.184998e-05,-9.182698e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,503433
fractime_flyany_framerighting,1.787725e-05,-7.576650e-01,503433
fractime_flyany_framerighting_nearfly,1.787725e-05,-6.206213e-01,503433
fractime_flyany_framerighting_nearwall,1.787725e-05,-5.928619e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,503433
fractime_flyany_framestop,9.517354e-01,1.084503e+01,503433
fractime_flyany_framestop_nearfly,6.832806e-01,2.365369e+01,503433
fractime_flyany_framestop_nearwall,7.218478e-01,1.018642e+01,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.078833e-01,-2.097324e-01,503433
fractime_flyany_framestop_notwinggrooming,9.516083e-01,1.342849e+01,503433
fractime_flyany_frametouch,2.759851e-02,8.895752e-01,503433
fractime_flyany_frametouch_notchase,2.759851e-02,1.274643e+00,503433
fractime_flyany_framewalk,8.209633e-03,-9.773252e+00,503433
fractime_flyany_framewalk_nearfly,2.103557e-03,-7.055743e+00,503433
fractime_flyany_framewalk_nearwall,4.485205e-03,-1.012079e+01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,3.637028e-03,-1.676235e+00,503433
fractime_flyany_framewingextension,0.000000e+00,-3.475935e-01,503433
fractime_flyany_framewingextension_nearfly,0.000000e+00,-3.114206e-01,503433
fractime_flyany_framewingextension_notchase,0.000000e+00,-4.353969e-01,503433
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,503433
fractime_flyany_framewingflick,2.582270e-05,-3.570476e-01,503433
fractime_flyany_framewingflick_nearfly,1.390453e-05,-2.694827e-01,503433
fractime_flyany_framewingflick_notnearfly,1.191817e-05,-5.672821e-01,503433
fractime_flyany_framewinggrooming,1.271271e-04,-6.413750e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.152090e-04,-5.761904e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.271271e-04,-5.522848e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.162865e+00,503433
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.081107e-01,119870
fractime_flyfemale_firsthalf_frametouch,6.224243e-02,8.397260e+00,119870
fractime_flyfemale_frameattemptedcopulation,3.754380e-05,8.509352e-01,239720
fractime_flyfemale_framebackup,8.343067e-06,-6.198855e+00,239720
fractime_flyfemale_framebodyturn,2.085767e-05,-6.851184e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-5.706528e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239720
fractime_flyfemale_framecrabwalkall,9.552812e-03,-6.408422e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-3.893766e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.744234e+00,239720
fractime_flyfemale_framemove,4.968713e-02,-9.487874e+00,239720
fractime_flyfemale_framenotanybehavior,2.883781e-02,-4.958964e+00,239720
fractime_flyfemale_framepivotcenter,1.476723e-02,5.366868e+01,239720
fractime_flyfemale_framepivottail,2.085767e-05,-7.628409e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-6.759263e-01,239720
fractime_flyfemale_framestop,9.503129e-01,9.487874e+00,239720
fractime_flyfemale_frametouch,3.815284e-02,5.393925e+00,239720
fractime_flyfemale_framewalk,1.019940e-02,-8.601838e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-9.090858e-01,239720
fractime_flyfemale_framewinggrooming,1.042883e-04,-5.079903e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.405924e-02,-5.487149e-01,119850
fractime_flyfirsthalf_framebackup,3.972558e-05,-6.921207e+00,251727
fractime_flyfirsthalf_framebodyturn,5.164325e-05,-8.016033e+00,251727
fractime_flyfirsthalf_framechase,0.000000e+00,-3.783302e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,251727
fractime_flyfirsthalf_framecrabwalkall,9.307702e-03,-7.138588e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.191767e-05,-4.274615e+00,251727
fractime_flyfirsthalf_framejump,0.000000e+00,-2.457982e+00,251727
fractime_flyfirsthalf_framemove,5.699031e-02,-1.128303e+01,251727
fractime_flyfirsthalf_framepivotcenter,1.337957e-02,7.915856e+01,251727
fractime_flyfirsthalf_framepivottail,2.780790e-05,-9.544664e+00,251727
fractime_flyfirsthalf_framerighting,1.191767e-05,-5.706506e-01,251727
fractime_flyfirsthalf_framestop,9.430097e-01,1.128303e+01,251727
fractime_flyfirsthalf_frametouch,3.663095e-02,1.323753e+00,251727
fractime_flyfirsthalf_framewalk,4.159268e-03,-1.055684e+01,251727
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.428741e-01,251727
fractime_flyfirsthalf_framewingflick,1.589023e-05,-4.990080e-01,251727
fractime_flyfirsthalf_framewinggrooming,1.191767e-04,-6.256830e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,131813
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.544609e-01,131813
fractime_flymale_firsthalf_frametouch,1.335225e-02,-1.171020e+00,131813
fractime_flymale_frameattemptedcopulation,1.137881e-05,-2.437428e-01,263648
fractime_flymale_framebackup,3.034349e-05,-6.614768e+00,263648
fractime_flymale_framebodyturn,4.930817e-05,-7.000931e+00,263648
fractime_flymale_framechase,0.000000e+00,-3.656704e-01,263648
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.837283e-01,263648
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,263648
fractime_flymale_framecrabwalkall,7.130720e-03,-6.390753e+00,263648
fractime_flymale_framecrabwalkextreme,1.896468e-05,-3.935339e+00,263648
fractime_flymale_framejump,0.000000e+00,-2.025304e+00,263648
fractime_flymale_framemove,4.689965e-02,-1.099950e+01,263648
fractime_flymale_framenotanybehavior,3.574842e-02,-4.397438e+00,263648
fractime_flymale_framepivotcenter,2.837116e-03,1.677843e+01,263648
fractime_flymale_framepivottail,3.413642e-05,-9.188833e+00,263648
fractime_flymale_framerighting,3.413642e-05,-7.631121e-01,263648
fractime_flymale_framestop,9.531003e-01,1.099950e+01,263648
fractime_flymale_frametouch,1.800886e-02,-6.112323e-01,263648
fractime_flymale_frametouch_notchase,1.800886e-02,-6.782088e-01,263648
fractime_flymale_framewalk,6.402476e-03,-9.167885e+00,263648
fractime_flymale_framewingextension,0.000000e+00,-3.334058e-01,263648
fractime_flymale_framewingflick,4.172230e-05,-1.913349e-01,263648
fractime_flymale_framewinggrooming,1.289598e-04,-5.813797e+00,263648
fractime_flymale_secondhalf_frameattemptedcopulation,2.275572e-05,-2.014545e-01,131835
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,131835
fractime_flymale_secondhalf_frametouch,2.266469e-02,2.962876e-01,131835
fractime_flysecondhalf_framebackup,0.000000e+00,-6.560449e+00,251685
fractime_flysecondhalf_framebodyturn,1.986610e-05,-6.939692e+00,251685
fractime_flysecondhalf_framechase,0.000000e+00,-3.415819e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,251685
fractime_flysecondhalf_framecrabwalkall,7.259074e-03,-6.733268e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,7.946441e-06,-4.077937e+00,251685
fractime_flysecondhalf_framejump,0.000000e+00,-2.673210e+00,251685
fractime_flysecondhalf_framemove,3.945805e-02,-9.878052e+00,251685
fractime_flysecondhalf_framepivotcenter,3.655363e-03,1.238075e+01,251685
fractime_flysecondhalf_framepivottail,2.781254e-05,-8.102928e+00,251685
fractime_flysecondhalf_framerighting,2.383932e-05,-9.472222e-01,251685
fractime_flysecondhalf_framestop,9.605419e-01,9.878052e+00,251685
fractime_flysecondhalf_frametouch,1.856686e-02,1.404608e-01,251685
fractime_flysecondhalf_framewalk,1.226136e-02,-8.559754e+00,251685
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.981101e-01,251685
fractime_flysecondhalf_framewingflick,3.575898e-05,-1.046445e-01,251685
fractime_flysecondhalf_framewinggrooming,1.350895e-04,-5.839001e+00,251685
magveldiff_nose2ell_flyany_framenearfly,6.233160e-01,-8.527564e+00,356568
magveldiff_nose2ell_flyany_frametouch,7.734586e-01,-1.142087e+01,13893
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.320431e-01,-8.008104e+00,162244
magveldiff_nose2ell_flyfemale_frametouch,7.953385e-01,-1.043659e+01,9145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.153815e-01,-8.616407e+00,194280
magveldiff_nose2ell_flymale_frametouch,7.553684e-01,-1.086691e+01,4748
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.290562e+00,-1.618748e+00,503412
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.343349e+00,1.759109e-01,356568
max_absdwing_angle_flyany_frametouch,1.649892e+00,2.119222e+00,13893
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.194660e+00,-1.319403e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.275053e+00,5.560088e-01,162244
max_absdwing_angle_flyfemale_frametouch,1.502943e+00,1.415440e+00,9145
max_absdwing_angle_flymale_frameany,1.376903e+00,-1.494161e+00,263648
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.403613e+00,-2.355054e-01,194280
max_absdwing_angle_flymale_frametouch,1.770140e+00,2.121584e+00,4748
max_absdwing_area_flyany_frameany,3.948537e+00,5.167688e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.035683e+00,4.432561e+00,239720
max_absdwing_area_flymale_frameany,3.869560e+00,4.134558e+00,263648
max_dwing_angle_in_flyany_frameany,7.497461e-01,-6.187394e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.039639e-01,-4.908674e+00,239720
max_dwing_angle_in_flymale_frameany,7.909643e-01,-5.940219e+00,263648
max_dwing_angle_out_flyany_frameany,7.497773e-01,-6.185978e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.040077e-01,-4.902831e+00,239720
max_dwing_angle_out_flymale_frameany,7.909262e-01,-5.936309e+00,263648
max_wing_angle_flyany_frameany,1.307678e-01,4.268285e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.343903e-01,6.367629e+00,356582
max_wing_angle_flyany_frametouch,1.290907e-01,4.055974e+00,13893
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.335527e-01,4.787493e+00,239730
max_wing_angle_flyfemale_framenearfly,1.345323e-01,7.357741e+00,162250
max_wing_angle_flyfemale_frametouch,1.347755e-01,8.678036e+00,9145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.281841e-01,2.832382e+00,263659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.341446e-01,4.514426e+00,194288
max_wing_angle_flymale_frametouch,1.244290e-01,2.163677e+00,4748
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.220755e-01,-8.713812e-02,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.042383e+00,1.478200e+00,239730
max_wing_area_flymale_frameany,8.128093e-01,-1.729459e+00,263659
mean_wing_angle_flyany_frameany,4.024462e-02,1.350094e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.036035e-02,1.748847e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.009932e-02,7.468972e-01,263659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.904224e-01,-3.219624e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.834192e-01,-1.699597e+00,239730
mean_wing_area_flymale_frameany,7.059778e-01,-4.293413e+00,263659
min_absdwing_angle_flyany_frameany,6.601134e-01,-7.775125e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.155078e-01,-6.037486e+00,239720
min_absdwing_angle_flymale_frameany,7.006900e-01,-7.762785e+00,263648
min_absdwing_area_flyany_frameany,1.772516e+00,-4.375575e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.842421e+00,-2.558808e+00,239720
min_absdwing_area_flymale_frameany,1.709216e+00,-4.717426e+00,263648
min_dwing_angle_in_flyany_frameany,-7.497773e-01,6.185978e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.040077e-01,4.902831e+00,239720
min_dwing_angle_in_flymale_frameany,-7.909262e-01,5.936309e+00,263648
min_dwing_angle_out_flyany_frameany,-7.497461e-01,6.187394e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.039639e-01,4.908674e+00,239720
min_dwing_angle_out_flymale_frameany,-7.909643e-01,5.940219e+00,263648
min_wing_angle_flyany_frameany,-5.027856e-02,-4.564972e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.283196e-02,-4.157741e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.798541e-02,-3.786435e+00,263659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.587694e-01,-6.208947e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.244551e-01,-4.801530e+00,239730
min_wing_area_flymale_frameany,5.991462e-01,-6.644820e+00,263659
nflies_close_flyany_frameany,1.232130e+00,1.320778e+01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.085806e+00,1.026917e+01,1009
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.401325e+00,1.491045e+01,382431
nflies_close_flyany_framepivotcenter,1.486613e+00,5.498827e+00,4288
nflies_close_flyany_framepivotcenterstart,1.435756e+00,5.531315e+00,945
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.246586e+00,1.380326e+01,479135
nflies_close_flyany_frametouch,1.914660e+00,2.763175e+00,13893
nflies_close_flyany_framewalk,7.842758e-01,6.942428e+00,4133
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.268252e+00,1.124316e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.199295e+00,1.470341e+01,263659
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060916e+00,-1.029818e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.048446e+00,-1.424088e+00,239730
nwingsdetected_flymale_frameany,1.072241e+00,-5.591787e-01,263659
phi_flyany_frameany,1.421177e-01,1.309633e+01,503433
phisideways_flyany_framemove,6.203226e-01,1.207501e+01,24290
phisideways_flyfemale_framemove,5.928736e-01,1.142018e+01,11921
phisideways_flymale_framemove,6.478239e-01,1.019977e+01,12368
theta_mm_flyany_frameany,2.335221e-02,6.006140e-01,503433
velmag_ctr_flyany_frameany,4.988498e-01,-8.140242e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.213599e+00,-1.408827e+01,4170
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.626851e+00,-1.170738e+01,24277
velmag_ctr_flyany_framenearfly,4.544383e-01,-7.848828e+00,356568
velmag_ctr_flyany_framenearwall,5.162321e-01,-8.651413e+00,382417
velmag_ctr_flyany_framenotnearfly_notnearwall,7.399823e-01,-3.945356e+00,58546
velmag_ctr_flyany_framepivotcenter,6.470439e-01,-4.973807e+00,4288
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.131370e-01,-6.381354e+00,479135
velmag_ctr_flyany_frametouch,6.087772e-01,-1.216677e+01,13893
velmag_ctr_flyany_framewalk,2.198892e+00,-1.407113e+01,4133
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.103079e-01,-7.272147e+00,239720
velmag_ctr_flymale_frameany,4.883794e-01,-7.875796e+00,263648
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.525886e-01,-7.730119e+00,503412
velmag_flyfemale_frameany,2.563817e-01,-6.928611e+00,239720
velmag_flymale_frameany,2.491510e-01,-7.446724e+00,263648
velmag_nose_flyany_frameany,7.303781e-01,-8.283205e+00,503412
velmag_nose_flyfemale_frameany,7.714603e-01,-7.362492e+00,239720
velmag_nose_flymale_frameany,6.929069e-01,-8.062887e+00,263648
velmag_tail_flyany_frameany,7.282746e-01,-8.264752e+00,503412
velmag_tail_flyfemale_frameany,7.737622e-01,-7.344748e+00,239720
velmag_tail_flymale_frameany,6.868067e-01,-8.040461e+00,263648
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.051627e-03,-1.081801e-01,2226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.828918e-04,-1.618055e-01,356568
veltoward_nose2ell_flyany_frametouch,3.699377e-04,-1.117105e-01,13893
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.210772e-04,-1.493241e-02,162244
veltoward_nose2ell_flyfemale_frametouch,1.903500e-03,-1.010466e-01,9145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.674433e-04,-8.084426e-02,194280
veltoward_nose2ell_flymale_frametouch,-8.831535e-04,-8.801820e-02,4748
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
