field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.277484e+01,-3.739000e+00,149577
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.061666e-01,9.560942e+00,8342
du_ctr_flyfemale_frameany,4.690784e+00,-1.792728e+00,230478
du_ctr_flymale_frameany,5.651342e+00,-1.352061e+00,224422
du_ctr_flymale_framechase,1.220333e+01,-2.188039e+00,497
du_tail_flyany_frameany,5.158614e+00,-1.696538e+00,455354
du_tail_flyany_framepivottail,2.343101e-01,-6.604407e-01,11328
du_tail_flyfemale_frameany,4.686828e+00,-1.797235e+00,230478
du_tail_flymale_frameany,5.647215e+00,-1.357128e+00,224422
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.507255e-01,5.009950e+00,3709
duration_flyany_framebodyturn,8.213296e-02,-1.501934e+00,3914
duration_flyany_framechase,1.234545e-01,-2.052577e+00,752
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.353337e-01,2.635578e+00,57396
duration_flyany_framecrabwalkextreme,1.412775e-01,6.671340e+00,2478
duration_flyany_framejump,1.011002e-01,4.472156e+00,822
duration_flyany_framemove,1.492116e+00,2.310879e-01,279338
duration_flyany_framepivotcenter,8.485663e-02,-5.952969e-01,483
duration_flyany_framepivottail,1.301792e-01,-9.770574e-01,11328
duration_flyany_framerighting,3.532491e-01,-1.782147e+00,1233
duration_flyany_framestop,9.583453e-01,-3.012739e-01,176035
duration_flyany_frametouch,2.083391e-01,1.355406e+00,19433
duration_flyany_framewalk,5.447125e-01,-1.019267e+00,149578
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761141e+00,-2.274565e+00,8342
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443562e-01,1.985258e+00,2085
duration_flyfemale_framebodyturn,8.170277e-02,-1.538962e+00,1816
duration_flyfemale_framechase,9.438096e-02,-3.319461e-01,254
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.078105e-01,4.029531e+00,25850
duration_flyfemale_framecrabwalkextreme,1.481576e-01,7.189954e+00,1345
duration_flyfemale_framejump,1.016211e-01,4.174115e+00,306
duration_flyfemale_framemove,1.415599e+00,2.035910e-01,136675
duration_flyfemale_framepivotcenter,8.682896e-02,-1.524983e-01,317
duration_flyfemale_framepivottail,1.330180e-01,8.744711e-02,6196
duration_flyfemale_framerighting,3.197226e-01,-2.377354e+00,477
duration_flyfemale_framestop,1.015746e+00,-2.866521e-01,93803
duration_flyfemale_frametouch,2.196844e-01,4.314037e+00,10971
duration_flyfemale_framewalk,5.127006e-01,-1.205486e+00,72322
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.973986e+00,-9.201711e-01,1511
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.577148e-01,6.685830e+00,1621
duration_flymale_framebodyturn,8.284892e-02,-1.095389e+00,2092
duration_flymale_framechase,1.563279e-01,-2.186019e+00,497
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.622678e-01,1.407146e+00,31510
duration_flymale_framecrabwalkextreme,1.344970e-01,3.134911e+00,1128
duration_flymale_framejump,1.004909e-01,3.375577e+00,505
duration_flymale_framemove,1.561590e+00,1.859011e-01,142354
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265482e-01,-2.197683e+00,5127
duration_flymale_framerighting,3.580242e-01,-8.863808e-01,695
duration_flymale_framestop,9.017900e-01,-2.265078e-01,82068
duration_flymale_frametouch,1.949524e-01,-5.198968e-01,8459
duration_flymale_framewalk,5.736056e-01,-7.730101e-01,77217
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582681e+00,-2.150020e+00,6769
dv_cor_flyany_frameany,-9.911008e-02,-1.470733e+00,455354
dv_cor_flyfemale_frameany,-1.279412e-01,-1.689900e+00,230478
dv_cor_flymale_frameany,-6.919228e-02,-4.998679e-01,224422
dv_ctr_flyany_frameany,-1.196085e-01,-1.355120e+00,455354
dv_ctr_flyfemale_frameany,-1.546079e-01,-1.482156e+00,230478
dv_ctr_flymale_frameany,-8.315859e-02,-4.814313e-01,224422
dv_tail_flyany_frameany,1.327249e-01,3.901562e+00,455354
dv_tail_flyfemale_frameany,8.442935e-02,2.110225e+00,230478
dv_tail_flymale_frameany,1.826803e-01,3.663859e+00,224422
dwing_angle_diff_flyany_frameany,-2.458712e-05,2.853384e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.608769e-05,-2.710433e-01,230478
dwing_angle_diff_flymale_frameany,-1.300670e-04,6.409181e-01,224422
dwing_angle_imbalance_flyany_frameany,-7.520806e-01,-1.196755e-02,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726155e+00,-8.814454e-01,8342
dwing_angle_imbalance_flyfemale_frameany,-5.771715e-01,1.008392e+00,230478
dwing_angle_imbalance_flymale_frameany,-9.294753e-01,-8.717195e-01,224422
ecc_flyany_frameany,3.600301e-01,8.046713e-01,455373
ecc_flyfemale_frameany,3.580931e-01,5.679246e-01,230487
ecc_flymale_frameany,3.620178e-01,9.366699e-01,224432
fractime_flyany_frameattemptedcopulation,2.635202e-05,-1.320885e+00,455373
fractime_flyany_framebackup,8.144971e-03,4.413206e+00,455373
fractime_flyany_framebackup_nearfly,5.395577e-03,4.754257e+00,455373
fractime_flyany_framebackup_nearwall,8.125207e-03,4.422657e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.976402e-05,4.490472e-01,455373
fractime_flyany_framebodyturn,8.595152e-03,-1.160043e+00,455373
fractime_flyany_framebodyturn_nearfly,3.566307e-03,-5.939490e-01,455373
fractime_flyany_framebodyturn_nearwall,8.357983e-03,-9.741359e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.932482e-04,-1.320316e+00,455373
fractime_flyany_framechase,1.651393e-03,-1.201567e+00,455373
fractime_flyany_framechase_notwingextension,1.636021e-03,-1.178273e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455373
fractime_flyany_framecrabwalkall,1.260417e-01,2.403687e+00,455373
fractime_flyany_framecrabwalkall_nearfly,4.549018e-02,3.146463e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.257541e-01,2.423141e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.459522e-04,-4.856632e-01,455373
fractime_flyany_framecrabwalkextreme,5.441693e-03,4.510310e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.701082e-03,2.649354e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,5.395577e-03,4.701752e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.733203e-05,7.269946e-02,455373
fractime_flyany_framejump,1.824878e-03,6.304967e-02,455373
fractime_flyany_framejump_nearfly,5.314325e-04,1.830112e-01,455373
fractime_flyany_framejump_nearwall,1.087021e-03,9.261590e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,6.390366e-04,-7.086565e-01,455373
fractime_flyany_framemove,6.134268e-01,1.032245e+00,455373
fractime_flyany_framemove_nearfly,3.000946e-01,2.918685e+00,455373
fractime_flyany_framemove_nearwall,5.835172e-01,1.713113e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,2.638496e-02,-1.548062e+00,455373
fractime_flyany_framenotanybehavior,1.752607e-01,1.005479e+00,455373
fractime_flyany_framepivotcenter,1.069453e-03,2.966375e+00,455373
fractime_flyany_framepivotcenter_nearfly,6.522126e-04,5.327390e+00,455373
fractime_flyany_framepivotcenter_nearwall,8.959688e-04,5.765742e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449361e-04,-6.286067e-01,455373
fractime_flyany_framepivotcenter_stop,2.349722e-04,1.838212e+00,455373
fractime_flyany_framepivottail,2.487631e-02,-1.376119e+00,455373
fractime_flyany_framepivottail_nearfly,1.270168e-02,-3.446155e-01,455373
fractime_flyany_framepivottail_nearwall,2.485874e-02,-1.311754e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,8.784008e-06,-1.583035e+00,455373
fractime_flyany_framerighting,2.707670e-03,2.351958e-01,455373
fractime_flyany_framerighting_nearfly,6.017045e-04,-4.023630e-01,455373
fractime_flyany_framerighting_nearwall,1.965422e-03,3.629766e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,6.082925e-04,-1.645867e-02,455373
fractime_flyany_framestop,3.865732e-01,-1.032245e+00,455373
fractime_flyany_framestop_nearfly,1.633650e-01,1.230204e+00,455373
fractime_flyany_framestop_nearwall,2.842285e-01,8.266652e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,8.994385e-02,-1.999645e+00,455373
fractime_flyany_framestop_notwinggrooming,3.683991e-01,6.723038e-01,455373
fractime_flyany_frametouch,4.267491e-02,2.032321e+00,455373
fractime_flyany_frametouch_notchase,4.232135e-02,3.158195e+00,455373
fractime_flyany_framewalk,3.284736e-01,-6.194212e-02,455373
fractime_flyany_framewalk_nearfly,1.295883e-01,1.256263e+00,455373
fractime_flyany_framewalk_nearwall,3.125416e-01,4.984143e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.443432e-02,-1.385068e+00,455373
fractime_flyany_framewingextension,8.125207e-05,-1.226108e+00,455373
fractime_flyany_framewingextension_nearfly,6.588006e-05,-1.203097e+00,455373
fractime_flyany_framewingextension_notchase,6.588006e-05,-1.253402e+00,455373
fractime_flyany_framewingextension_notnearfly,1.537201e-05,-1.522933e+00,455373
fractime_flyany_framewingflick,2.503442e-04,-2.325368e-02,455373
fractime_flyany_framewingflick_nearfly,1.976402e-04,1.916032e-01,455373
fractime_flyany_framewingflick_notnearfly,5.270405e-05,-1.069179e+00,455373
fractime_flyany_framewinggrooming,1.831905e-02,-5.643608e+00,455373
fractime_flyany_framewinggrooming_nearfly,3.320355e-03,-4.063107e+00,455373
fractime_flyany_framewinggrooming_nearwall,7.718947e-03,-3.102974e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.011698e-02,-4.682083e+00,455373
fractime_flyfemale_firsthalf_framechase,1.306107e-03,2.722879e-01,117142
fractime_flyfemale_firsthalf_frametouch,5.554797e-02,6.485880e+00,117142
fractime_flyfemale_frameattemptedcopulation,2.603285e-05,-4.875335e-01,230478
fractime_flyfemale_framebackup,9.046417e-03,4.576359e+00,230478
fractime_flyfemale_framebodyturn,7.879277e-03,-1.282586e+00,230478
fractime_flyfemale_framechase,1.102057e-03,5.079856e-01,230478
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,230478
fractime_flyfemale_framecrabwalkall,1.121582e-01,2.644589e+00,230478
fractime_flyfemale_framecrabwalkextreme,5.835698e-03,8.315617e+00,230478
fractime_flyfemale_framejump,1.362386e-03,-8.870877e-01,230478
fractime_flyfemale_framemove,5.930067e-01,6.809613e-01,230478
fractime_flyfemale_framenotanybehavior,1.707885e-01,1.962156e-01,230478
fractime_flyfemale_framepivotcenter,1.375402e-03,2.802807e+00,230478
fractime_flyfemale_framepivottail,2.688326e-02,-3.635763e-01,230478
fractime_flyfemale_framerighting,2.078289e-03,-4.693772e-01,230478
fractime_flyfemale_framestop,4.069933e-01,-6.809613e-01,230478
fractime_flyfemale_frametouch,4.760107e-02,7.630668e+00,230478
fractime_flyfemale_framewalk,3.137913e-01,-1.715570e-01,230478
fractime_flyfemale_framewingextension,6.074332e-05,-5.637432e-01,230478
fractime_flyfemale_framewingflick,1.345031e-04,9.924312e-02,230478
fractime_flyfemale_framewinggrooming,6.555940e-03,-5.770679e+00,230478
fractime_flyfemale_secondhalf_framechase,8.911555e-04,6.373676e-01,113336
fractime_flyfemale_secondhalf_frametouch,3.938731e-02,8.087337e+00,113336
fractime_flyfirsthalf_framebackup,9.513477e-03,6.027095e+00,227677
fractime_flyfirsthalf_framebodyturn,9.943912e-03,-5.029670e-01,227677
fractime_flyfirsthalf_framechase,2.288330e-03,-1.281690e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.327846e-01,3.246786e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,5.885531e-03,5.445785e+00,227677
fractime_flyfirsthalf_framejump,1.344009e-03,-5.031413e-01,227677
fractime_flyfirsthalf_framemove,6.765857e-01,2.339300e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.010203e-03,3.284183e+00,227677
fractime_flyfirsthalf_framepivottail,3.074970e-02,-5.989513e-02,227677
fractime_flyfirsthalf_framerighting,1.923778e-03,-5.201394e-01,227677
fractime_flyfirsthalf_framestop,3.234143e-01,-2.339300e+00,227677
fractime_flyfirsthalf_frametouch,5.158185e-02,1.801154e+00,227677
fractime_flyfirsthalf_framewalk,3.673406e-01,1.173560e+00,227677
fractime_flyfirsthalf_framewingextension,9.223593e-05,-1.396706e+00,227677
fractime_flyfirsthalf_framewingflick,2.942765e-04,-2.481777e-01,227677
fractime_flyfirsthalf_framewinggrooming,1.188526e-02,-5.937160e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,3.619582e-05,-1.390437e+00,110510
fractime_flymale_firsthalf_framechase,3.330015e-03,-1.331993e+00,110510
fractime_flymale_firsthalf_frametouch,4.738938e-02,-1.744774e-01,110510
fractime_flymale_frameattemptedcopulation,2.673535e-05,-1.309520e+00,224422
fractime_flymale_framebackup,7.236367e-03,3.263487e+00,224422
fractime_flymale_framebodyturn,9.339548e-03,-8.505752e-01,224422
fractime_flymale_framechase,2.219034e-03,-1.257170e+00,224422
fractime_flymale_framechase_notwingextension,2.219034e-03,-1.240736e+00,224422
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,224422
fractime_flymale_framecrabwalkall,1.404051e-01,1.816945e+00,224422
fractime_flymale_framecrabwalkextreme,5.035157e-03,1.770536e+00,224422
fractime_flymale_framejump,2.285872e-03,1.409655e+00,224422
fractime_flymale_framemove,6.343139e-01,1.290401e+00,224422
fractime_flymale_framenotanybehavior,1.794254e-01,1.859621e+00,224422
fractime_flymale_framepivotcenter,7.485897e-04,2.526813e+00,224422
fractime_flymale_framepivottail,2.284535e-02,-2.211275e+00,224422
fractime_flymale_framerighting,3.096844e-03,1.252263e+00,224422
fractime_flymale_framestop,3.656861e-01,-1.290401e+00,224422
fractime_flymale_frametouch,3.770575e-02,-1.025933e-01,224422
fractime_flymale_frametouch_notchase,3.722451e-02,5.184977e-01,224422
fractime_flymale_framewalk,3.440705e-01,6.272026e-02,224422
fractime_flymale_framewingextension,1.024855e-04,-1.216038e+00,224422
fractime_flymale_framewingflick,3.698390e-04,-6.400492e-03,224422
fractime_flymale_framewinggrooming,3.016193e-02,-3.621889e+00,224422
fractime_flymale_secondhalf_frameattemptedcopulation,1.750103e-05,-9.568642e-01,114279
fractime_flymale_secondhalf_framechase,1.137567e-03,-9.373903e-01,114279
fractime_flymale_secondhalf_frametouch,2.822041e-02,6.655476e-02,114279
fractime_flysecondhalf_framebackup,6.777145e-03,2.337550e+00,227677
fractime_flysecondhalf_framebodyturn,7.247109e-03,-1.754246e+00,227677
fractime_flysecondhalf_framechase,1.014595e-03,-8.873168e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.193006e-01,1.419527e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.998309e-03,3.374354e+00,227677
fractime_flysecondhalf_framejump,2.305898e-03,6.452622e-01,227677
fractime_flysecondhalf_framemove,5.502356e-01,-2.013059e-01,227677
fractime_flysecondhalf_framepivotcenter,1.128792e-03,2.531893e+00,227677
fractime_flysecondhalf_framepivottail,1.900499e-02,-2.601496e+00,227677
fractime_flysecondhalf_framerighting,3.491789e-03,1.185853e+00,227677
fractime_flysecondhalf_framestop,4.497644e-01,2.013059e-01,227677
fractime_flysecondhalf_frametouch,3.377153e-02,2.118713e+00,227677
fractime_flysecondhalf_framewalk,2.896296e-01,-1.167197e+00,227677
fractime_flysecondhalf_framewingextension,7.027499e-05,-7.755250e-01,227677
fractime_flysecondhalf_framewingflick,2.064328e-04,3.479288e-01,227677
fractime_flysecondhalf_framewinggrooming,2.475437e-02,-4.677613e+00,227677
magveldiff_nose2ell_flyany_framenearfly,9.422348e+00,-2.060432e+00,211038
magveldiff_nose2ell_flyany_frametouch,7.994530e+00,-1.921130e+00,19433
magveldiff_nose2ell_flyfemale_framechase,7.605558e+00,-1.575021e+00,254
magveldiff_nose2ell_flyfemale_framenearfly,8.856199e+00,-2.183692e+00,111259
magveldiff_nose2ell_flyfemale_frametouch,7.583719e+00,-1.974458e+00,10971
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.555335e+00,-1.390710e+00,497
magveldiff_nose2ell_flymale_framenearfly,1.007044e+01,-1.783567e+00,99658
magveldiff_nose2ell_flymale_frametouch,8.457122e+00,-1.605012e+00,8459
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.300442e+00,-3.003215e+00,455354
max_absdwing_angle_flyany_framechase,1.249619e+00,-1.744337e+00,752
max_absdwing_angle_flyany_framenearfly,1.403691e+00,-9.605607e-01,211038
max_absdwing_angle_flyany_frametouch,1.985835e+00,3.452340e+00,19433
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.878132e+00,-3.864989e+00,8342
max_absdwing_angle_flyfemale_frameany,1.082601e+00,-3.815804e+00,230478
max_absdwing_angle_flyfemale_framenearfly,1.217913e+00,-1.883480e+00,111259
max_absdwing_angle_flyfemale_frametouch,1.714937e+00,2.350520e+00,10971
max_absdwing_angle_flymale_frameany,1.520970e+00,-1.487288e+00,224422
max_absdwing_angle_flymale_framechase,1.359297e+00,-2.102202e+00,497
max_absdwing_angle_flymale_framenearfly,1.611343e+00,3.253049e-01,99658
max_absdwing_angle_flymale_frametouch,2.253692e+00,3.759655e+00,8459
max_absdwing_area_flyany_frameany,2.786228e+00,-3.596475e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.509378e+00,1.052369e+00,8342
max_absdwing_area_flyfemale_frameany,2.519607e+00,-4.600081e+00,230478
max_absdwing_area_flymale_frameany,3.055678e+00,-1.265521e+00,224422
max_dwing_angle_in_flyany_frameany,1.004493e+00,-2.193481e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.764004e-01,-2.904090e+00,230478
max_dwing_angle_in_flymale_frameany,1.134655e+00,-1.008220e+00,224422
max_dwing_angle_out_flyany_frameany,1.004468e+00,-2.193207e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.764465e-01,-2.901432e+00,230478
max_dwing_angle_out_flymale_frameany,1.134525e+00,-1.005168e+00,224422
max_wing_angle_flyany_frameany,6.114273e-02,-4.783984e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.648376e-02,-1.588065e+00,752
max_wing_angle_flyany_framenearfly,6.294358e-02,-3.445143e+00,211047
max_wing_angle_flyany_frametouch,7.748244e-02,-1.789019e+00,19433
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.034257e-01,-4.462396e+00,8342
max_wing_angle_flyfemale_frameany,5.711006e-02,-5.595337e+00,230487
max_wing_angle_flyfemale_framenearfly,6.285632e-02,-4.198506e+00,111263
max_wing_angle_flyfemale_frametouch,7.556812e-02,-1.582594e+00,10971
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.514682e-02,-2.963297e+00,224432
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.752927e-02,-2.114051e+00,497
max_wing_angle_flymale_framenearfly,6.314436e-02,-2.264183e+00,99663
max_wing_angle_flymale_frametouch,7.892499e-02,-1.578356e+00,8459
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.042196e+00,3.309614e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.700304e-01,3.826912e-01,8342
max_wing_area_flyfemale_frameany,1.070820e+00,2.097791e+00,230487
max_wing_area_flymale_frameany,1.012854e+00,4.163308e+00,224432
mean_wing_angle_flyany_frameany,1.047301e-02,-4.281319e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.921158e-03,-5.102020e+00,230487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.504177e-02,-2.590073e+00,224432
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031631e+00,4.175132e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.647525e-01,2.774863e+00,8342
mean_wing_area_flyfemale_frameany,1.063622e+00,3.138507e+00,230487
mean_wing_area_flymale_frameany,9.989080e-01,4.651855e+00,224432
min_absdwing_angle_flyany_frameany,9.239206e-01,-1.571537e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.072318e-01,-2.081511e+00,230478
min_absdwing_angle_flymale_frameany,1.043208e+00,-5.938201e-01,224422
min_absdwing_area_flyany_frameany,2.216149e+00,-6.836746e-01,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.086382e+00,-2.026398e+00,230478
min_absdwing_area_flymale_frameany,2.347248e+00,9.048455e-01,224422
min_dwing_angle_in_flyany_frameany,-1.004468e+00,2.193207e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.764465e-01,2.901432e+00,230478
min_dwing_angle_in_flymale_frameany,-1.134525e+00,1.005168e+00,224422
min_dwing_angle_out_flyany_frameany,-1.004493e+00,2.193481e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.764004e-01,2.904090e+00,230478
min_dwing_angle_out_flymale_frameany,-1.134655e+00,1.008220e+00,224422
min_wing_angle_flyany_frameany,-4.019671e-02,-2.068863e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.526774e-02,-2.455677e+00,230487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.506328e-02,-1.189351e+00,224432
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.021065e+00,4.922098e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.594747e-01,6.295497e+00,8342
min_wing_area_flyfemale_frameany,1.056424e+00,4.073132e+00,230487
min_wing_area_flymale_frameany,9.849624e-01,4.999379e+00,224432
nflies_close_flyany_frameany,7.033377e-01,4.348586e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.050089e+00,3.487378e+00,821
nflies_close_flyany_framebodyturn,6.043092e-01,2.515137e+00,3914
nflies_close_flyany_framebodyturnstart,6.208741e-01,2.601721e+00,1567
nflies_close_flyany_framecrabwalkallstart,7.014683e-01,3.278957e+00,5518
nflies_close_flyany_framecrabwalkextreme,8.752684e-01,7.499901e-01,2478
nflies_close_flyany_framecrabwalkextremestart,8.873136e-01,9.658741e-01,554
nflies_close_flyany_framejumpstart,6.040733e-01,1.350231e+00,274
nflies_close_flyany_framenearwall,7.939288e-01,4.502878e+00,395148
nflies_close_flyany_framepivotcenter,1.056817e+00,2.975139e+00,483
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.115418e-01,3.555695e+00,2849
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.108904e-01,3.881540e+00,176035
nflies_close_flyany_frametouch,2.171417e+00,6.028517e+00,19433
nflies_close_flyany_framewalk,5.786304e-01,2.980849e+00,149578
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.524537e-01,2.518787e+00,8342
nflies_close_flyfemale_frameany,8.147531e-01,4.823179e+00,230487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.898045e-01,3.443260e+00,224432
nflies_close_flymale_framechase,1.574412e+00,2.509092e+00,497
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024171e+00,-3.779134e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438408e+00,-1.069015e+00,8342
nwingsdetected_flyfemale_frameany,1.011298e+00,-4.398722e+00,230487
nwingsdetected_flymale_frameany,1.037272e+00,-2.396156e+00,224432
phi_flyany_frameany,-4.244763e-02,-4.289393e+00,455373
phisideways_flyany_framemove,4.595000e-01,2.318717e+00,279338
phisideways_flyfemale_framemove,4.721780e-01,3.357862e+00,136684
phisideways_flymale_framemove,4.458702e-01,1.183291e+00,142364
theta_mm_flyany_frameany,-4.643244e-02,-1.777851e+00,455373
velmag_ctr_flyany_frameany,6.628091e+00,-1.646269e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.113892e+00,-2.466657e+00,3709
velmag_ctr_flyany_framebodyturn,9.247694e+00,-2.450314e+00,3914
velmag_ctr_flyany_framecrabwalkall,1.163131e+01,-2.948933e+00,57394
velmag_ctr_flyany_framecrabwalkextreme,7.364395e+00,-6.799219e-01,2478
velmag_ctr_flyany_framejump,6.360868e+01,4.902627e+00,822
velmag_ctr_flyany_framemove,1.038981e+01,-3.142480e+00,279319
velmag_ctr_flyany_framenearfly,5.838587e+00,-2.287527e+00,211038
velmag_ctr_flyany_framenearwall,7.068428e+00,-2.415847e+00,395133
velmag_ctr_flyany_framenotnearfly_notnearwall,5.773138e+00,9.143100e-01,52972
velmag_ctr_flyany_framepivotcenter,2.306606e+00,-9.342946e-01,483
velmag_ctr_flyany_framepivottail,8.545634e+00,-2.071354e+00,11328
