field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.463533e+01,-8.230826e-01,124804
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.029569e-02,-1.582832e+00,57990
du_ctr_flyfemale_frameany,4.785216e+00,-6.548367e-01,235044
du_ctr_flymale_frameany,5.115262e+00,-1.194731e+00,244089
du_ctr_flymale_framechase,1.537438e+01,6.717495e-01,473
du_tail_flyany_frameany,4.950049e+00,-1.006097e+00,479400
du_tail_flyany_framepivottail,4.332977e-01,2.567577e-01,9077
du_tail_flyfemale_frameany,4.783112e+00,-6.558127e-01,235044
du_tail_flymale_frameany,5.113591e+00,-1.196175e+00,244089
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205712e-01,-3.301872e+00,1592
duration_flyany_framebodyturn,8.134976e-02,-1.723839e+00,3780
duration_flyany_framechase,2.838187e-01,8.321909e-01,509
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.166705e-01,2.103091e+00,41472
duration_flyany_framecrabwalkextreme,1.121298e-01,-1.416550e+00,906
duration_flyany_framejump,9.272752e-02,1.662664e+00,2478
duration_flyany_framemove,9.876056e-01,-2.704058e+00,255232
duration_flyany_framepivotcenter,8.229932e-02,-1.131257e+00,500
duration_flyany_framepivottail,1.224660e-01,-2.837330e+00,9077
duration_flyany_framerighting,3.596151e-01,-1.531818e+00,3079
duration_flyany_framestop,8.732525e-01,-6.866096e-01,224188
duration_flyany_frametouch,1.737387e-01,-7.054514e-01,7495
duration_flyany_framewalk,4.874426e-01,-1.474307e+00,124805
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.357826e+00,4.253121e+00,57993
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.114127e-01,-5.489358e+00,730
duration_flyfemale_framebodyturn,8.135056e-02,-1.428510e+00,1851
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.664178e-01,1.629415e+00,16481
duration_flyfemale_framecrabwalkextreme,1.036007e-01,-2.799633e+00,322
duration_flyfemale_framejump,9.086629e-02,8.550382e-01,1573
duration_flyfemale_framemove,1.023056e+00,-1.949697e+00,134114
duration_flyfemale_framepivotcenter,8.129837e-02,-1.591144e+00,341
duration_flyfemale_framepivottail,1.156613e-01,-3.480131e+00,4162
duration_flyfemale_framerighting,3.761668e-01,-1.067270e+00,2397
duration_flyfemale_framestop,7.718792e-01,-1.087248e+00,100930
duration_flyfemale_frametouch,1.719718e-01,1.080672e-01,4017
duration_flyfemale_framewalk,4.196083e-01,-2.342753e+00,58134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.756315e+00,4.955436e+00,27151
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299184e-01,-1.531180e-01,858
duration_flymale_framebodyturn,8.143517e-02,-1.711531e+00,1921
duration_flymale_framechase,4.717289e-01,2.055370e+00,473
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.668325e-01,1.921895e+00,24988
duration_flymale_framecrabwalkextreme,1.189623e-01,1.066626e-01,580
duration_flymale_framejump,9.465169e-02,1.554579e+00,901
duration_flymale_framemove,9.450208e-01,-2.715443e+00,120872
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290486e-01,-1.856292e+00,4913
duration_flymale_framerighting,3.396330e-01,-1.278612e+00,677
duration_flymale_framestop,9.731457e-01,-3.775610e-01,123217
duration_flymale_frametouch,1.747038e-01,-9.523430e-01,3468
duration_flymale_framewalk,5.516144e-01,-5.782680e-01,66656
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.964294e+00,2.141583e+00,30829
dv_cor_flyany_frameany,-1.254954e-02,2.823077e-01,479400
dv_cor_flyfemale_frameany,-1.384606e-01,-2.189191e+00,235044
dv_cor_flymale_frameany,1.089262e-01,2.012879e+00,244089
dv_ctr_flyany_frameany,-4.317983e-02,-1.482516e-01,479400
dv_ctr_flyfemale_frameany,-2.064883e-01,-2.426522e+00,235044
dv_ctr_flymale_frameany,1.141799e-01,1.770595e+00,244089
dv_tail_flyany_frameany,-2.077101e-02,-3.560604e-02,479400
dv_tail_flyfemale_frameany,-1.190804e-01,-2.324422e+00,235044
dv_tail_flymale_frameany,7.391346e-02,1.886678e+00,244089
dwing_angle_diff_flyany_frameany,-2.127705e-04,-3.456675e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.587209e-04,-3.049212e-01,235044
dwing_angle_diff_flymale_frameany,-4.219212e-04,-2.596700e-01,244089
dwing_angle_imbalance_flyany_frameany,-7.377894e-01,-4.264144e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.605490e+00,1.012028e+00,57990
dwing_angle_imbalance_flyfemale_frameany,-6.532506e-01,-1.016450e+00,235044
dwing_angle_imbalance_flymale_frameany,-8.186879e-01,1.072507e-01,244089
ecc_flyany_frameany,3.496657e-01,-1.898138e+00,479420
ecc_flyfemale_frameany,3.528668e-01,-6.913701e-01,235054
ecc_flymale_frameany,3.465529e-01,-2.583885e+00,244099
fractime_flyany_frameattemptedcopulation,8.343415e-06,-6.234262e-01,479420
fractime_flyany_framebackup,3.320679e-03,-2.239025e+00,479420
fractime_flyany_framebackup_nearfly,1.689542e-03,-2.173009e+00,479420
fractime_flyany_framebackup_nearwall,3.278962e-03,-2.270333e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.754537e-05,1.698447e+00,479420
fractime_flyany_framebodyturn,7.884527e-03,-1.522505e+00,479420
fractime_flyany_framebodyturn_nearfly,2.665721e-03,-1.788809e+00,479420
fractime_flyany_framebodyturn_nearwall,7.348463e-03,-1.654097e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171707e-04,1.312852e+00,479420
fractime_flyany_framechase,1.095073e-03,-8.346502e-01,479420
fractime_flyany_framechase_notwingextension,1.095073e-03,-8.264963e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479420
fractime_flyany_framecrabwalkall,8.650453e-02,-6.315168e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.135288e-02,-1.607260e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.591632e-02,-6.022936e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337366e-04,-4.799724e-01,479420
fractime_flyany_framecrabwalkextreme,1.893955e-03,-1.093934e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.322556e-04,-1.605502e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.879354e-03,-9.755412e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085854e-06,-1.179581e+00,479420
fractime_flyany_framejump,5.168746e-03,5.825471e+00,479420
fractime_flyany_framejump_nearfly,1.326603e-03,5.492677e+00,479420
fractime_flyany_framejump_nearwall,2.359101e-03,5.071702e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.446706e-03,6.148915e+00,479420
fractime_flyany_framemove,5.323766e-01,-3.490891e-01,479420
fractime_flyany_framemove_nearfly,1.822577e-01,-1.260551e+00,479420
fractime_flyany_framemove_nearwall,4.719307e-01,-7.057699e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.994994e-02,1.106272e+00,479420
fractime_flyany_framenotanybehavior,1.940824e-01,1.635262e+00,479420
fractime_flyany_framepivotcenter,1.042927e-03,2.137174e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.796254e-04,1.384378e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.610947e-04,1.833850e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.879688e-04,1.853171e+00,479420
fractime_flyany_framepivotcenter_stop,2.252722e-04,1.001070e+00,479420
fractime_flyany_framepivottail,1.893329e-02,-3.121922e+00,479420
fractime_flyany_framepivottail_nearfly,7.106504e-03,-3.272798e+00,479420
fractime_flyany_framepivottail_nearwall,1.874765e-02,-3.126966e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-04,6.513688e-01,479420
fractime_flyany_framerighting,6.422344e-03,3.575060e+00,479420
fractime_flyany_framerighting_nearfly,1.768804e-03,3.224433e+00,479420
fractime_flyany_framerighting_nearwall,4.282258e-03,3.378053e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.754203e-03,3.492887e+00,479420
fractime_flyany_framestop,4.676234e-01,3.490891e-01,479420
fractime_flyany_framestop_nearfly,1.490238e-01,3.283722e-02,479420
fractime_flyany_framestop_nearwall,2.940699e-01,3.470836e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.471090e-01,1.827119e-01,479420
fractime_flyany_framestop_notwinggrooming,3.480038e-01,-4.415514e-01,479420
fractime_flyany_frametouch,1.563347e-02,-1.482316e+00,479420
fractime_flyany_frametouch_notchase,1.529974e-02,-1.606074e+00,479420
fractime_flyany_framewalk,2.603250e-01,-1.609687e+00,479420
fractime_flyany_framewalk_nearfly,7.327396e-02,-2.165407e+00,479420
fractime_flyany_framewalk_nearwall,2.323578e-01,-1.891059e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.375787e-02,3.854024e-01,479420
fractime_flyany_framewingextension,6.883317e-05,-9.519711e-01,479420
fractime_flyany_framewingextension_nearfly,4.380293e-05,-9.360289e-01,479420
fractime_flyany_framewingextension_notchase,6.883317e-05,-1.075218e+00,479420
fractime_flyany_framewingextension_notnearfly,2.503024e-05,-1.075142e+00,479420
fractime_flyany_framewingflick,4.797464e-05,-3.684242e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-4.834111e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,4.280618e-01,479420
fractime_flyany_framewinggrooming,1.209649e-01,2.559217e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.441700e-02,1.956565e+00,479420
fractime_flyany_framewinggrooming_nearwall,4.130616e-02,1.505146e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.985107e-02,2.109485e+00,479420
fractime_flyfemale_firsthalf_framechase,2.215915e-04,-9.024658e-01,117333
fractime_flyfemale_firsthalf_frametouch,2.004551e-02,-4.538023e-01,117333
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,235044
fractime_flyfemale_framebackup,3.105801e-03,-2.180845e+00,235044
fractime_flyfemale_framebodyturn,7.875121e-03,-1.253946e+00,235044
fractime_flyfemale_framechase,1.957080e-04,-9.044508e-01,235044
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,235044
fractime_flyfemale_framecrabwalkall,7.011879e-02,-6.988525e-01,235044
fractime_flyfemale_framecrabwalkextreme,1.378465e-03,-1.005893e+00,235044
fractime_flyfemale_framejump,6.692364e-03,5.893288e+00,235044
fractime_flyfemale_framemove,5.705910e-01,6.347831e-01,235044
fractime_flyfemale_framenotanybehavior,2.423461e-01,2.780772e+00,235044
fractime_flyfemale_framepivotcenter,1.450792e-03,2.353878e+00,235044
fractime_flyfemale_framepivottail,1.770732e-02,-2.794392e+00,235044
fractime_flyfemale_framerighting,1.019809e-02,4.472037e+00,235044
fractime_flyfemale_framestop,4.294090e-01,-6.347831e-01,235044
fractime_flyfemale_frametouch,1.709042e-02,-3.739168e-01,235044
fractime_flyfemale_framewalk,2.473324e-01,-1.499937e+00,235044
fractime_flyfemale_framewingextension,4.254523e-05,-6.546157e-01,235044
fractime_flyfemale_framewingflick,2.978166e-05,-4.560827e-01,235044
fractime_flyfemale_framewinggrooming,1.155145e-01,1.189516e+00,235044
fractime_flyfemale_secondhalf_framechase,1.699077e-04,-7.764771e-01,117711
fractime_flyfemale_secondhalf_frametouch,1.414481e-02,-1.573798e-01,117711
fractime_flyfirsthalf_framebackup,3.337227e-03,-2.287461e+00,239720
fractime_flyfirsthalf_framebodyturn,8.539129e-03,-1.584464e+00,239720
fractime_flyfirsthalf_framechase,1.785416e-03,-6.979569e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.491574e-02,-7.092221e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.676956e-03,-1.382016e+00,239720
fractime_flyfirsthalf_framejump,5.030869e-03,5.045284e+00,239720
fractime_flyfirsthalf_framemove,5.326840e-01,-7.183259e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.052228e-04,2.049194e+00,239720
fractime_flyfirsthalf_framepivottail,1.964375e-02,-3.497343e+00,239720
fractime_flyfirsthalf_framerighting,5.940264e-03,2.638571e+00,239720
fractime_flyfirsthalf_framestop,4.673160e-01,7.183259e-01,239720
fractime_flyfirsthalf_frametouch,1.954363e-02,-1.293520e+00,239720
fractime_flyfirsthalf_framewalk,2.591148e-01,-2.037508e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-8.214125e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-3.564259e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.174412e-01,1.713312e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.270191e-05,-4.885647e-01,122317
fractime_flymale_firsthalf_framechase,3.286542e-03,-6.699933e-01,122317
fractime_flymale_firsthalf_frametouch,1.901616e-02,-1.298021e+00,122317
fractime_flymale_frameattemptedcopulation,1.638747e-05,-5.993419e-01,244089
fractime_flymale_framebackup,3.531499e-03,-1.854829e+00,244089
fractime_flymale_framebodyturn,7.894661e-03,-1.516887e+00,244089
fractime_flymale_framechase,1.962399e-03,-8.143119e-01,244089
fractime_flymale_framechase_notwingextension,1.962399e-03,-8.026296e-01,244089
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,244089
fractime_flymale_framecrabwalkall,1.023725e-01,-5.053011e-01,244089
fractime_flymale_framecrabwalkextreme,2.392570e-03,-1.009024e+00,244089
fractime_flymale_framejump,3.695373e-03,4.453053e+00,244089
fractime_flymale_framemove,4.951964e-01,-1.401601e+00,244089
fractime_flymale_framenotanybehavior,1.469628e-01,1.969020e-01,244089
fractime_flymale_framepivotcenter,6.432080e-04,1.322552e+00,244089
fractime_flymale_framepivottail,2.013610e-02,-2.923140e+00,244089
fractime_flymale_framerighting,2.773578e-03,1.392821e+00,244089
fractime_flymale_framestop,5.048036e-01,1.401601e+00,244089
fractime_flymale_frametouch,1.420793e-02,-1.540510e+00,244089
fractime_flymale_frametouch_notchase,1.356063e-02,-1.772862e+00,244089
fractime_flymale_framewalk,2.730807e-01,-1.467727e+00,244089
fractime_flymale_framewingextension,9.422793e-05,-9.392215e-01,244089
fractime_flymale_framewingflick,6.554986e-05,-3.133003e-01,244089
fractime_flymale_framewinggrooming,1.263023e-01,3.339331e+00,244089
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,121764
fractime_flymale_secondhalf_framechase,6.323708e-04,-9.113780e-01,121764
fractime_flymale_secondhalf_frametouch,9.378798e-03,-1.677641e+00,121764
fractime_flysecondhalf_framebackup,3.304406e-03,-1.953678e+00,239680
fractime_flysecondhalf_framebodyturn,7.230474e-03,-1.393657e+00,239680
fractime_flysecondhalf_framechase,4.047063e-04,-9.211942e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.809663e-02,-5.128452e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.111148e-03,-7.624040e-01,239680
fractime_flysecondhalf_framejump,5.307076e-03,6.041006e+00,239680
fractime_flysecondhalf_framemove,5.320302e-01,6.361575e-03,239680
fractime_flysecondhalf_framepivotcenter,1.180741e-03,2.064000e+00,239680
fractime_flysecondhalf_framepivottail,1.822430e-02,-2.472545e+00,239680
fractime_flysecondhalf_framerighting,6.905040e-03,4.536476e+00,239680
fractime_flysecondhalf_framestop,4.679698e-01,-6.361575e-03,239680
fractime_flysecondhalf_frametouch,1.172397e-02,-1.527770e+00,239680
fractime_flysecondhalf_framewalk,2.615529e-01,-1.139005e+00,239680
fractime_flysecondhalf_framewingextension,7.927236e-05,-9.695227e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-3.275360e-01,239680
fractime_flysecondhalf_framewinggrooming,1.244868e-01,3.165409e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.940617e+00,-8.677338e-01,158818
magveldiff_nose2ell_flyany_frametouch,8.487919e+00,-9.243438e-01,7495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.831728e+00,-4.900003e-01,79975
magveldiff_nose2ell_flyfemale_frametouch,7.762464e+00,-1.261380e+00,4017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.340860e+00,1.362050e-01,473
magveldiff_nose2ell_flymale_framenearfly,1.005525e+01,-1.197956e+00,78760
magveldiff_nose2ell_flymale_frametouch,9.200243e+00,-5.461013e-01,3468
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.695727e+00,1.693489e+00,479400
max_absdwing_angle_flyany_framechase,8.137926e-01,-3.223504e+00,509
max_absdwing_angle_flyany_framenearfly,1.464173e+00,8.463608e-01,158818
max_absdwing_angle_flyany_frametouch,1.522915e+00,2.657621e-01,7495
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.011766e+00,-2.551152e+00,57990
max_absdwing_angle_flyfemale_frameany,1.644880e+00,2.101004e+00,235044
max_absdwing_angle_flyfemale_framenearfly,1.441549e+00,1.516706e+00,79975
max_absdwing_angle_flyfemale_frametouch,1.464238e+00,5.411717e-01,4017
max_absdwing_angle_flymale_frameany,1.744082e+00,9.390361e-01,244089
max_absdwing_angle_flymale_framechase,1.021058e+00,-2.346637e+00,473
max_absdwing_angle_flymale_framenearfly,1.480102e+00,5.221479e-02,78760
max_absdwing_angle_flymale_frametouch,1.589389e+00,9.069975e-02,3468
max_absdwing_area_flyany_frameany,3.428752e+00,1.182139e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.006985e+00,-6.622712e-01,57990
max_absdwing_area_flyfemale_frameany,3.728362e+00,1.936871e+00,235044
max_absdwing_area_flymale_frameany,3.139865e+00,5.115475e-02,244089
max_dwing_angle_in_flyany_frameany,1.080377e+00,2.528738e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012491e+00,6.105553e-01,235044
max_dwing_angle_in_flymale_frameany,1.145316e+00,-1.159158e-01,244089
max_dwing_angle_out_flyany_frameany,1.080165e+00,2.490330e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012650e+00,6.080790e-01,235044
max_dwing_angle_out_flymale_frameany,1.144894e+00,-1.170568e-01,244089
max_wing_angle_flyany_frameany,1.079571e-01,1.362130e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.846644e-02,-1.469818e+00,509
max_wing_angle_flyany_framenearfly,9.127141e-02,7.499436e-01,158823
max_wing_angle_flyany_frametouch,8.860007e-02,-3.937820e-02,7495
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.414967e-01,-1.176755e+00,57993
max_wing_angle_flyfemale_frameany,1.061945e-01,1.265556e+00,235054
max_wing_angle_flyfemale_framenearfly,9.466201e-02,1.437572e+00,79977
max_wing_angle_flyfemale_frametouch,9.279346e-02,1.788053e+00,4017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.096441e-01,1.093616e+00,244099
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.598513e-02,-1.980353e+00,473
max_wing_angle_flymale_framenearfly,8.786511e-02,2.157726e-01,78763
max_wing_angle_flymale_frametouch,8.451789e-02,-5.770140e-01,3468
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.761272e-01,-1.125907e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.410646e-01,-1.963497e-01,57993
max_wing_area_flyfemale_frameany,9.648709e-01,-1.356060e-01,235054
max_wing_area_flymale_frameany,7.906932e-01,-2.092840e+00,244099
mean_wing_angle_flyany_frameany,4.017870e-02,1.415221e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.524401e-02,8.238718e-01,235054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.492129e-02,1.474424e+00,244099
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.324334e-01,-1.408508e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.880463e-01,-5.763507e-01,57993
mean_wing_area_flyfemale_frameany,9.161072e-01,-3.390567e-01,235054
mean_wing_area_flymale_frameany,7.518560e-01,-2.417249e+00,244099
min_absdwing_angle_flyany_frameany,9.987483e-01,1.446841e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.655606e-01,2.535885e+00,235044
min_absdwing_angle_flymale_frameany,1.030648e+00,2.417806e-02,244089
min_absdwing_area_flyany_frameany,2.070903e+00,-1.396636e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165837e+00,-1.857824e-02,235044
min_absdwing_area_flymale_frameany,1.978875e+00,-2.310218e+00,244089
min_dwing_angle_in_flyany_frameany,-1.080165e+00,-2.490330e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012650e+00,-6.080790e-01,235044
min_dwing_angle_in_flymale_frameany,-1.144894e+00,1.170568e-01,244089
min_dwing_angle_out_flyany_frameany,-1.080377e+00,-2.528738e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012491e+00,-6.105553e-01,235044
min_dwing_angle_out_flymale_frameany,-1.145316e+00,1.159158e-01,244089
min_wing_angle_flyany_frameany,-2.759969e-02,1.098388e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.570644e-02,-2.341952e-01,235054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.980152e-02,1.915688e+00,244099
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.887397e-01,-1.651312e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.350280e-01,-1.118396e+00,57993
min_wing_area_flyfemale_frameany,8.673435e-01,-5.304053e-01,235054
min_wing_area_flymale_frameany,7.130188e-01,-2.665628e+00,244099
nflies_close_flyany_frameany,3.946248e-01,-1.190481e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.766453e-01,-1.700746e+00,423
nflies_close_flyany_framebodyturn,4.150385e-01,-1.230391e+00,3780
nflies_close_flyany_framebodyturnstart,4.176746e-01,-1.357150e+00,1529
nflies_close_flyany_framecrabwalkallstart,4.157039e-01,-1.334031e+00,4243
nflies_close_flyany_framecrabwalkextreme,5.262169e-01,-3.066796e+00,906
nflies_close_flyany_framecrabwalkextremestart,5.161760e-01,-3.218765e+00,263
nflies_close_flyany_framejumpstart,4.244543e-01,-2.297816e-01,884
nflies_close_flyany_framenearwall,4.613813e-01,-1.308257e+00,367236
nflies_close_flyany_framepivotcenter,4.133435e-01,-1.133256e+00,500
nflies_close_flyany_framepivotcenterstart,4.100693e-01,-8.863643e-01,200
nflies_close_flyany_framepivottailstart,4.724316e-01,-1.691534e+00,2438
nflies_close_flyany_framerightingstart,4.300763e-01,-1.427920e-01,277
nflies_close_flyany_framestop,3.803346e-01,-3.871799e-01,224188
nflies_close_flyany_frametouch,1.419058e+00,-2.079188e+00,7495
nflies_close_flyany_framewalk,3.389453e-01,-1.903263e+00,124805
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.475394e-01,2.957448e-02,57993
nflies_close_flyfemale_frameany,4.493436e-01,-1.122359e+00,235054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.420252e-01,-1.181148e+00,244099
nflies_close_flymale_framechase,8.758557e-01,-4.225398e+00,473
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074949e+00,5.297879e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406293e+00,-2.497588e+00,57993
nwingsdetected_flyfemale_frameany,1.053958e+00,-3.924797e-01,235054
nwingsdetected_flymale_frameany,1.095174e+00,9.708368e-01,244099
phi_flyany_frameany,-8.255586e-03,-9.447478e-01,479420
phisideways_flyany_framemove,4.546362e-01,1.147750e+00,255232
phisideways_flyfemale_framemove,4.703257e-01,1.989029e+00,134124
phisideways_flymale_framemove,4.389444e-01,4.015787e-01,120882
theta_mm_flyany_frameany,-2.080619e-02,-8.587820e-01,479420
velmag_ctr_flyany_frameany,6.511571e+00,-8.436060e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.642992e+00,-1.401164e+00,1592
velmag_ctr_flyany_framebodyturn,9.966304e+00,-1.177043e+00,3780
velmag_ctr_flyany_framecrabwalkall,1.310893e+01,-7.441358e-01,41471
velmag_ctr_flyany_framecrabwalkextreme,7.197789e+00,-1.258001e+00,906
velmag_ctr_flyany_framejump,5.033508e+01,5.160665e-01,2478
velmag_ctr_flyany_framemove,1.167413e+01,-8.517434e-01,255212
velmag_ctr_flyany_framenearfly,5.849582e+00,-1.346465e+00,158818
velmag_ctr_flyany_framenearwall,7.264484e+00,-1.124717e+00,367221
velmag_ctr_flyany_framenotnearfly_notnearwall,4.121516e+00,-1.110991e-01,94469
velmag_ctr_flyany_framepivotcenter,2.464831e+00,1.408241e-01,500
