field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.060156e+01,-1.048875e+00,9.651000e-01,3.490000e-02,3,11,2227747
dcenter_flyany_frametouch,2.847027e+00,-2.545230e+00,9.991000e-01,9.000000e-04,3,11,144864
dcenter_flyany_framewalk,1.239603e+01,6.782355e-01,1.219000e-01,8.781000e-01,3,11,1689611
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.251537e+01,-1.480012e+00,9.922000e-01,7.800000e-03,3,11,159125
dcenter_flyfemale_frameany,1.056746e+01,-1.546379e+00,9.945000e-01,5.500000e-03,3,11,2587261
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.121178e+01,1.397876e-01,4.052000e-01,5.948000e-01,3,11,2582448
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.348858e-01,-1.501224e+00,9.981000e-01,1.900000e-03,3,11,2949814
ddcenter_flyany_framenearfly,3.338411e-01,-7.405351e-01,9.113000e-01,8.870000e-02,3,11,2142469
ddcenter_flyfemale_framenearfly,2.843394e-01,-1.148608e+00,9.833000e-01,1.670000e-02,3,11,1099124
ddcenter_flymale_framenearfly,3.862534e-01,-3.221680e-01,7.195000e-01,2.805000e-01,3,11,1040087
ddell2nose_flyany_framenearfly,1.001352e+00,-5.090534e-01,8.219000e-01,1.781000e-01,3,11,2142469
ddell2nose_flyfemale_framenearfly,9.158089e-01,-7.418438e-01,9.102000e-01,8.980000e-02,3,11,1099124
ddell2nose_flymale_framenearfly,1.096423e+00,-2.339754e-01,6.659000e-01,3.341000e-01,3,11,1040087
ddist2wall_flyany_framenearwall,9.508778e-03,-1.499121e+00,9.965000e-01,3.500000e-03,3,11,4280960
ddist2wall_flyfemale_framenearwall,9.304921e-03,-1.583636e+00,9.978000e-01,2.200000e-03,3,11,2023309
ddist2wall_flymale_framenearwall,8.817287e-03,-9.493337e-01,9.667000e-01,3.330000e-02,3,11,2250134
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.015234e+00,-5.170884e-01,8.253000e-01,1.747000e-01,3,11,2142469
ddnose2ell_flyfemale_framenearfly,8.894038e-01,-1.083484e+00,9.741000e-01,2.590000e-02,3,11,1099124
ddnose2ell_flymale_framechase,-1.462494e+00,-4.033951e-01,7.508000e-01,2.492000e-01,3,8,8680
ddnose2ell_flymale_framenearfly,1.149834e+00,8.515961e-02,4.459000e-01,5.541000e-01,3,11,1040087
decc_flyany_frameany,7.771937e-06,2.920341e-01,3.074000e-01,6.926000e-01,3,11,5177561
decc_flyfemale_frameany,1.538801e-05,4.935080e-01,1.824000e-01,8.176000e-01,3,11,2587156
decc_flymale_frameany,9.714446e-06,2.201772e-01,3.569000e-01,6.431000e-01,3,11,2582338
dell2nose_flyany_frameany,9.993752e+00,-6.510227e-01,8.690000e-01,1.310000e-01,3,11,5177777
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.650321e+00,-1.341021e+00,9.869000e-01,1.310000e-02,3,11,2587261
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.035606e+01,1.045995e-01,4.282000e-01,5.718000e-01,3,11,2582448
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.104185e+01,-3.372959e-01,7.070000e-01,2.930000e-01,3,11,5177777
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.353702e+00,-6.660397e-01,8.842000e-01,1.158000e-01,3,11,6845
dist2wall_flyany_framebodyturnstart,6.862138e+00,-8.330868e-01,9.296000e-01,7.040000e-02,3,11,15984
dist2wall_flyany_framecrabwalkall,6.640377e+00,-6.015278e-02,5.325000e-01,4.675000e-01,3,11,635846
dist2wall_flyany_framecrabwalkextreme,6.542387e+00,-1.794080e+00,9.999000e-01,1.000000e-04,3,11,20785
dist2wall_flyany_framejump,1.716443e+01,-8.141587e-01,8.630000e-01,1.370000e-01,2,5,2246
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,235
dist2wall_flyany_framemove,8.360538e+00,-7.382436e-01,9.128000e-01,8.720000e-02,3,11,2950030
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.961551e+00,-7.496098e-01,9.097000e-01,9.030000e-02,3,11,30546
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.433589e+01,-2.342625e-01,6.406000e-01,3.594000e-01,3,11,2227747
dist2wall_flyany_frametouch,8.149653e+00,-6.181645e-01,8.650000e-01,1.350000e-01,3,11,144861
dist2wall_flyany_framewalk,8.390850e+00,-4.660958e-01,8.184000e-01,1.816000e-01,3,11,1689611
dist2wall_flyany_framewinggrooming,1.793968e+01,-9.598754e-01,9.517000e-01,4.830000e-02,3,11,159125
dist2wall_flyfemale_frameany,1.236548e+01,3.947004e-01,2.361000e-01,7.639000e-01,3,11,2587261
dist2wall_flymale_frameany,9.713881e+00,-1.031377e+00,9.762000e-01,2.380000e-02,3,11,2582448
dmax_wing_angle_flyany_frameany,1.031386e-02,8.916696e-01,2.510000e-02,9.749000e-01,3,11,5177561
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.000904e-02,9.118374e-01,4.690000e-02,9.531000e-01,3,11,2587156
dmax_wing_angle_flymale_frameany,1.071450e-02,4.911184e-01,5.500000e-02,9.450000e-01,3,11,2582338
dmax_wing_area_flyany_frameany,-2.297916e-01,1.977397e+00,2.000000e-04,9.998000e-01,3,11,5177561
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dmax_wing_area_flyfemale_frameany,-2.408866e-01,1.672775e+00,1.000000e-04,9.999000e-01,3,11,2587156
dmax_wing_area_flymale_frameany,-2.184636e-01,1.522441e+00,2.200000e-03,9.978000e-01,3,11,2582338
dmin_wing_angle_flyany_frameany,-1.032991e-02,-8.897207e-01,9.745000e-01,2.550000e-02,3,11,5177561
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.746601e-03,-8.901773e-01,9.485000e-01,5.150000e-02,3,11,2587156
dmin_wing_angle_flymale_frameany,-1.115599e-02,-5.142865e-01,9.510000e-01,4.900000e-02,3,11,2582338
dmin_wing_area_flyany_frameany,2.298795e-01,-1.977511e+00,9.998000e-01,2.000000e-04,3,11,5177561
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dmin_wing_area_flyfemale_frameany,2.422475e-01,-1.650263e+00,9.999000e-01,1.000000e-04,3,11,2587156
dmin_wing_area_flymale_frameany,2.175671e-01,-1.536014e+00,9.982000e-01,1.800000e-03,3,11,2582338
dnose2ell_angle_30tomin30_flyany_frameany,1.052052e+01,-7.321979e-01,8.949000e-01,1.051000e-01,3,11,5177777
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022386e+01,-1.570616e+00,9.949000e-01,5.100000e-03,3,11,2587261
dnose2ell_angle_30tomin30_flymale_frameany,1.083999e+01,1.391143e-01,4.089000e-01,5.911000e-01,3,11,2582448
dnose2ell_angle_min20to20_flyany_frameany,4.314651e+01,1.287075e+00,1.680000e-02,9.832000e-01,3,11,5177777
dnose2ell_angle_min20to20_flyfemale_frameany,3.791021e+01,-1.293501e+00,9.891000e-01,1.090000e-02,3,11,2587261
dnose2ell_angle_min20to20_flymale_frameany,4.852841e+01,3.066804e+00,0.000000e+00,1.000000e+00,3,11,2582448
dnose2ell_angle_min30to30_flyany_frameany,3.449005e+01,1.135215e+00,3.250000e-02,9.675000e-01,3,11,5177777
dnose2ell_angle_min30to30_flyfemale_frameany,3.063264e+01,-1.330767e+00,9.917000e-01,8.300000e-03,3,11,2587261
dnose2ell_angle_min30to30_flymale_frameany,3.846053e+01,2.902572e+00,0.000000e+00,1.000000e+00,3,11,2582448
dnose2ell_flyany_frameany,9.987252e+00,-6.564630e-01,8.712000e-01,1.288000e-01,3,11,5177777
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.690127e+00,1.384785e+00,1.390000e-02,9.861000e-01,3,11,6845
dnose2ell_flyany_framebodyturn,1.073813e+01,7.972128e-01,7.900000e-02,9.210000e-01,3,11,40732
dnose2ell_flyany_framebodyturnstart,1.061492e+01,7.764810e-01,8.860000e-02,9.114000e-01,3,11,15984
dnose2ell_flyany_framecrabwalkallstart,1.068474e+01,5.655521e-01,1.642000e-01,8.358000e-01,3,11,62103
dnose2ell_flyany_framecrabwalkextreme,8.509464e+00,2.238533e+00,4.000000e-04,9.996000e-01,3,11,20785
dnose2ell_flyany_framecrabwalkextremestart,8.046573e+00,1.464064e+00,9.800000e-03,9.902000e-01,3,9,4829
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,248
dnose2ell_flyany_framenearwall,9.471847e+00,1.243656e-01,4.103000e-01,5.897000e-01,3,11,4281139
dnose2ell_flyany_framepivotcenter,6.629769e+00,-2.032666e+00,9.998000e-01,2.000000e-04,2,7,2270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.789677e+00,1.121957e+00,3.190000e-02,9.681000e-01,3,11,30546
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.703033e+00,-1.016603e+00,9.613000e-01,3.870000e-02,3,11,2227747
dnose2ell_flyany_frametouch,1.131762e+00,3.282468e-01,2.900000e-01,7.100000e-01,3,11,144864
dnose2ell_flyany_framewalk,1.152812e+01,7.351938e-01,1.018000e-01,8.982000e-01,3,11,1689611
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.170870e+01,-1.396521e+00,9.891000e-01,1.090000e-02,3,11,159125
dnose2ell_flyfemale_frameany,9.657135e+00,-1.567988e+00,9.952000e-01,4.800000e-03,3,11,2587261
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.033903e+01,2.541744e-01,3.343000e-01,6.657000e-01,3,11,2582448
dnose2ell_flymale_framechase,2.163814e+00,7.277735e-01,1.184000e-01,8.816000e-01,3,8,8680
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.086354e+01,-7.117715e-01,8.890000e-01,1.110000e-01,3,11,5177777
dnose2tail_flyany_framemove,1.124746e+01,3.442560e-01,2.756000e-01,7.244000e-01,3,11,2950030
dnose2tail_flyfemale_frameany,1.050571e+01,-1.705443e+00,9.973000e-01,2.700000e-03,3,11,2587261
dnose2tail_flymale_frameany,1.124377e+01,2.735573e-01,3.231000e-01,6.769000e-01,3,11,2582448
dnwingsdetected_flyany_frameany,-2.662812e-05,-2.241995e-02,5.109000e-01,4.891000e-01,3,11,5177561
dnwingsdetected_flyfemale_frameany,4.961450e-04,1.219841e+00,3.350000e-02,9.665000e-01,3,11,2587156
dnwingsdetected_flymale_frameany,-6.688443e-04,-1.668313e+00,9.871000e-01,1.290000e-02,3,11,2582338
dphi_flyany_framemove,1.183413e-02,3.088172e-01,2.967000e-01,7.033000e-01,3,11,2949814
dphi_flyfemale_framemove,3.322765e-03,3.051457e-02,4.836000e-01,5.164000e-01,3,11,1370130
dphi_flymale_framemove,1.742303e-02,3.927934e-01,2.311000e-01,7.689000e-01,3,11,1577448
dtheta_flyany_frameany,3.256721e-03,6.124875e-01,1.311000e-01,8.689000e-01,3,11,5177561
dtheta_flyfemale_frameany,2.019906e-03,2.516431e-01,3.265000e-01,6.735000e-01,3,11,2587156
dtheta_flymale_frameany,4.428653e-03,6.601619e-01,1.178000e-01,8.822000e-01,3,11,2582338
du_cor_flyany_frameany,5.477447e+00,-4.097106e-01,7.659000e-01,2.341000e-01,3,11,5177561
du_cor_flyfemale_frameany,4.588760e+00,-1.190283e+00,9.821000e-01,1.790000e-02,3,11,2587156
du_cor_flymale_frameany,6.383637e+00,3.457229e-01,2.624000e-01,7.376000e-01,3,11,2582338
du_ctr_flyany_frameany,5.813408e+00,-4.218698e-01,7.722000e-01,2.278000e-01,3,11,5177561
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.448105e+00,4.440285e-01,2.113000e-01,7.887000e-01,3,11,28982
du_ctr_flyany_framebodyturn,5.118407e+00,-7.717311e-01,9.208000e-01,7.920000e-02,3,11,40732
du_ctr_flyany_framecrabwalkall,1.027088e+01,-1.150083e+00,9.805000e-01,1.950000e-02,3,11,635829
du_ctr_flyany_framecrabwalkextreme,1.190603e+00,1.464791e+00,5.000000e-03,9.950000e-01,3,11,20785
du_ctr_flyany_framejump,2.776039e+01,-1.325895e+00,9.566000e-01,4.340000e-02,2,5,2246
du_ctr_flyany_framemove,9.630157e+00,-9.614307e-01,9.534000e-01,4.660000e-02,3,11,2949814
du_ctr_flyany_framenearfly,5.000451e+00,-6.365097e-01,8.730000e-01,1.270000e-01,3,11,2142469
du_ctr_flyany_framenearwall,6.389138e+00,-3.784800e-01,7.461000e-01,2.539000e-01,3,11,4280960
du_ctr_flyany_framenotnearfly_notnearwall,4.866844e+00,3.225943e-01,2.631000e-01,7.369000e-01,3,11,715871
du_ctr_flyany_framepivotcenter,6.570509e-02,-5.842242e-01,8.220000e-01,1.780000e-01,2,7,2270
du_ctr_flyany_framerighting,4.687720e+00,6.584826e-01,1.146000e-01,8.854000e-01,3,10,5925
du_ctr_flyany_framestop,8.456734e-02,-1.317603e+00,9.877000e-01,1.230000e-02,3,11,2227747
du_ctr_flyany_frametouch,2.103534e+00,2.829414e-01,3.119000e-01,6.881000e-01,3,11,144861
du_ctr_flyany_framewalk,1.420714e+01,-1.468243e+00,9.922000e-01,7.800000e-03,3,11,1689600
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.588650e-02,-1.236433e+00,9.902000e-01,9.800000e-03,3,11,159119
du_ctr_flyfemale_frameany,4.897119e+00,-1.210527e+00,9.833000e-01,1.670000e-02,3,11,2587156
du_ctr_flymale_frameany,6.748528e+00,3.490814e-01,2.614000e-01,7.386000e-01,3,11,2582338
du_ctr_flymale_framechase,1.395509e+01,-3.864180e-01,7.543000e-01,2.457000e-01,3,8,8680
du_tail_flyany_frameany,5.811794e+00,-4.230874e-01,7.729000e-01,2.271000e-01,3,11,5177561
du_tail_flyany_framepivottail,1.808108e-01,-1.226548e+00,9.908000e-01,9.200000e-03,3,11,125775
du_tail_flyfemale_frameany,4.895775e+00,-1.211151e+00,9.834000e-01,1.660000e-02,3,11,2587156
du_tail_flymale_frameany,6.746619e+00,3.475434e-01,2.617000e-01,7.383000e-01,3,11,2582338
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.367316e-01,9.089430e-01,5.430000e-02,9.457000e-01,3,11,28982
duration_flyany_framebodyturn,8.359705e-02,2.184001e-01,3.494000e-01,6.506000e-01,3,11,40732
duration_flyany_framechase,1.692828e-01,-8.487229e-01,9.389000e-01,6.110000e-02,3,10,10414
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.259392e-01,2.318992e+00,2.000000e-04,9.998000e-01,3,11,635846
duration_flyany_framecrabwalkextreme,1.273646e-01,2.633749e+00,0.000000e+00,1.000000e+00,3,11,20785
duration_flyany_framejump,8.390583e-02,-6.893100e-01,8.286000e-01,1.714000e-01,2,5,2246
duration_flyany_framemove,1.578173e+00,1.167660e+00,2.670000e-02,9.733000e-01,3,11,2950030
duration_flyany_framepivotcenter,9.388659e-02,1.814625e+00,9.000000e-04,9.991000e-01,2,7,2270
duration_flyany_framepivottail,1.342513e-01,2.603409e-01,3.281000e-01,6.719000e-01,3,11,125776
duration_flyany_framerighting,3.965723e-01,-6.946570e-01,8.916000e-01,1.084000e-01,3,10,5925
duration_flyany_framestop,1.377533e+00,5.016112e-01,4.550000e-02,9.545000e-01,3,11,2227747
duration_flyany_frametouch,1.882234e-01,3.848080e-01,2.132000e-01,7.868000e-01,3,11,144861
duration_flyany_framewalk,5.911763e-01,2.893001e-01,2.892000e-01,7.108000e-01,3,11,1689611
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.027196e+00,9.886218e-01,4.020000e-02,9.598000e-01,3,11,159125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.380953e-01,4.041279e-01,2.326000e-01,7.674000e-01,3,11,14081
duration_flyfemale_framebodyturn,8.351172e-02,4.868902e-01,1.938000e-01,8.062000e-01,3,11,17134
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,464
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.778090e-01,1.744843e+00,1.400000e-03,9.986000e-01,3,11,237802
duration_flyfemale_framecrabwalkextreme,1.265472e-01,2.325855e+00,3.000000e-04,9.997000e-01,3,11,7518
duration_flyfemale_framejump,8.614510e-02,1.039008e-01,4.981000e-01,5.019000e-01,1,3,1117
duration_flyfemale_framemove,1.404808e+00,4.266688e-01,2.078000e-01,7.922000e-01,3,11,1370130
duration_flyfemale_framepivotcenter,9.824541e-02,2.817211e+00,3.000000e-04,9.997000e-01,2,4,1011
duration_flyfemale_framepivottail,1.326305e-01,4.081506e-01,2.366000e-01,7.634000e-01,3,11,54819
duration_flyfemale_framerighting,4.333772e-01,3.783645e-02,4.410000e-01,5.590000e-01,2,5,3063
duration_flyfemale_framestop,1.608964e+00,1.491400e+00,1.560000e-02,9.844000e-01,3,11,1217018
duration_flyfemale_frametouch,1.992097e-01,2.155470e+00,4.200000e-03,9.958000e-01,3,11,73077
duration_flyfemale_framewalk,5.550618e-01,2.227829e-02,4.607000e-01,5.393000e-01,3,11,733420
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.127596e+00,7.538486e-01,9.400000e-02,9.060000e-01,3,11,87732
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.356366e-01,1.168695e+00,2.090000e-02,9.791000e-01,3,11,14868
duration_flymale_framebodyturn,8.369232e-02,-1.966085e-02,5.142000e-01,4.858000e-01,3,11,23553
duration_flymale_framechase,2.089907e-01,-1.062205e+00,9.687000e-01,3.130000e-02,3,8,8680
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.736432e-01,2.130642e+00,3.000000e-04,9.997000e-01,3,11,397784
duration_flymale_framecrabwalkextreme,1.281391e-01,1.694340e+00,2.300000e-03,9.977000e-01,3,11,13237
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,258
duration_flymale_framemove,1.734066e+00,1.401606e+00,1.710000e-02,9.829000e-01,3,11,1577448
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.354856e-01,1.653205e-02,5.025000e-01,4.975000e-01,3,11,70915
duration_flymale_framerighting,4.175557e-01,4.178221e-01,2.425000e-01,7.575000e-01,2,6,1574
duration_flymale_framestop,1.114779e+00,-2.818071e-05,2.902000e-01,7.098000e-01,3,11,1004867
duration_flymale_frametouch,1.762931e-01,-6.394547e-01,8.763000e-01,1.237000e-01,3,11,71448
duration_flymale_framewalk,6.223712e-01,4.353268e-01,2.037000e-01,7.963000e-01,3,11,955821
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.683592e+00,-1.243319e+00,9.850000e-01,1.500000e-02,3,11,68465
dv_cor_flyany_frameany,4.876357e-02,1.328006e+00,1.490000e-02,9.851000e-01,3,11,5177561
dv_cor_flyfemale_frameany,-6.110930e-03,-1.062765e-01,5.879000e-01,4.121000e-01,3,11,2587156
dv_cor_flymale_frameany,1.043951e-01,1.769445e+00,1.500000e-03,9.985000e-01,3,11,2582338
dv_ctr_flyany_frameany,6.150553e-02,1.294304e+00,1.630000e-02,9.837000e-01,3,11,5177561
dv_ctr_flyfemale_frameany,-6.330733e-03,-7.813328e-02,5.657000e-01,4.343000e-01,3,11,2587156
dv_ctr_flymale_frameany,1.305956e-01,1.752389e+00,1.900000e-03,9.981000e-01,3,11,2582338
dv_tail_flyany_frameany,3.138645e-02,1.402290e+00,9.900000e-03,9.901000e-01,3,11,5177561
dv_tail_flyfemale_frameany,8.272527e-03,4.552920e-01,2.102000e-01,7.898000e-01,3,11,2587156
dv_tail_flymale_frameany,5.523388e-02,1.575958e+00,4.600000e-03,9.954000e-01,3,11,2582338
dwing_angle_diff_flyany_frameany,-1.604952e-05,2.621832e-01,3.258000e-01,6.742000e-01,3,11,5177561
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.624394e-04,5.891099e-01,1.356000e-01,8.644000e-01,3,11,2587156
dwing_angle_diff_flymale_frameany,-4.414946e-04,-9.718641e-01,9.388000e-01,6.120000e-02,3,11,2582338
dwing_angle_imbalance_flyany_frameany,-5.459203e-01,2.662862e+00,0.000000e+00,1.000000e+00,3,11,5177561
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.638920e+00,9.213186e-01,4.560000e-02,9.544000e-01,3,11,159119
dwing_angle_imbalance_flyfemale_frameany,-4.536342e-01,2.368393e+00,1.000000e-04,9.999000e-01,3,11,2587156
dwing_angle_imbalance_flymale_frameany,-6.369215e-01,2.315638e+00,1.000000e-04,9.999000e-01,3,11,2582338
ecc_flyany_frameany,3.554720e-01,1.296261e+00,9.900000e-03,9.901000e-01,3,11,5177777
ecc_flyfemale_frameany,3.571757e-01,2.052260e+00,1.000000e-04,9.999000e-01,3,11,2587261
ecc_flymale_frameany,3.537886e-01,5.668369e-01,1.449000e-01,8.551000e-01,3,11,2582448
fractime_flyany_frameattemptedcopulation,1.775350e-05,-6.835316e-01,9.612000e-01,3.880000e-02,3,11,5177777
fractime_flyany_framebackup,5.478155e-03,9.123177e-01,5.800000e-02,9.420000e-01,3,11,5177777
fractime_flyany_framebackup_nearfly,3.233223e-03,7.407377e-01,1.012000e-01,8.988000e-01,3,11,5177777
fractime_flyany_framebackup_nearwall,5.469786e-03,9.227261e-01,5.580000e-02,9.442000e-01,3,11,5177777
fractime_flyany_framebackup_notnearfly_notnearwall,7.500604e-06,-1.733537e-01,5.942000e-01,4.058000e-01,3,11,5177777
fractime_flyany_framebodyturn,7.946986e-03,-1.378563e+00,9.919000e-01,8.100000e-03,3,11,5177777
fractime_flyany_framebodyturn_nearfly,3.169682e-03,-1.091133e+00,9.726000e-01,2.740000e-02,3,11,5177777
fractime_flyany_framebodyturn_nearwall,7.740675e-03,-1.277220e+00,9.867000e-01,1.330000e-02,3,11,5177777
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.448904e-04,-1.424041e+00,9.985000e-01,1.500000e-03,3,11,5177777
fractime_flyany_framechase,2.077518e-03,-8.011868e-01,9.592000e-01,4.080000e-02,3,11,5177777
fractime_flyany_framechase_notwingextension,2.028917e-03,-7.979951e-01,9.570000e-01,4.300000e-02,3,11,5177777
fractime_flyany_framecopulation,0.000000e+00,-1.963964e-01,6.390000e-01,3.610000e-01,3,11,5177777
fractime_flyany_framecrabwalkall,1.240887e-01,1.781874e+00,6.000000e-04,9.994000e-01,3,11,5177777
fractime_flyany_framecrabwalkall_nearfly,3.908427e-02,1.409227e+00,9.200000e-03,9.908000e-01,3,11,5177777
fractime_flyany_framecrabwalkall_nearwall,1.235940e-01,1.779940e+00,6.000000e-04,9.994000e-01,3,11,5177777
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.115877e-04,-2.850964e-01,7.167000e-01,2.833000e-01,3,11,5177777
fractime_flyany_framecrabwalkextreme,4.165270e-03,2.051904e+00,4.000000e-04,9.996000e-01,3,11,5177777
fractime_flyany_framecrabwalkextreme_nearfly,2.198704e-03,1.194371e+00,2.140000e-02,9.786000e-01,3,11,5177777
fractime_flyany_framecrabwalkextreme_nearwall,4.142216e-03,2.177075e+00,3.000000e-04,9.997000e-01,3,11,5177777
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.120156e-05,-4.987743e-01,8.386000e-01,1.614000e-01,3,11,5177777
fractime_flyany_framejump,6.466619e-04,-1.770541e+00,1.000000e+00,0.000000e+00,3,11,5177777
fractime_flyany_framejump_nearfly,1.972091e-04,-1.584304e+00,9.995000e-01,5.000000e-04,3,11,5177777
fractime_flyany_framejump_nearwall,3.164477e-04,-1.644692e+00,1.000000e+00,0.000000e+00,3,11,5177777
fractime_flyany_framejump_notnearfly_notnearwall,2.981608e-04,-1.730352e+00,9.999000e-01,1.000000e-04,3,11,5177777
fractime_flyany_framemove,5.829846e-01,2.746347e-01,3.234000e-01,6.766000e-01,3,11,5177777
fractime_flyany_framemove_nearfly,2.442420e-01,5.997755e-01,1.446000e-01,8.554000e-01,3,11,5177777
fractime_flyany_framemove_nearwall,5.512426e-01,6.211438e-01,1.282000e-01,8.718000e-01,3,11,5177777
fractime_flyany_framemove_notnearfly_notnearwall,2.725981e-02,-9.353958e-01,9.703000e-01,2.970000e-02,3,11,5177777
fractime_flyany_framenotanybehavior,1.593401e-01,1.066487e-01,4.147000e-01,5.853000e-01,3,11,5177777
fractime_flyany_framepivotcenter,5.013734e-04,-8.242092e-01,9.332000e-01,6.680000e-02,3,11,5177777
fractime_flyany_framepivotcenter_nearfly,3.176512e-04,2.987810e-01,2.758000e-01,7.242000e-01,3,11,5177777
fractime_flyany_framepivotcenter_nearwall,3.962695e-04,-1.191518e-01,5.560000e-01,4.440000e-01,3,11,5177777
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.020475e-05,-1.499134e+00,9.989000e-01,1.100000e-03,3,11,5177777
fractime_flyany_framepivotcenter_stop,1.050053e-04,-1.322992e+00,9.933000e-01,6.700000e-03,3,11,5177777
fractime_flyany_framepivottail,2.406354e-02,-1.059923e+00,9.676000e-01,3.240000e-02,3,11,5177777
fractime_flyany_framepivottail_nearfly,1.060784e-02,-1.095551e+00,9.723000e-01,2.770000e-02,3,11,5177777
