field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.085439e-01,-3.001408e+00,12411
du_ctr_flyfemale_frameany,7.449281e+00,-1.183654e-03,236101
du_ctr_flymale_frameany,8.070569e+00,-4.657873e-01,242906
du_ctr_flymale_framechase,1.718527e+01,1.566893e+00,452
du_tail_flyany_frameany,7.760652e+00,-2.874747e-01,479420
du_tail_flyany_framepivottail,7.668905e-01,1.024714e+00,11590
du_tail_flyfemale_frameany,7.446360e+00,-3.770997e-03,236101
du_tail_flymale_frameany,8.070543e+00,-4.652772e-01,242906
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237131e-01,-3.198917e+00,1549
duration_flyany_framebodyturn,8.198024e-02,-2.249790e-01,4750
duration_flyany_framechase,1.475804e-01,-1.273994e+00,615
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.986861e-01,1.298473e-02,48377
duration_flyany_framecrabwalkextreme,1.242379e-01,1.731515e+00,913
duration_flyany_framejump,8.428583e-02,-1.229756e-01,704
duration_flyany_framemove,1.735064e+00,-6.926270e-01,295874
duration_flyany_framepivotcenter,8.605586e-02,4.974392e-02,331
duration_flyany_framepivottail,1.326412e-01,1.819072e+00,11590
duration_flyany_framerighting,4.554817e-01,2.129357e+00,385
duration_flyany_framestop,1.062422e+00,5.050422e-01,183566
duration_flyany_frametouch,1.682515e-01,-9.365499e-02,7362
duration_flyany_framewalk,7.063550e-01,1.301762e+00,200910
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.461056e+00,5.030910e+00,12411
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252297e-01,-3.537299e+00,818
duration_flyfemale_framebodyturn,8.129738e-02,-1.625912e-01,2260
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.855139e-01,1.678626e+00,23372
duration_flyfemale_framecrabwalkextreme,1.270013e-01,2.604100e+00,432
duration_flyfemale_framejump,7.805960e-02,-2.679708e+00,286
duration_flyfemale_framemove,1.829663e+00,4.463696e-01,150716
duration_flyfemale_framepivotcenter,9.027140e-02,7.429690e-01,208
duration_flyfemale_framepivottail,1.275648e-01,1.334149e+00,5435
duration_flyfemale_framerighting,5.735139e-01,3.759405e+00,280
duration_flyfemale_framestop,1.030843e+00,6.939712e-01,85385
duration_flyfemale_frametouch,1.731991e-01,1.069540e+00,3847
duration_flyfemale_framewalk,6.404759e-01,7.604349e-01,99895
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.530704e+00,2.795469e+00,4332
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.223348e-01,-1.988747e+00,731
duration_flymale_framebodyturn,8.265465e-02,-2.138804e-01,2483
duration_flymale_framechase,1.591398e-01,-1.990117e+00,452
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.116596e-01,-6.929171e-01,24983
duration_flymale_framecrabwalkextreme,1.199644e-01,-2.078015e-01,469
duration_flymale_framejump,9.168185e-02,2.050108e+00,416
duration_flymale_framemove,1.629369e+00,-1.361253e+00,144760
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375302e-01,2.195382e+00,6155
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.093321e+00,3.103755e-01,98146
duration_flymale_frametouch,1.640719e-01,-6.018565e-01,3504
duration_flymale_framewalk,7.703955e-01,1.704183e+00,100940
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.385266e+00,6.016544e+00,8079
dv_cor_flyany_frameany,1.830124e-01,3.958866e+00,479420
dv_cor_flyfemale_frameany,1.495934e-01,2.432940e+00,236101
dv_cor_flymale_frameany,2.156608e-01,3.064967e+00,242906
dv_ctr_flyany_frameany,2.390863e-01,3.993563e+00,479420
dv_ctr_flyfemale_frameany,2.054958e-01,2.515090e+00,236101
dv_ctr_flymale_frameany,2.717773e-01,3.042149e+00,242906
dv_tail_flyany_frameany,2.256724e-01,6.268387e+00,479420
dv_tail_flyfemale_frameany,1.873354e-01,4.087799e+00,236101
dv_tail_flymale_frameany,2.619792e-01,5.185490e+00,242906
dwing_angle_diff_flyany_frameany,-8.616539e-06,2.508191e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.453052e-07,-5.055663e-01,236101
dwing_angle_diff_flymale_frameany,-4.267643e-05,5.597135e-01,242906
dwing_angle_imbalance_flyany_frameany,-5.199857e-01,2.792168e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.775486e+00,3.566829e-01,12411
dwing_angle_imbalance_flyfemale_frameany,-4.338270e-01,2.844344e+00,236101
dwing_angle_imbalance_flymale_frameany,-6.036414e-01,2.133236e+00,242906
ecc_flyany_frameany,3.454621e-01,1.703626e+00,479440
ecc_flyfemale_frameany,3.468336e-01,1.895014e+00,236111
ecc_flymale_frameany,3.441280e-01,1.344693e+00,242916
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.093842e-01,479440
fractime_flyany_framebackup,3.230853e-03,-1.405173e+00,479440
fractime_flyany_framebackup_nearfly,2.085767e-03,-1.410283e+00,479440
fractime_flyany_framebackup_nearwall,3.214167e-03,-1.394968e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,7.677710e-02,479440
fractime_flyany_framebodyturn,9.907392e-03,-2.212165e-01,479440
fractime_flyany_framebodyturn_nearfly,3.756466e-03,-6.294131e-01,479440
fractime_flyany_framebodyturn_nearwall,9.504839e-03,-1.740591e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045219e-04,-1.879977e-01,479440
fractime_flyany_framechase,1.297347e-03,-1.844482e+00,479440
fractime_flyany_framechase_notwingextension,1.293175e-03,-1.926941e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479440
fractime_flyany_framecrabwalkall,1.009031e-01,-1.536715e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.949483e-02,-1.754206e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.003942e-01,-1.452945e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920073e-04,-1.378245e+00,479440
fractime_flyany_framecrabwalkextreme,1.904305e-03,-3.293807e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.047055e-03,-3.501916e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.887619e-03,-3.115189e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.659178e+00,479440
fractime_flyany_framejump,1.470466e-03,-8.338742e-01,479440
fractime_flyany_framejump_nearfly,2.711497e-04,-1.674309e+00,479440
fractime_flyany_framejump_nearwall,4.922409e-04,-1.258533e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.114801e-04,-1.254950e-01,479440
fractime_flyany_framemove,6.171241e-01,-1.789363e+00,479440
fractime_flyany_framemove_nearfly,2.205594e-01,-2.195172e+00,479440
fractime_flyany_framemove_nearwall,5.565431e-01,-1.657663e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.400050e-02,-5.363926e-01,479440
fractime_flyany_framenotanybehavior,1.317641e-01,-2.471226e+00,479440
fractime_flyany_framepivotcenter,6.903888e-04,1.888815e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.462373e-04,1.838853e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.421825e-04,1.792467e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.044051e-04,1.564711e+00,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,1.855917e+00,479440
fractime_flyany_framepivottail,2.417404e-02,2.715528e-01,479440
fractime_flyany_framepivottail_nearfly,1.140497e-02,2.135814e-02,479440
fractime_flyany_framepivottail_nearwall,2.406558e-02,2.916799e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-6.746966e-01,479440
fractime_flyany_framerighting,8.176206e-04,-2.174016e+00,479440
fractime_flyany_framerighting_nearfly,2.336059e-04,-2.126979e+00,479440
fractime_flyany_framerighting_nearwall,4.609544e-04,-2.417385e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.857500e-04,-1.308891e+00,479440
fractime_flyany_framestop,3.828759e-01,1.789363e+00,479440
fractime_flyany_framestop_nearfly,1.384469e-01,1.718894e+00,479440
fractime_flyany_framestop_nearwall,2.740322e-01,2.053341e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.388245e-02,5.924522e-02,479440
fractime_flyany_framestop_notwinggrooming,3.573315e-01,2.708564e+00,479440
fractime_flyany_frametouch,1.535541e-02,-2.132035e+00,479440
fractime_flyany_frametouch_notchase,1.526156e-02,-2.210141e+00,479440
fractime_flyany_framewalk,4.190514e-01,6.704695e-02,479440
fractime_flyany_framewalk_nearfly,1.271400e-01,-1.008755e+00,479440
fractime_flyany_framewalk_nearwall,3.725930e-01,5.844854e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.209286e-02,2.666241e-01,479440
fractime_flyany_framewingextension,1.042883e-04,-1.221069e+00,479440
fractime_flyany_framewingextension_nearfly,6.465877e-05,-1.160439e+00,479440
fractime_flyany_framewingextension_notchase,1.001168e-04,-1.217480e+00,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-3.619290e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-1.174154e+00,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-1.007758e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.265570e+00,479440
fractime_flyany_framewinggrooming,2.588645e-02,-2.656049e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.122393e-03,-1.884605e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.723594e-03,-1.669534e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.691765e-02,-2.157314e+00,479440
fractime_flyfemale_firsthalf_framechase,1.152415e-03,-4.723019e-02,118013
fractime_flyfemale_firsthalf_frametouch,1.879454e-02,-1.159017e+00,118013
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,236101
fractime_flyfemale_framebackup,3.464619e-03,-1.589698e+00,236101
fractime_flyfemale_framebodyturn,9.572175e-03,-1.485865e-01,236101
fractime_flyfemale_framechase,7.030889e-04,-3.964448e-01,236101
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,236101
fractime_flyfemale_framecrabwalkall,9.899153e-02,-1.852633e-02,236101
fractime_flyfemale_framecrabwalkextreme,1.829725e-03,-2.243285e+00,236101
fractime_flyfemale_framejump,1.211346e-03,-1.450746e+00,236101
fractime_flyfemale_framemove,6.383539e-01,-1.027532e+00,236101
fractime_flyfemale_framenotanybehavior,1.505119e-01,-2.420833e+00,236101
fractime_flyfemale_framepivotcenter,8.809789e-04,1.949497e+00,236101
fractime_flyfemale_framepivottail,2.301981e-02,7.599499e-01,236101
fractime_flyfemale_framerighting,1.198640e-03,-2.344313e+00,236101
fractime_flyfemale_framestop,3.616461e-01,1.027532e+00,236101
fractime_flyfemale_frametouch,1.629387e-02,-1.343630e+00,236101
fractime_flyfemale_framewalk,4.231028e-01,8.189807e-01,236101
fractime_flyfemale_framewingextension,1.694190e-05,-6.401404e-01,236101
fractime_flyfemale_framewingflick,1.694190e-05,-1.131668e+00,236101
fractime_flyfemale_framewinggrooming,1.834808e-02,-3.179383e+00,236101
fractime_flyfemale_secondhalf_framechase,2.540478e-04,-8.924087e-01,118088
fractime_flyfemale_secondhalf_frametouch,1.379480e-02,-1.409792e+00,118088
fractime_flyfirsthalf_framebackup,2.949274e-03,-1.872576e+00,239720
fractime_flyfirsthalf_framebodyturn,9.911563e-03,-8.477388e-01,239720
fractime_flyfirsthalf_framechase,1.701986e-03,-1.760580e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.828133e-02,-1.429836e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.593526e-03,-3.551043e+00,239720
fractime_flyfirsthalf_framejump,1.180544e-03,-1.577563e+00,239720
fractime_flyfirsthalf_framemove,5.970716e-01,-2.639618e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.757884e-04,2.122995e+00,239720
fractime_flyfirsthalf_framepivottail,2.398215e-02,-4.636809e-01,239720
fractime_flyfirsthalf_framerighting,7.550476e-04,-2.109053e+00,239720
fractime_flyfirsthalf_framestop,4.029284e-01,2.639618e+00,239720
fractime_flyfirsthalf_frametouch,1.799600e-02,-1.980631e+00,239720
fractime_flyfirsthalf_framewalk,4.040756e-01,-8.259128e-01,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.085236e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.231789e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.020190e-02,-2.320165e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,121707
fractime_flymale_firsthalf_framechase,2.234876e-03,-1.752609e+00,121707
fractime_flymale_firsthalf_frametouch,1.722169e-02,-1.783628e+00,121707
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,242906
fractime_flymale_framebackup,3.009395e-03,-9.312786e-01,242906
fractime_flymale_framebodyturn,1.022206e-02,-2.486957e-01,242906
fractime_flymale_framechase,1.877269e-03,-1.843549e+00,242906
fractime_flymale_framechase_notwingextension,1.869036e-03,-1.923222e+00,242906
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,242906
fractime_flymale_framecrabwalkall,1.028505e-01,-2.211306e+00,242906
fractime_flymale_framecrabwalkextreme,1.939022e-03,-3.401577e+00,242906
fractime_flymale_framejump,1.724947e-03,2.116892e-01,242906
fractime_flymale_framemove,5.959507e-01,-2.402378e+00,242906
fractime_flymale_framenotanybehavior,1.126032e-01,-2.408486e+00,242906
fractime_flymale_framepivotcenter,4.981351e-04,1.349854e+00,242906
fractime_flymale_framepivottail,2.533902e-02,-2.381244e-01,242906
fractime_flymale_framerighting,4.487333e-04,-1.510869e+00,242906
fractime_flymale_framestop,4.040493e-01,2.402378e+00,242906
fractime_flymale_frametouch,1.444180e-02,-1.936289e+00,242906
fractime_flymale_frametouch_notchase,1.431418e-02,-2.035878e+00,242906
fractime_flymale_framewalk,4.155517e-01,-6.239212e-01,242906
fractime_flymale_framewingextension,1.893737e-04,-1.192873e+00,242906
fractime_flymale_framewingflick,2.470091e-05,-1.070342e+00,242906
fractime_flymale_framewinggrooming,3.325978e-02,-1.241181e+00,242906
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,121199
fractime_flymale_secondhalf_framechase,1.518164e-03,-1.711890e+00,121199
fractime_flymale_secondhalf_frametouch,1.165026e-02,-1.882610e+00,121199
fractime_flysecondhalf_framebackup,3.512724e-03,-7.894689e-01,239700
fractime_flysecondhalf_framebodyturn,9.904047e-03,4.083153e-01,239700
fractime_flysecondhalf_framechase,8.927826e-04,-1.712753e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.035336e-01,-1.524824e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.215269e-03,-2.863214e+00,239700
fractime_flysecondhalf_framejump,1.760534e-03,3.667720e-02,239700
fractime_flysecondhalf_framemove,6.371464e-01,-9.229968e-01,239700
fractime_flysecondhalf_framepivotcenter,7.050480e-04,1.590467e+00,239700
fractime_flysecondhalf_framepivottail,2.436796e-02,1.005737e+00,239700
fractime_flysecondhalf_framerighting,8.802670e-04,-2.113538e+00,239700
fractime_flysecondhalf_framestop,3.628536e-01,9.229968e-01,239700
fractime_flysecondhalf_frametouch,1.271589e-02,-2.033129e+00,239700
fractime_flysecondhalf_framewalk,4.340509e-01,8.689760e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.199878e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-9.173800e-01,239700
fractime_flysecondhalf_framewinggrooming,2.157280e-02,-2.706692e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.259542e+01,-6.408195e-01,172118
magveldiff_nose2ell_flyany_frametouch,8.575510e+00,-1.440127e+00,7362
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.172104e+01,-1.103572e+00,86335
magveldiff_nose2ell_flyfemale_frametouch,7.861484e+00,-2.031070e+00,3847
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.783896e+00,7.040796e-01,452
magveldiff_nose2ell_flymale_framenearfly,1.346068e+01,-1.638597e-01,85617
magveldiff_nose2ell_flymale_frametouch,9.277463e+00,-7.542768e-01,3504
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.259357e+00,-2.040707e+00,479420
max_absdwing_angle_flyany_framechase,1.213239e+00,-3.870007e-01,615
max_absdwing_angle_flyany_framenearfly,1.155323e+00,-2.078983e+00,172118
max_absdwing_angle_flyany_frametouch,1.176523e+00,-2.134352e+00,7362
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.174591e+00,-1.690204e+00,12411
max_absdwing_angle_flyfemale_frameany,1.038540e+00,-3.326895e+00,236101
max_absdwing_angle_flyfemale_framenearfly,9.659313e-01,-3.117864e+00,86335
max_absdwing_angle_flyfemale_frametouch,1.095832e+00,-1.781969e+00,3847
max_absdwing_angle_flymale_frameany,1.473579e+00,-4.343015e-01,242906
max_absdwing_angle_flymale_framechase,1.536146e+00,1.852499e-01,452
max_absdwing_angle_flymale_framenearfly,1.339258e+00,-6.888842e-01,85617
max_absdwing_angle_flymale_frametouch,1.252830e+00,-1.924857e+00,3504
max_absdwing_area_flyany_frameany,3.227492e+00,8.295224e-03,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.888335e+00,7.691744e-01,12411
max_absdwing_area_flyfemale_frameany,2.850582e+00,-2.326708e+00,236101
max_absdwing_area_flymale_frameany,3.590020e+00,2.322579e+00,242906
max_dwing_angle_in_flyany_frameany,9.591506e-01,-2.288852e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.409920e-01,-3.111632e+00,236101
max_dwing_angle_in_flymale_frameany,1.073921e+00,-1.034643e+00,242906
max_dwing_angle_out_flyany_frameany,9.591420e-01,-2.288618e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.409926e-01,-3.109924e+00,236101
max_dwing_angle_out_flymale_frameany,1.073878e+00,-1.031950e+00,242906
max_wing_angle_flyany_frameany,8.019391e-02,-1.470663e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.331739e-02,3.834991e-01,615
max_wing_angle_flyany_framenearfly,7.399432e-02,-1.329040e+00,172122
max_wing_angle_flyany_frametouch,7.973376e-02,-1.314891e+00,7362
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.301055e-01,-1.198510e+00,12411
max_wing_angle_flyfemale_frameany,7.167117e-02,-2.772763e+00,236111
max_wing_angle_flyfemale_framenearfly,6.937502e-02,-2.330266e+00,86337
max_wing_angle_flyfemale_frametouch,7.987766e-02,-1.013222e+00,3847
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.845268e-02,-2.122832e-01,242916
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.037340e-02,-1.244126e-01,452
max_wing_angle_flymale_framenearfly,7.847605e-02,-4.717372e-01,85619
max_wing_angle_flymale_frametouch,7.965589e-02,-1.204662e+00,3504
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.069704e+00,3.298354e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.162341e-01,2.689907e-01,12411
max_wing_area_flyfemale_frameany,1.150174e+00,3.364930e+00,236111
max_wing_area_flymale_frameany,9.914377e-01,2.569884e+00,242916
mean_wing_angle_flyany_frameany,1.338153e-02,-1.903941e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.649466e-03,-2.867942e+00,236111
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.895273e-02,-7.581661e-01,242916
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.048128e+00,3.607556e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.656078e-01,1.237694e+00,12411
mean_wing_area_flyfemale_frameany,1.133681e+00,3.967451e+00,236111
mean_wing_area_flymale_frameany,9.649706e-01,2.503553e+00,242916
min_absdwing_angle_flyany_frameany,9.102958e-01,-1.510162e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.999547e-01,-2.148151e+00,236101
min_absdwing_angle_flymale_frameany,1.017556e+00,-4.710872e-01,242906
min_absdwing_area_flyany_frameany,2.124190e+00,-1.006431e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054568e+00,-9.409823e-01,236101
min_absdwing_area_flymale_frameany,2.191448e+00,7.628538e-01,242906
min_dwing_angle_in_flyany_frameany,-9.591420e-01,2.288618e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.409926e-01,3.109924e+00,236101
min_dwing_angle_in_flymale_frameany,-1.073878e+00,1.031950e+00,242906
min_dwing_angle_out_flyany_frameany,-9.591506e-01,2.288852e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.409920e-01,3.111632e+00,236101
min_dwing_angle_out_flymale_frameany,-1.073921e+00,1.034643e+00,242906
min_wing_angle_flyany_frameany,-5.343085e-02,-2.161805e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.637224e-02,-2.029342e+00,236111
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.054722e-02,-1.715945e+00,242916
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.026553e+00,3.823530e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.149814e-01,2.648885e+00,12411
min_wing_area_flyfemale_frameany,1.117188e+00,4.440883e+00,236111
min_wing_area_flymale_frameany,9.385036e-01,2.374165e+00,242916
nflies_close_flyany_frameany,4.303980e-01,-4.794378e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.065109e-01,-2.048560e-01,403
nflies_close_flyany_framebodyturn,4.514183e-01,-6.003169e-01,4750
nflies_close_flyany_framebodyturnstart,4.608582e-01,-6.427988e-01,1907
nflies_close_flyany_framecrabwalkallstart,4.415826e-01,-8.218400e-01,5292
nflies_close_flyany_framecrabwalkextreme,7.437396e-01,-7.127886e-01,913
nflies_close_flyany_framecrabwalkextremestart,7.709086e-01,-2.480547e-01,243
nflies_close_flyany_framejumpstart,3.285527e-01,-1.784826e+00,266
nflies_close_flyany_framenearwall,4.915697e-01,-5.836902e-01,398211
nflies_close_flyany_framepivotcenter,7.518257e-01,5.568090e-01,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.011141e-01,-3.318106e-01,2872
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.191264e-01,4.787839e-01,183566
nflies_close_flyany_frametouch,1.675360e+00,1.035078e+00,7362
nflies_close_flyany_framewalk,3.572298e-01,-8.763270e-01,200910
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.639429e-01,-5.514457e-01,12411
nflies_close_flyfemale_frameany,4.927513e-01,-4.746924e-02,236111
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.698562e-01,-9.736194e-01,242916
nflies_close_flymale_framechase,8.304995e-01,-3.328867e+00,452
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029678e+00,-1.417892e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453421e+00,1.022099e+00,12411
nwingsdetected_flyfemale_frameany,1.011842e+00,-2.420294e+00,236111
nwingsdetected_flymale_frameany,1.047062e+00,-4.209542e-01,242916
phi_flyany_frameany,-4.424163e-02,-4.387451e+00,479440
phisideways_flyany_framemove,3.669191e-01,-2.305872e+00,295874
phisideways_flyfemale_framemove,3.800803e-01,-2.337604e+00,150726
phisideways_flymale_framemove,3.534104e-01,-1.883426e+00,144770
theta_mm_flyany_frameany,3.656620e-02,9.775976e-01,479440
velmag_ctr_flyany_frameany,9.030662e+00,-6.787059e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.146132e+00,3.699961e-01,1549
velmag_ctr_flyany_framebodyturn,1.018535e+01,-6.162419e-01,4750
velmag_ctr_flyany_framecrabwalkall,1.479299e+01,4.747564e-01,48377
velmag_ctr_flyany_framecrabwalkextreme,7.545602e+00,5.367801e-01,913
velmag_ctr_flyany_framejump,5.093141e+01,3.601319e-01,704
velmag_ctr_flyany_framemove,1.421234e+01,9.532731e-01,295854
velmag_ctr_flyany_framenearfly,7.590137e+00,-1.559683e+00,172118
velmag_ctr_flyany_framenearwall,9.421294e+00,-8.855434e-01,398198
velmag_ctr_flyany_framenotnearfly_notnearwall,8.025005e+00,3.923319e-01,70894
velmag_ctr_flyany_framepivotcenter,2.746978e+00,-7.537832e-01,331
velmag_ctr_flyany_framepivottail,9.285847e+00,-3.828729e-01,11590
velmag_ctr_flyany_framerighting,1.634020e+01,1.598719e-01,385
velmag_ctr_flyany_framestop,5.817268e-01,-4.318222e+00,183566
