field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.525098e+00,-9.925223e-01,246098
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.038583e+00,-1.200258e+00,479420
du_tail_flyany_framepivottail,1.842224e-02,-2.052579e+00,10796
du_tail_flyfemale_frameany,4.529247e+00,-1.294548e+00,232921
du_tail_flymale_frameany,5.525552e+00,-9.912977e-01,246098
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.369878e-01,1.451108e+00,2049
duration_flyany_framebodyturn,8.291787e-02,-7.138687e-01,3875
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.584680e-01,4.545166e+00,55340
duration_flyany_framecrabwalkextreme,1.286506e-01,3.007774e+00,1636
duration_flyany_framejump,8.882073e-02,4.470515e-01,939
duration_flyany_framemove,1.386048e+00,-2.837024e-02,265021
duration_flyany_framepivotcenter,8.072210e-02,-1.848001e+00,292
duration_flyany_framepivottail,1.275540e-01,-1.931085e+00,10796
duration_flyany_framerighting,3.864271e-01,-1.125886e+00,1295
duration_flyany_framestop,1.149874e+00,-1.231905e-01,214419
duration_flyany_frametouch,1.692729e-01,-9.564584e-01,8003
duration_flyany_framewalk,5.112629e-01,-1.041327e+00,135909
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.287204e+00,3.539431e+00,33365
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346323e-01,2.038748e-01,1091
duration_flyfemale_framebodyturn,8.206109e-02,-1.085269e+00,1675
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.757129e-01,1.823971e+00,19531
duration_flyfemale_framecrabwalkextreme,1.233516e-01,1.506605e+00,603
duration_flyfemale_framejump,8.794971e-02,-2.257539e-01,533
duration_flyfemale_framemove,1.261417e+00,-3.643694e-01,130002
duration_flyfemale_framepivotcenter,8.417493e-02,-8.428774e-01,225
duration_flyfemale_framepivottail,1.240314e-01,-2.188315e+00,5011
duration_flyfemale_framerighting,4.472835e-01,2.545611e-01,918
duration_flyfemale_framestop,1.039463e+00,-7.967926e-01,102919
duration_flyfemale_frametouch,1.745848e-01,4.083066e-01,4074
duration_flyfemale_framewalk,4.527189e-01,-1.847123e+00,60225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.610386e+00,4.004380e+00,15761
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395779e-01,2.283834e+00,955
duration_flymale_framebodyturn,8.408312e-02,-1.096478e-01,2198
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.357956e-01,4.712960e+00,35774
duration_flymale_framecrabwalkextreme,1.343369e-01,3.159280e+00,1030
duration_flymale_framejump,9.017504e-02,8.152226e-01,403
duration_flymale_framemove,1.494012e+00,1.433158e-01,134688
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303771e-01,-1.583544e+00,5782
duration_flymale_framerighting,3.360514e-01,-1.635132e+00,373
duration_flymale_framestop,1.273061e+00,1.170661e-01,111410
duration_flymale_frametouch,1.612598e-01,-1.525706e+00,3912
duration_flymale_framewalk,5.637418e-01,-3.041896e-01,75672
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.949800e+00,1.797007e+00,17604
dv_cor_flyany_frameany,-1.339277e-01,-2.265260e+00,479420
dv_cor_flyfemale_frameany,-5.449297e-02,-8.922578e-01,232921
dv_cor_flymale_frameany,-2.105046e-01,-2.120716e+00,246098
dv_ctr_flyany_frameany,-1.607213e-01,-2.103549e+00,479420
dv_ctr_flyfemale_frameany,-6.137694e-02,-7.489683e-01,232921
dv_ctr_flymale_frameany,-2.569087e-01,-2.060327e+00,246098
dv_tail_flyany_frameany,-7.575696e-02,-1.278631e+00,479420
dv_tail_flyfemale_frameany,-1.258259e-02,3.249189e-02,232921
dv_tail_flymale_frameany,-1.355514e-01,-1.750543e+00,246098
dwing_angle_diff_flyany_frameany,-8.710132e-05,-1.351083e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.036495e-04,-3.396506e-01,232921
dwing_angle_diff_flymale_frameany,-2.677805e-04,6.805330e-02,246098
dwing_angle_imbalance_flyany_frameany,-5.468582e-01,3.459861e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585241e+00,9.065401e-01,33365
dwing_angle_imbalance_flyfemale_frameany,-4.683655e-01,2.708830e+00,232921
dwing_angle_imbalance_flymale_frameany,-6.209829e-01,3.356074e+00,246098
ecc_flyany_frameany,3.608937e-01,1.121471e+00,479440
ecc_flyfemale_frameany,3.581655e-01,5.993473e-01,232931
ecc_flymale_frameany,3.634866e-01,1.384077e+00,246108
fractime_flyany_frameattemptedcopulation,1.042883e-05,-7.760500e-01,479440
fractime_flyany_framebackup,4.273736e-03,-1.357429e+00,479440
fractime_flyany_framebackup_nearfly,2.361088e-03,-1.323282e+00,479440
fractime_flyany_framebackup_nearwall,4.265393e-03,-1.356216e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.401821e-01,479440
fractime_flyany_framebodyturn,8.082346e-03,-1.691543e+00,479440
fractime_flyany_framebodyturn_nearfly,2.738612e-03,-2.131563e+00,479440
fractime_flyany_framebodyturn_nearwall,7.560904e-03,-1.855240e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.858668e-04,1.364333e+00,479440
fractime_flyany_framechase,3.900384e-04,-1.070480e+00,479440
fractime_flyany_framechase_notwingextension,3.900384e-04,-1.085648e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479440
fractime_flyany_framecrabwalkall,1.154263e-01,1.437253e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.823294e-02,-5.406055e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.144189e-01,1.383621e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.362757e-04,1.413882e+00,479440
fractime_flyany_framecrabwalkextreme,3.412314e-03,9.894398e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.362006e-03,-7.669873e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.372685e-03,1.051030e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,2.158293e-01,479440
fractime_flyany_framejump,1.958535e-03,6.104402e-01,479440
fractime_flyany_framejump_nearfly,5.130986e-04,5.773485e-01,479440
fractime_flyany_framejump_nearwall,9.344235e-04,4.435151e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.052228e-04,7.772857e-01,479440
fractime_flyany_framemove,5.527720e-01,3.413173e-02,479440
fractime_flyany_framemove_nearfly,1.892604e-01,-1.265043e+00,479440
fractime_flyany_framemove_nearwall,5.059131e-01,-1.164201e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.049308e-02,6.745015e-01,479440
fractime_flyany_framenotanybehavior,1.845278e-01,1.532184e+00,479440
fractime_flyany_framepivotcenter,6.173870e-04,-2.257919e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.918905e-04,-1.041796e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.231770e-04,-1.600029e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.232938e-04,1.268636e+00,479440
fractime_flyany_framepivotcenter_stop,1.898048e-04,2.382569e-01,479440
fractime_flyany_framepivottail,2.251794e-02,-2.723384e+00,479440
fractime_flyany_framepivottail_nearfly,8.676790e-03,-3.113370e+00,479440
fractime_flyany_framepivottail_nearwall,2.241574e-02,-2.715229e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,1.760931e-01,479440
fractime_flyany_framerighting,2.709411e-03,7.880445e-01,479440
fractime_flyany_framerighting_nearfly,5.005840e-04,3.445629e-02,479440
fractime_flyany_framerighting_nearwall,1.357834e-03,1.852657e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.247289e-03,2.480908e+00,479440
fractime_flyany_framestop,4.472280e-01,-3.413173e-02,479440
fractime_flyany_framestop_nearfly,1.188324e-01,-1.340605e+00,479440
fractime_flyany_framestop_nearwall,2.076110e-01,-2.359315e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.116678e-01,2.933077e+00,479440
fractime_flyany_framestop_notwinggrooming,3.779472e-01,3.478669e-01,479440
fractime_flyany_frametouch,1.669239e-02,-1.511087e+00,479440
fractime_flyany_frametouch_notchase,1.665276e-02,-1.525246e+00,479440
fractime_flyany_framewalk,2.834745e-01,-1.115714e+00,479440
fractime_flyany_framewalk_nearfly,8.237527e-02,-1.944706e+00,479440
fractime_flyany_framewalk_nearwall,2.604267e-01,-1.237381e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.982313e-02,8.229936e-02,479440
fractime_flyany_framewingextension,8.343067e-06,-1.060992e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.033543e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.196885e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738030e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-8.992172e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-6.989280e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.328792e+00,479440
fractime_flyany_framewinggrooming,6.959161e-02,-1.285660e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.089605e-02,-1.881070e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.779785e-02,-2.353649e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.651260e-02,3.133033e-02,479440
fractime_flyfemale_firsthalf_framechase,6.001792e-04,-4.529188e-01,118298
fractime_flyfemale_firsthalf_frametouch,1.818289e-02,-8.263578e-01,118298
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,232921
fractime_flyfemale_framebackup,4.683992e-03,-7.357222e-01,232921
fractime_flyfemale_framebodyturn,7.191279e-03,-1.955999e+00,232921
fractime_flyfemale_framechase,4.550899e-04,-5.265740e-01,232921
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,232921
fractime_flyfemale_framecrabwalkall,8.385246e-02,5.912413e-02,232921
fractime_flyfemale_framecrabwalkextreme,2.588861e-03,1.092104e+00,232921
fractime_flyfemale_framejump,2.292623e-03,4.876852e-01,232921
fractime_flyfemale_framemove,5.581377e-01,4.285322e-01,232921
fractime_flyfemale_framenotanybehavior,2.197097e-01,2.357399e+00,232921
fractime_flyfemale_framepivotcenter,9.745794e-04,4.743163e-01,232921
fractime_flyfemale_framepivottail,2.151373e-02,-2.514568e+00,232921
fractime_flyfemale_framerighting,3.941250e-03,1.097309e+00,232921
fractime_flyfemale_framestop,4.418623e-01,-4.285322e-01,232921
fractime_flyfemale_frametouch,1.749091e-02,-3.088121e-01,232921
fractime_flyfemale_framewalk,2.585641e-01,-1.400901e+00,232921
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,232921
fractime_flyfemale_framewingflick,1.287990e-05,-1.110283e+00,232921
fractime_flyfemale_framewinggrooming,6.766672e-02,-1.629926e+00,232921
fractime_flyfemale_secondhalf_framechase,3.053488e-04,-5.673737e-01,114623
fractime_flyfemale_secondhalf_frametouch,1.677674e-02,6.132382e-01,114623
fractime_flyfirsthalf_framebackup,3.691807e-03,-2.183890e+00,239720
fractime_flyfirsthalf_framebodyturn,9.018855e-03,-1.472451e+00,239720
fractime_flyfirsthalf_framechase,4.797263e-04,-9.777472e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.149633e-01,1.520059e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.178708e-03,8.003175e-01,239720
fractime_flyfirsthalf_framejump,2.160854e-03,8.101904e-01,239720
fractime_flyfirsthalf_framemove,5.470048e-01,-3.756614e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.923578e-04,1.013431e-01,239720
fractime_flyfirsthalf_framepivottail,2.454947e-02,-2.704587e+00,239720
fractime_flyfirsthalf_framerighting,2.469548e-03,4.961531e-01,239720
fractime_flyfirsthalf_framestop,4.529952e-01,3.756614e-01,239720
fractime_flyfirsthalf_frametouch,1.873436e-02,-1.537198e+00,239720
fractime_flyfirsthalf_framewalk,2.858335e-01,-1.308278e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.434600e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.707029e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.422326e-02,-5.347327e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.647555e-05,-6.720499e-01,121392
fractime_flymale_firsthalf_framechase,3.624621e-04,-9.863612e-01,121392
fractime_flymale_firsthalf_frametouch,1.927639e-02,-1.450670e+00,121392
fractime_flymale_frameattemptedcopulation,2.031711e-05,-7.495807e-01,246098
fractime_flymale_framebackup,3.880568e-03,-1.751581e+00,246098
fractime_flymale_framebodyturn,8.939528e-03,-1.211870e+00,246098
fractime_flymale_framechase,3.291372e-04,-1.080200e+00,246098
fractime_flymale_framechase_notwingextension,3.291372e-04,-1.099677e+00,246098
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,246098
fractime_flymale_framecrabwalkall,1.453649e-01,1.995791e+00,246098
fractime_flymale_framecrabwalkextreme,4.185325e-03,7.365154e-01,246098
fractime_flymale_framejump,1.645686e-03,6.881898e-01,246098
fractime_flymale_framemove,5.472942e-01,-4.274213e-01,246098
fractime_flymale_framenotanybehavior,1.505051e-01,4.938778e-01,246098
fractime_flymale_framepivotcenter,2.803761e-04,-1.370928e+00,246098
fractime_flymale_framepivottail,2.349471e-02,-2.482146e+00,246098
fractime_flymale_framerighting,1.531910e-03,1.540366e-01,246098
fractime_flymale_framestop,4.527058e-01,4.274213e-01,246098
fractime_flymale_frametouch,1.589611e-02,-1.597396e+00,246098
fractime_flymale_frametouch_notchase,1.589204e-02,-1.700616e+00,246098
fractime_flymale_framewalk,3.074873e-01,-6.954273e-01,246098
fractime_flymale_framewingextension,1.625369e-05,-1.025321e+00,246098
fractime_flymale_framewingflick,1.625369e-05,-7.706512e-01,246098
fractime_flymale_framewinggrooming,7.153248e-02,-4.114699e-01,246098
fractime_flymale_secondhalf_frameattemptedcopulation,2.398810e-05,-7.609384e-01,125062
fractime_flymale_secondhalf_framechase,2.958533e-04,-1.062351e+00,125062
fractime_flymale_secondhalf_frametouch,1.264173e-02,-1.570730e+00,125062
fractime_flysecondhalf_framebackup,4.856070e-03,-3.899306e-01,239700
fractime_flysecondhalf_framebodyturn,7.146433e-03,-1.832525e+00,239700
fractime_flysecondhalf_framechase,3.003755e-04,-1.054899e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.158865e-01,1.249431e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.646224e-03,1.105996e+00,239700
fractime_flysecondhalf_framejump,1.756362e-03,3.373567e-01,239700
fractime_flysecondhalf_framemove,5.585023e-01,4.063004e-01,239700
fractime_flysecondhalf_framepivotcenter,6.424698e-04,-4.628064e-01,239700
fractime_flysecondhalf_framepivottail,2.048811e-02,-2.511569e+00,239700
fractime_flysecondhalf_framerighting,2.949520e-03,1.109941e+00,239700
fractime_flysecondhalf_framestop,4.414977e-01,-4.063004e-01,239700
fractime_flysecondhalf_frametouch,1.465165e-02,-1.242404e+00,239700
fractime_flysecondhalf_framewalk,2.811348e-01,-8.818693e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.041170e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.408164e-01,239700
fractime_flysecondhalf_framewinggrooming,5.496454e-02,-1.928011e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.055310e+01,-7.083717e-01,147705
magveldiff_nose2ell_flyany_frametouch,8.890714e+00,-7.420380e-01,8003
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.994062e+00,-7.473346e-01,73579
magveldiff_nose2ell_flyfemale_frametouch,7.885211e+00,-1.541771e+00,4074
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.108618e+01,-6.815765e-01,74000
magveldiff_nose2ell_flymale_frametouch,9.787683e+00,-1.265774e-01,3912
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.298457e+00,-2.271995e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.174347e+00,-2.684775e+00,147705
max_absdwing_angle_flyany_frametouch,1.287753e+00,-1.903028e+00,8003
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.764108e+00,-4.703958e+00,33365
max_absdwing_angle_flyfemale_frameany,1.229745e+00,-1.841568e+00,232921
max_absdwing_angle_flyfemale_framenearfly,1.137438e+00,-1.967098e+00,73579
max_absdwing_angle_flyfemale_frametouch,1.170011e+00,-2.096151e+00,4074
max_absdwing_angle_flymale_frameany,1.362744e+00,-2.046821e+00,246098
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.209373e+00,-2.672326e+00,74000
max_absdwing_angle_flymale_frametouch,1.339039e+00,-1.772648e+00,3912
max_absdwing_area_flyany_frameany,3.126760e+00,-7.678861e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.261535e+00,3.888867e-01,33365
max_absdwing_area_flyfemale_frameany,3.337580e+00,-1.278222e-01,232921
max_absdwing_area_flymale_frameany,2.924349e+00,-1.088392e+00,246098
max_dwing_angle_in_flyany_frameany,9.367738e-01,-3.012123e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.784489e-01,-2.308438e+00,232921
max_dwing_angle_in_flymale_frameany,9.917324e-01,-2.968011e+00,246098
max_dwing_angle_out_flyany_frameany,9.366867e-01,-3.013685e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.785526e-01,-2.306984e+00,232921
max_dwing_angle_out_flymale_frameany,9.914646e-01,-2.967166e+00,246098
max_wing_angle_flyany_frameany,8.697816e-02,-1.150168e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.944648e-02,-7.789665e-01,147712
max_wing_angle_flyany_frametouch,8.354590e-02,-5.331431e-01,8003
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.135606e-01,-3.584776e+00,33365
max_wing_angle_flyfemale_frameany,8.925909e-02,-1.046889e+00,232931
max_wing_angle_flyfemale_framenearfly,8.551952e-02,-1.391418e-01,73582
max_wing_angle_flyfemale_frametouch,9.046423e-02,1.114735e+00,4074
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.477607e-02,-8.824554e-01,246108
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.387980e-02,-9.321369e-01,74004
max_wing_angle_flymale_frametouch,7.725221e-02,-9.275497e-01,3912
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023230e+00,2.920914e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.892628e-01,1.165871e+00,33365
max_wing_area_flyfemale_frameany,1.114599e+00,3.318019e+00,232931
max_wing_area_flymale_frameany,9.368173e-01,2.022424e+00,246108
mean_wing_angle_flyany_frameany,2.041900e-02,-2.118533e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.933600e-02,-2.253611e+00,232931
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.144008e-02,-1.453525e+00,246108
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.939047e-01,3.122982e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.371100e-01,1.384144e+00,33365
mean_wing_area_flyfemale_frameany,1.078982e+00,3.548834e+00,232931
mean_wing_area_flymale_frameany,9.134971e-01,2.166693e+00,246108
min_absdwing_angle_flyany_frameany,8.718401e-01,-2.320274e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.083065e-01,-1.567497e+00,232921
min_absdwing_angle_flymale_frameany,9.321310e-01,-2.598451e+00,246098
min_absdwing_area_flyany_frameany,2.070848e+00,-1.773236e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.107292e+00,-9.440000e-01,232921
min_absdwing_area_flymale_frameany,2.036386e+00,-2.015103e+00,246098
min_dwing_angle_in_flyany_frameany,-9.366867e-01,3.013685e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.785526e-01,2.306984e+00,232921
min_dwing_angle_in_flymale_frameany,-9.914646e-01,2.967166e+00,246098
min_dwing_angle_out_flyany_frameany,-9.367738e-01,3.012123e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.784489e-01,2.308438e+00,232921
min_dwing_angle_out_flymale_frameany,-9.917324e-01,2.968011e+00,246098
min_wing_angle_flyany_frameany,-4.614016e-02,-3.324757e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.058710e-02,-3.566758e+00,232931
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.189591e-02,-2.297036e+00,246108
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.645796e-01,3.245721e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.849572e-01,1.561766e+00,33365
min_wing_area_flyfemale_frameany,1.043365e+00,3.666353e+00,232931
min_wing_area_flymale_frameany,8.901768e-01,2.248525e+00,246108
nflies_close_flyany_frameany,3.612777e-01,-1.963474e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.762010e-01,-1.908012e+00,500
nflies_close_flyany_framebodyturn,3.971778e-01,-1.843956e+00,3875
nflies_close_flyany_framebodyturnstart,4.081849e-01,-1.785534e+00,1522
nflies_close_flyany_framecrabwalkallstart,4.064705e-01,-1.581824e+00,4888
nflies_close_flyany_framecrabwalkextreme,6.071333e-01,-2.253619e+00,1636
nflies_close_flyany_framecrabwalkextremestart,6.234535e-01,-2.047253e+00,401
nflies_close_flyany_framejumpstart,4.272458e-01,-4.688928e-01,346
nflies_close_flyany_framenearwall,4.565334e-01,-1.488503e+00,342092
nflies_close_flyany_framepivotcenter,3.406734e-01,-1.545802e+00,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.559199e-01,-2.198531e+00,2773
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.235206e-01,-1.438490e+00,214419
nflies_close_flyany_frametouch,1.473636e+00,-1.626029e+00,8003
nflies_close_flyany_framewalk,3.443511e-01,-2.054008e+00,135909
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.982113e-01,-1.071132e+00,33365
nflies_close_flyfemale_frameany,4.192100e-01,-1.710901e+00,232931
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.065321e-01,-2.076413e+00,246108
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040095e+00,-2.327205e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394248e+00,-3.827898e+00,33365
nwingsdetected_flyfemale_frameany,1.029009e+00,-2.811421e+00,232931
nwingsdetected_flymale_frameany,1.050653e+00,-1.427027e+00,246108
phi_flyany_frameany,-3.125750e-02,-2.945510e+00,479440
phisideways_flyany_framemove,4.694264e-01,2.133295e+00,265021
phisideways_flyfemale_framemove,4.748157e-01,2.435552e+00,130012
phisideways_flymale_framemove,4.647098e-01,1.568523e+00,134698
theta_mm_flyany_frameany,-4.855167e-02,-1.534691e+00,479440
velmag_ctr_flyany_frameany,6.564753e+00,-1.131785e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.634401e+00,-1.637616e+00,2049
velmag_ctr_flyany_framebodyturn,9.694673e+00,-2.058406e+00,3875
velmag_ctr_flyany_framecrabwalkall,1.232166e+01,-2.085787e+00,55337
velmag_ctr_flyany_framecrabwalkextreme,7.309581e+00,-1.408341e+00,1636
velmag_ctr_flyany_framejump,5.574650e+01,2.478244e+00,939
velmag_ctr_flyany_framemove,1.128951e+01,-1.707259e+00,265001
velmag_ctr_flyany_framenearfly,6.334039e+00,-1.068830e+00,147705
velmag_ctr_flyany_framenearwall,8.011845e+00,-3.519151e-01,342074
velmag_ctr_flyany_framenotnearfly_notnearwall,3.881014e+00,-6.680508e-01,120894
velmag_ctr_flyany_framepivotcenter,2.311682e+00,-4.046208e-01,292
velmag_ctr_flyany_framepivottail,8.704331e+00,-2.164330e+00,10796
velmag_ctr_flyany_framerighting,1.545173e+01,-8.330397e-01,1295
velmag_ctr_flyany_framestop,5.874170e-01,-2.366707e+00,214419
velmag_ctr_flyany_frametouch,5.123275e+00,-1.520409e+00,8003
velmag_ctr_flyany_framewalk,1.533618e+01,-1.562937e+00,135908
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
