field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.985382e-02,-4.292636e+00,235109
du_ctr_flyany_frametouch,1.278576e+00,-4.300428e+00,11537
du_ctr_flyany_framewalk,1.259096e+01,-3.648570e+00,109240
du_ctr_flyany_framewingextension,2.993354e+00,-6.348352e-01,1581
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.174883e-02,-2.283153e+00,29401
du_ctr_flyfemale_frameany,3.612841e+00,-3.094079e+00,233488
du_ctr_flymale_frameany,4.279402e+00,-2.638397e+00,221664
du_ctr_flymale_framechase,9.913916e+00,-3.646645e+00,1793
du_tail_flyany_frameany,3.937473e+00,-3.089650e+00,455468
du_tail_flyany_framepivottail,-3.532402e-01,-3.607912e+00,8703
du_tail_flyfemale_frameany,3.612295e+00,-3.094228e+00,233488
du_tail_flymale_frameany,4.281714e+00,-2.635659e+00,221664
duration_flyany_frameattemptedcopulation,1.214975e+00,2.077637e+00,1042
duration_flyany_framebackup,1.280066e-01,-6.991068e-01,1236
duration_flyany_framebodyturn,8.326478e-02,-3.247831e-01,2894
duration_flyany_framechase,2.679073e-01,-3.377734e-03,1885
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.115012e-01,9.341324e-01,39413
duration_flyany_framecrabwalkextreme,1.349167e-01,5.108765e+00,1190
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.554369e+00,1.289246e+00,220378
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.285800e-01,-1.042438e+00,8703
duration_flyany_framerighting,4.384185e-01,3.155261e-01,1345
duration_flyany_framestop,1.750951e+00,1.199719e+00,235109
duration_flyany_frametouch,2.711778e-01,6.084985e+00,11537
duration_flyany_framewalk,5.239162e-01,-1.254177e+00,109241
duration_flyany_framewingextension,5.571565e-01,3.734225e+00,1581
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.673855e+00,-2.967392e+00,29402
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297963e-01,-1.019115e+00,647
duration_flyfemale_framebodyturn,8.335656e-02,-8.778095e-02,1157
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.611147e-01,1.440053e-01,13433
duration_flyfemale_framecrabwalkextreme,1.391290e-01,5.430365e+00,221
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.586608e+00,1.895211e+00,101803
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318714e-01,6.135716e-02,4055
duration_flyfemale_framerighting,5.339767e-01,1.924119e+00,433
duration_flyfemale_framestop,2.128973e+00,3.116409e+00,131685
duration_flyfemale_frametouch,2.016370e-01,2.674709e+00,3484
duration_flyfemale_framewalk,5.663412e-01,1.637708e-01,56778
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.560744e+00,-3.754402e+00,13143
duration_flymale_frameattemptedcopulation,1.214975e+00,1.939872e+00,1042
duration_flymale_framebackup,1.253865e-01,-4.166602e-01,589
duration_flymale_framebodyturn,8.302819e-02,-5.889976e-01,1737
duration_flymale_framechase,4.292481e-01,8.306746e-01,1793
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.631202e-01,1.218094e+00,25973
duration_flymale_framecrabwalkextreme,1.318878e-01,2.742644e+00,969
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.508438e+00,4.912901e-01,118270
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247162e-01,-2.263688e+00,4645
duration_flymale_framerighting,3.455394e-01,-1.238241e+00,912
duration_flymale_framestop,1.354255e+00,2.323932e-01,103394
duration_flymale_frametouch,3.441063e-01,6.751368e+00,8042
duration_flymale_framewalk,4.796082e-01,-2.396398e+00,52434
duration_flymale_framewingextension,6.179270e-01,3.843962e+00,1573
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.806391e+00,2.841023e-01,16255
dv_cor_flyany_frameany,1.884856e-02,8.231615e-01,455468
dv_cor_flyfemale_frameany,-1.666271e-02,1.375473e-02,233488
dv_cor_flymale_frameany,5.567417e-02,1.040960e+00,221664
dv_ctr_flyany_frameany,1.566820e-02,6.936011e-01,455468
dv_ctr_flyfemale_frameany,-4.421708e-02,-2.378781e-01,233488
dv_ctr_flymale_frameany,7.803589e-02,1.118551e+00,221664
dv_tail_flyany_frameany,-2.094781e-02,-1.619939e-01,455468
dv_tail_flyfemale_frameany,-3.848802e-02,-4.272948e-01,233488
dv_tail_flymale_frameany,-2.914015e-03,1.441753e-01,221664
dwing_angle_diff_flyany_frameany,-9.668672e-05,-1.464394e+00,455468
dwing_angle_diff_flyany_framewingextension,-4.786580e-01,1.590254e+00,1581
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.006973e-04,-1.170444e+00,233488
dwing_angle_diff_flymale_frameany,-9.260002e-05,8.659385e-01,221664
dwing_angle_imbalance_flyany_frameany,-6.022508e-01,2.819233e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-7.787283e-01,1.338523e+00,1581
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562498e+00,1.675495e+00,29401
dwing_angle_imbalance_flyfemale_frameany,-4.408439e-01,3.588937e+00,233488
dwing_angle_imbalance_flymale_frameany,-7.718030e-01,1.490162e+00,221664
ecc_flyany_frameany,3.679594e-01,4.267033e+00,455487
ecc_flyfemale_frameany,3.612641e-01,2.639069e+00,233498
ecc_flymale_frameany,3.750181e-01,5.186320e+00,221673
fractime_flyany_frameattemptedcopulation,2.287661e-03,4.344173e+00,455487
fractime_flyany_framebackup,2.713579e-03,-2.159698e+00,455487
fractime_flyany_framebackup_nearfly,1.222867e-03,-2.553487e+00,455487
fractime_flyany_framebackup_nearwall,2.682843e-03,-2.181194e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.073633e-05,1.521308e+00,455487
fractime_flyany_framebodyturn,6.353639e-03,-2.544691e+00,455487
fractime_flyany_framebodyturn_nearfly,1.756362e-03,-3.638852e+00,455487
fractime_flyany_framebodyturn_nearwall,6.000171e-03,-2.522523e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.866134e-04,-1.521816e+00,455487
fractime_flyany_framechase,4.140623e-03,-5.800000e-01,455487
fractime_flyany_framechase_notwingextension,3.091197e-03,-7.117800e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455487
fractime_flyany_framecrabwalkall,8.652936e-02,-1.014128e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.200063e-02,-1.791141e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.463249e-02,-1.089242e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.574311e-04,1.093180e+00,455487
fractime_flyany_framecrabwalkextreme,2.625761e-03,-1.581752e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.187740e-03,-1.088896e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.502816e-03,-2.166108e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-5.762958e-01,455487
fractime_flyany_framejump,1.075772e-04,-3.275137e+00,455487
fractime_flyany_framejump_nearfly,5.269086e-05,-3.286286e+00,455487
fractime_flyany_framejump_nearwall,7.464538e-05,-2.919539e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.854088e-05,-3.294329e+00,455487
fractime_flyany_framemove,4.838294e-01,-1.625293e+00,455487
fractime_flyany_framemove_nearfly,1.694362e-01,-1.987830e+00,455487
fractime_flyany_framemove_nearwall,4.308378e-01,-1.868512e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.608006e-02,-2.236434e-01,455487
fractime_flyany_framenotanybehavior,1.634163e-01,5.044108e-01,455487
fractime_flyany_framepivotcenter,3.315133e-04,-1.667644e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.305225e-04,-4.356307e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.217407e-04,-1.282492e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-2.105272e+00,455487
fractime_flyany_framepivotcenter_stop,8.562264e-05,-1.742373e+00,455487
fractime_flyany_framepivottail,1.910702e-02,-2.586672e+00,455487
fractime_flyany_framepivottail_nearfly,6.790534e-03,-3.423947e+00,455487
fractime_flyany_framepivottail_nearwall,1.882161e-02,-2.615511e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.690498e-04,1.771517e+00,455487
fractime_flyany_framerighting,2.957274e-03,3.431010e-01,455487
fractime_flyany_framerighting_nearfly,7.113266e-04,-1.435424e-01,455487
fractime_flyany_framerighting_nearwall,2.384261e-03,7.513332e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.412859e-04,-6.836280e-01,455487
fractime_flyany_framestop,5.161706e-01,1.625293e+00,455487
fractime_flyany_framestop_nearfly,1.811314e-01,1.652719e+00,455487
fractime_flyany_framestop_nearwall,2.160237e-01,-1.863492e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.237254e-01,3.221726e+00,455487
fractime_flyany_framestop_notwinggrooming,4.521424e-01,2.414017e+00,455487
fractime_flyany_frametouch,2.532893e-02,-3.985928e-01,455487
fractime_flyany_frametouch_notchase,2.409509e-02,-2.378551e-01,455487
fractime_flyany_framewalk,2.398334e-01,-2.679975e+00,455487
fractime_flyany_framewalk_nearfly,6.680322e-02,-2.992422e+00,455487
fractime_flyany_framewalk_nearwall,2.073824e-01,-3.153692e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.419608e-02,2.490374e-01,455487
fractime_flyany_framewingextension,3.490769e-03,4.292512e-01,455487
fractime_flyany_framewingextension_nearfly,3.372215e-03,4.174555e-01,455487
fractime_flyany_framewingextension_notchase,2.441343e-03,6.347931e-01,455487
fractime_flyany_framewingextension_notnearfly,1.185544e-04,7.416600e-01,455487
fractime_flyany_framewingflick,1.031863e-04,-1.537371e+00,455487
fractime_flyany_framewingflick_nearfly,8.562264e-05,-8.760664e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-3.845539e+00,455487
fractime_flyany_framewinggrooming,6.455069e-02,-2.286769e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.247676e-02,-1.752906e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.155027e-02,-3.317962e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.511655e-02,-7.908270e-01,455487
fractime_flyfemale_firsthalf_framechase,7.120756e-04,-1.939734e-01,117965
fractime_flyfemale_firsthalf_frametouch,2.153181e-02,-3.804503e-01,117965
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,233488
fractime_flyfemale_framebackup,2.771020e-03,-2.058213e+00,233488
fractime_flyfemale_framebodyturn,4.955287e-03,-3.268021e+00,233488
fractime_flyfemale_framechase,3.940245e-04,-3.804958e-01,233488
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,233488
fractime_flyfemale_framecrabwalkall,5.753186e-02,-2.467472e+00,233488
fractime_flyfemale_framecrabwalkextreme,9.722127e-04,-2.247181e+00,233488
fractime_flyfemale_framejump,9.850613e-05,-2.929586e+00,233488
fractime_flyfemale_framemove,4.360096e-01,-2.302107e+00,233488
fractime_flyfemale_framenotanybehavior,1.386024e-01,-1.009597e+00,233488
fractime_flyfemale_framepivotcenter,2.612554e-04,-2.159513e+00,233488
fractime_flyfemale_framepivottail,1.736706e-02,-2.414763e+00,233488
fractime_flyfemale_framerighting,1.863051e-03,-7.373304e-01,233488
fractime_flyfemale_framestop,5.639904e-01,2.302107e+00,233488
fractime_flyfemale_frametouch,1.492154e-02,-1.376668e+00,233488
fractime_flyfemale_framewalk,2.431731e-01,-2.087516e+00,233488
fractime_flyfemale_framewingextension,5.996025e-05,-4.089991e-01,233488
fractime_flyfemale_framewingflick,2.569725e-05,-3.058258e+00,233488
fractime_flyfemale_framewinggrooming,5.628983e-02,-2.635461e+00,233488
fractime_flyfemale_secondhalf_framechase,6.925028e-05,-6.644936e-01,115523
fractime_flyfemale_secondhalf_frametouch,8.171533e-03,-2.794167e+00,115523
fractime_flyfirsthalf_framebackup,2.542440e-03,-2.250571e+00,227734
fractime_flyfirsthalf_framebodyturn,6.367077e-03,-2.880068e+00,227734
fractime_flyfirsthalf_framechase,5.422993e-03,-5.109555e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.392247e-02,-9.718806e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.546831e-03,-1.329003e-01,227734
fractime_flyfirsthalf_framejump,1.405148e-04,-2.812328e+00,227734
fractime_flyfirsthalf_framemove,5.080313e-01,-1.301971e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.205494e-04,-1.417150e+00,227734
fractime_flyfirsthalf_framepivottail,2.054590e-02,-2.534973e+00,227734
fractime_flyfirsthalf_framerighting,3.965152e-03,1.015970e+00,227734
fractime_flyfirsthalf_framestop,4.919687e-01,1.301971e+00,227734
fractime_flyfirsthalf_frametouch,3.143580e-02,-2.554461e-01,227734
fractime_flyfirsthalf_framewalk,2.434551e-01,-2.826926e+00,227734
fractime_flyfirsthalf_framewingextension,4.180316e-03,4.603033e-01,227734
fractime_flyfirsthalf_framewingflick,1.624703e-04,-9.621465e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.516805e-02,-2.574321e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.955862e-03,3.547270e+00,109769
fractime_flymale_firsthalf_framechase,1.048566e-02,-4.935400e-01,109769
fractime_flymale_firsthalf_frametouch,4.207928e-02,-9.959010e-02,109769
fractime_flymale_frameattemptedcopulation,4.700808e-03,4.613111e+00,221664
fractime_flymale_framebackup,2.657175e-03,-1.826270e+00,221664
fractime_flymale_framebodyturn,7.836184e-03,-1.442792e+00,221664
fractime_flymale_framechase,8.093330e-03,-5.549211e-01,221664
fractime_flymale_framechase_notwingextension,5.936914e-03,-6.928425e-01,221664
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,221664
fractime_flymale_framecrabwalkall,1.171728e-01,2.706183e-01,221664
fractime_flymale_framecrabwalkextreme,4.371481e-03,1.163652e+00,221664
fractime_flymale_framejump,1.172946e-04,-3.019745e+00,221664
fractime_flymale_framemove,5.335553e-01,-6.342778e-01,221664
fractime_flymale_framenotanybehavior,1.886143e-01,2.271907e+00,221664
fractime_flymale_framepivotcenter,4.060199e-04,-3.768988e-01,221664
fractime_flymale_framepivottail,2.095514e-02,-2.277212e+00,221664
fractime_flymale_framerighting,4.114335e-03,2.394859e+00,221664
fractime_flymale_framestop,4.664447e-01,6.342778e-01,221664
fractime_flymale_frametouch,3.628014e-02,5.447056e-02,221664
fractime_flymale_frametouch_notchase,3.389364e-02,3.862135e-01,221664
fractime_flymale_framewalk,2.365472e-01,-2.789289e+00,221664
fractime_flymale_framewingextension,7.109860e-03,5.261997e-01,221664
fractime_flymale_framewingflick,1.849646e-04,-9.598943e-01,221664
fractime_flymale_framewinggrooming,7.334524e-02,-1.064329e+00,221664
fractime_flymale_secondhalf_frameattemptedcopulation,4.438068e-03,5.675804e+00,112211
fractime_flymale_secondhalf_framechase,5.730276e-03,-5.592925e-01,112211
fractime_flymale_secondhalf_frametouch,3.060306e-02,2.931860e-01,112211
fractime_flysecondhalf_framebackup,2.884945e-03,-1.843233e+00,227734
fractime_flysecondhalf_framebodyturn,6.340731e-03,-2.103032e+00,227734
fractime_flysecondhalf_framechase,2.858598e-03,-5.909097e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.913908e-02,-9.841483e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.704910e-03,-1.737224e-01,227734
fractime_flysecondhalf_framejump,7.464849e-05,-3.424767e+00,227734
fractime_flysecondhalf_framemove,4.595844e-01,-1.830086e+00,227734
fractime_flysecondhalf_framepivotcenter,3.425049e-04,-1.755470e+00,227734
fractime_flysecondhalf_framepivottail,1.766974e-02,-2.419864e+00,227734
fractime_flysecondhalf_framerighting,1.949643e-03,-5.373232e-01,227734
fractime_flysecondhalf_framestop,5.404156e-01,1.830086e+00,227734
fractime_flysecondhalf_frametouch,1.922418e-02,-5.235675e-01,227734
fractime_flysecondhalf_framewalk,2.362274e-01,-2.405850e+00,227734
fractime_flysecondhalf_framewingextension,2.801514e-03,3.282824e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-2.101084e+00,227734
fractime_flysecondhalf_framewinggrooming,3.393433e-02,-4.174725e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.992004e+00,-4.015454e+00,159674
magveldiff_nose2ell_flyany_frametouch,5.765701e+00,-4.991097e+00,11537
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.533829e+00,-4.072595e+00,84780
magveldiff_nose2ell_flyfemale_frametouch,6.607618e+00,-3.130680e+00,3484
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.706167e+00,-3.500549e+00,1793
magveldiff_nose2ell_flymale_framenearfly,7.489497e+00,-3.743387e+00,74841
magveldiff_nose2ell_flymale_frametouch,4.902540e+00,-6.069725e+00,8042
magveldiff_nose2ell_flymale_framewingextension,3.797656e+00,-1.945645e+00,1573
max_absdwing_angle_flyany_frameany,1.353866e+00,-2.699670e+00,455468
max_absdwing_angle_flyany_framechase,1.566950e+00,3.033107e-01,1885
max_absdwing_angle_flyany_framenearfly,1.268921e+00,-2.528817e+00,159674
max_absdwing_angle_flyany_frametouch,1.519155e+00,-6.940882e-01,11537
max_absdwing_angle_flyany_framewingextension,4.265712e+00,-1.677025e+00,1581
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444072e+00,1.053782e+00,29401
max_absdwing_angle_flyfemale_frameany,1.106118e+00,-3.638762e+00,233488
max_absdwing_angle_flyfemale_framenearfly,1.120843e+00,-2.806859e+00,84780
max_absdwing_angle_flyfemale_frametouch,1.394008e+00,-5.404540e-01,3484
max_absdwing_angle_flymale_frameany,1.613770e+00,-1.071548e+00,221664
max_absdwing_angle_flymale_framechase,2.355073e+00,2.718444e+00,1793
max_absdwing_angle_flymale_framenearfly,1.425130e+00,-1.580473e+00,74841
max_absdwing_angle_flymale_frametouch,1.653237e+00,-5.438713e-01,8042
max_absdwing_area_flyany_frameany,2.949881e+00,-2.642294e+00,455468
max_absdwing_area_flyany_framewingextension,4.974238e+00,-2.187746e+00,1581
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.306530e+00,4.064422e-01,29401
max_absdwing_area_flyfemale_frameany,2.747689e+00,-3.394838e+00,233488
max_absdwing_area_flymale_frameany,3.159244e+00,-8.783197e-01,221664
max_dwing_angle_in_flyany_frameany,9.834244e-01,-2.793043e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.538078e+00,-1.767248e+00,1581
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.362871e-01,-3.716859e+00,233488
max_dwing_angle_in_flymale_frameany,1.138006e+00,-1.184970e+00,221664
max_dwing_angle_out_flyany_frameany,9.833277e-01,-2.794727e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.059420e+00,-2.121210e-01,1581
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.361864e-01,-3.717822e+00,233488
max_dwing_angle_out_flymale_frameany,1.137913e+00,-1.180879e+00,221664
max_wing_angle_flyany_frameany,1.101850e-01,8.083359e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,2.509328e-01,-1.995500e+00,1042
max_wing_angle_flyany_framechase,1.816792e-01,8.206655e+00,1885
max_wing_angle_flyany_framenearfly,1.058817e-01,1.904635e+00,159679
max_wing_angle_flyany_frametouch,1.337845e-01,3.161396e+00,11537
max_wing_angle_flyany_framewingextension,7.797312e-01,1.744225e+00,1581
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.116947e-01,3.082236e+00,29402
max_wing_angle_flyfemale_frameany,8.799630e-02,-1.715739e+00,233498
max_wing_angle_flyfemale_framenearfly,9.066772e-02,9.583777e-02,84782
max_wing_angle_flyfemale_frametouch,8.035328e-02,-7.992989e-01,3484
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.335456e-01,2.481415e+00,221673
max_wing_angle_flymale_frameattemptedcopulation,2.509328e-01,-2.096735e+00,1042
max_wing_angle_flymale_framechase,2.764867e-01,1.105127e+01,1793
max_wing_angle_flymale_framenearfly,1.220907e-01,2.745154e+00,74844
max_wing_angle_flymale_frametouch,1.898263e-01,4.316522e+00,8042
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.702072e-01,1.450905e+00,455487
max_wing_area_flyany_framewingextension,1.294567e+00,1.364482e+00,1581
max_wing_area_flyany_framewinggrooming,9.352649e-01,2.905409e+00,29402
max_wing_area_flyfemale_frameany,9.989450e-01,5.521966e-01,233498
max_wing_area_flymale_frameany,9.398782e-01,2.226931e+00,221673
mean_wing_angle_flyany_frameany,4.372996e-02,1.288219e+00,455487
mean_wing_angle_flyany_framewingextension,4.147365e-01,8.547777e-01,1581
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.236301e-02,-2.012729e+00,233498
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.626558e-02,3.448922e+00,221673
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.362465e-01,1.605664e+00,455487
mean_wing_area_flyany_framewingextension,9.839496e-01,1.326782e+00,1581
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.879842e-01,4.078073e+00,29402
mean_wing_area_flyfemale_frameany,9.641335e-01,8.396711e-01,233498
mean_wing_area_flymale_frameany,9.068228e-01,2.179579e+00,221673
min_absdwing_angle_flyany_frameany,8.323335e-01,-4.399832e+00,455468
min_absdwing_angle_flyany_framewingextension,1.266879e+00,-1.724673e+00,1581
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.187366e-01,-4.483914e+00,233488
min_absdwing_angle_flymale_frameany,9.519144e-01,-3.094241e+00,221664
min_absdwing_area_flyany_frameany,1.987990e+00,-3.734581e+00,455468
min_absdwing_area_flyany_framewingextension,2.152378e+00,-9.494582e-01,1581
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.878348e+00,-4.270649e+00,233488
min_absdwing_area_flymale_frameany,2.102925e+00,-1.916145e+00,221664
min_dwing_angle_in_flyany_frameany,-9.833277e-01,2.794727e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.059420e+00,2.121210e-01,1581
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.361864e-01,3.717822e+00,233488
min_dwing_angle_in_flymale_frameany,-1.137913e+00,1.180879e+00,221664
min_dwing_angle_out_flyany_frameany,-9.834244e-01,2.793043e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.538078e+00,1.767248e+00,1581
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.362871e-01,3.716859e+00,233488
min_dwing_angle_out_flymale_frameany,-1.138006e+00,1.184970e+00,221664
min_wing_angle_flyany_frameany,-2.272503e-02,1.815707e+00,455487
min_wing_angle_flyany_framewingextension,4.974170e-02,-1.873362e+00,1581
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.327028e-02,-1.825252e+00,233498
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.014486e-03,4.641319e+00,221673
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.022858e-01,1.718569e+00,455487
min_wing_area_flyany_framewingextension,6.733320e-01,7.789518e-01,1581
min_wing_area_flyany_framewinggrooming,4.407035e-01,5.458791e+00,29402
min_wing_area_flyfemale_frameany,9.293219e-01,1.098699e+00,233498
min_wing_area_flymale_frameany,8.737675e-01,2.076925e+00,221673
nflies_close_flyany_frameany,4.194785e-01,-7.020861e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.524071e+00,1.219331e+00,1042
nflies_close_flyany_framebackupstart,5.783284e-01,-2.006501e+00,308
nflies_close_flyany_framebodyturn,3.265787e-01,-3.339876e+00,2894
nflies_close_flyany_framebodyturnstart,3.470047e-01,-3.068154e+00,1140
nflies_close_flyany_framecrabwalkallstart,4.629856e-01,-6.061941e-01,3713
nflies_close_flyany_framecrabwalkextreme,6.862179e-01,-1.217166e+00,1190
nflies_close_flyany_framecrabwalkextremestart,6.572802e-01,-1.561919e+00,309
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.045549e-01,-4.038318e-01,294637
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.411539e-01,-2.499051e+00,2215
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.258138e-01,4.708522e-01,235109
nflies_close_flyany_frametouch,1.598250e+00,4.623982e-01,11537
nflies_close_flyany_framewalk,3.339560e-01,-1.938208e+00,109241
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.748271e-01,6.415464e-01,29402
nflies_close_flyfemale_frameany,4.892504e-01,-4.028500e-01,233498
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.463435e-01,-1.091289e+00,221673
nflies_close_flymale_framechase,1.188943e+00,-8.094816e-01,1793
nflies_close_flymale_framewingextension,1.120607e+00,5.682646e-01,1573
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106165e+00,2.246048e+00,455487
nwingsdetected_flyany_framewingextension,1.967245e+00,4.648849e-01,1581
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558912e+00,5.099051e+00,29402
nwingsdetected_flyfemale_frameany,1.043761e+00,-1.558250e+00,233498
nwingsdetected_flymale_frameany,1.172028e+00,4.312850e+00,221673
phi_flyany_frameany,-1.638729e-02,-1.737759e+00,455487
phisideways_flyany_framemove,4.403593e-01,7.072968e-01,220378
phisideways_flyfemale_framemove,4.092055e-01,-1.764171e+00,101813
phisideways_flymale_framemove,4.727259e-01,2.176208e+00,118279
theta_mm_flyany_frameany,3.228765e-02,9.965388e-01,455487
velmag_ctr_flyany_frameany,5.153733e+00,-3.226194e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.821290e+00,-8.799436e-01,1042
velmag_ctr_flyany_framebackup,8.101960e+00,-2.736168e-01,1236
velmag_ctr_flyany_framebodyturn,8.772480e+00,-3.174902e+00,2894
velmag_ctr_flyany_framecrabwalkall,1.107094e+01,-3.559546e+00,39412
