field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.286123e-01,1.111953e+00,34999
du_ctr_flyfemale_frameany,5.885224e+00,1.469140e+00,240220
du_ctr_flymale_frameany,6.348362e+00,1.017666e+00,238545
du_ctr_flymale_framechase,1.596513e+01,1.706273e+00,269
du_tail_flyany_frameany,6.113184e+00,1.325805e+00,479380
du_tail_flyany_framepivottail,4.027670e-01,3.714010e-01,14414
du_tail_flyfemale_frameany,5.888580e+00,1.476189e+00,240220
du_tail_flymale_frameany,6.350418e+00,1.021958e+00,238545
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382305e-01,1.188943e+00,3021
duration_flyany_framebodyturn,8.624562e-02,1.685262e+00,5459
duration_flyany_framechase,1.508259e-01,-7.883604e-01,372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.250341e-01,2.348712e+00,56527
duration_flyany_framecrabwalkextreme,1.180382e-01,-1.997132e-02,1396
duration_flyany_framejump,9.615345e-02,2.648035e+00,1399
duration_flyany_framemove,1.365861e+00,6.412951e-01,268758
duration_flyany_framepivotcenter,9.229710e-02,1.325081e+00,627
duration_flyany_framepivottail,1.404989e-01,9.004546e-01,14414
duration_flyany_framerighting,3.615531e-01,-1.835258e+00,308
duration_flyany_framestop,1.060470e+00,-3.317465e-01,210642
duration_flyany_frametouch,1.589712e-01,-2.446746e+00,9633
duration_flyany_framewalk,6.316532e-01,1.941696e+00,163617
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.817864e+00,-9.803674e-02,35001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443739e-01,2.104164e+00,1669
duration_flyfemale_framebodyturn,8.834743e-02,3.544166e+00,2675
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.629507e-01,3.763054e-01,20462
duration_flyfemale_framecrabwalkextreme,1.126715e-01,-1.055727e+00,463
duration_flyfemale_framejump,9.538243e-02,1.848827e+00,932
duration_flyfemale_framemove,1.201013e+00,2.870274e-02,130537
duration_flyfemale_framepivotcenter,9.455030e-02,1.856018e+00,454
duration_flyfemale_framepivottail,1.399546e-01,1.216658e+00,6485
duration_flyfemale_framerighting,3.572947e-01,-2.234297e+00,207
duration_flyfemale_framestop,1.002655e+00,-5.316417e-01,109683
duration_flyfemale_frametouch,1.563525e-01,-2.912648e+00,4456
duration_flyfemale_framewalk,6.326867e-01,2.320985e+00,78873
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.876884e+00,6.652913e-02,20279
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319760e-01,-1.015121e-01,1347
duration_flymale_framebodyturn,8.410662e-02,-1.224376e-01,2781
duration_flymale_framechase,1.262848e-01,-1.618975e+00,269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.891376e-01,2.930840e+00,36044
duration_flymale_framecrabwalkextreme,1.233856e-01,9.484119e-01,933
duration_flymale_framejump,9.672949e-02,2.554469e+00,467
duration_flymale_framemove,1.540546e+00,1.024749e+00,138087
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407802e-01,4.348130e-01,7926
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.101536e+00,-1.945311e-01,100458
duration_flymale_frametouch,1.615556e-01,-1.605802e+00,5161
duration_flymale_framewalk,6.251985e-01,1.333965e+00,84691
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625713e+00,-1.286696e+00,14362
dv_cor_flyany_frameany,4.989340e-02,1.473527e+00,479380
dv_cor_flyfemale_frameany,5.541244e-02,9.433631e-01,240220
dv_cor_flymale_frameany,4.561123e-02,1.120721e+00,238545
dv_ctr_flyany_frameany,6.011626e-02,1.384729e+00,479380
dv_ctr_flyfemale_frameany,8.570077e-02,1.083042e+00,240220
dv_ctr_flymale_frameany,3.618374e-02,8.877335e-01,238545
dv_tail_flyany_frameany,-7.595853e-02,-1.171667e+00,479380
dv_tail_flyfemale_frameany,-5.063730e-02,-6.636184e-01,240220
dv_tail_flymale_frameany,-1.012113e-01,-1.078340e+00,238545
dwing_angle_diff_flyany_frameany,3.526722e-05,1.426060e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.618991e-04,1.045064e+00,240220
dwing_angle_diff_flymale_frameany,-3.663987e-04,-6.746114e-01,238545
dwing_angle_imbalance_flyany_frameany,-6.052366e-01,1.289716e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.670242e+00,-3.868875e-01,34999
dwing_angle_imbalance_flyfemale_frameany,-4.972519e-01,9.618276e-01,240220
dwing_angle_imbalance_flymale_frameany,-7.110626e-01,1.232417e+00,238545
ecc_flyany_frameany,3.527489e-01,-1.486240e+00,479400
ecc_flyfemale_frameany,3.541577e-01,-9.135259e-01,240229
ecc_flymale_frameany,3.512741e-01,-1.763026e+00,238556
fractime_flyany_frameattemptedcopulation,1.668753e-05,-2.670258e-01,479400
fractime_flyany_framebackup,6.301627e-03,1.567965e+00,479400
fractime_flyany_framebackup_nearfly,3.581560e-03,1.285876e+00,479400
fractime_flyany_framebackup_nearwall,6.297455e-03,1.580923e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-2.828135e-01,479400
fractime_flyany_framebodyturn,1.138715e-02,1.301983e+00,479400
fractime_flyany_framebodyturn_nearfly,4.347101e-03,1.282454e+00,479400
fractime_flyany_framebodyturn_nearwall,1.088027e-02,1.250444e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.838131e-04,1.255344e+00,479400
fractime_flyany_framechase,7.905715e-04,-2.851422e-01,479400
fractime_flyany_framechase_notwingextension,7.905715e-04,-2.881856e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479400
fractime_flyany_framecrabwalkall,1.179120e-01,1.754462e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.387568e-02,6.943945e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.176366e-01,1.756657e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835628e-04,-4.047363e-01,479400
fractime_flyany_framecrabwalkextreme,2.911973e-03,5.965230e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.702128e-03,6.599331e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.905715e-03,6.793794e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-06,-2.995910e-01,479400
fractime_flyany_framejump,2.926575e-03,1.985681e+00,479400
fractime_flyany_framejump_nearfly,7.947434e-04,2.000421e+00,479400
fractime_flyany_framejump_nearwall,1.564456e-03,2.086679e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.224447e-03,1.845467e+00,479400
fractime_flyany_framemove,5.606133e-01,9.253504e-01,479400
fractime_flyany_framemove_nearfly,2.246433e-01,6.339279e-01,479400
fractime_flyany_framemove_nearwall,5.308281e-01,1.149387e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.640801e-02,-3.555516e-01,479400
fractime_flyany_framenotanybehavior,1.392553e-01,-2.148354e-01,479400
fractime_flyany_framepivotcenter,1.312057e-03,2.514649e+00,479400
fractime_flyany_framepivotcenter_nearfly,4.213600e-04,6.464391e-01,479400
fractime_flyany_framepivotcenter_nearwall,7.196496e-04,1.794272e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.319149e-04,3.193364e+00,479400
fractime_flyany_framepivotcenter_stop,3.608678e-04,2.823188e+00,479400
fractime_flyany_framepivottail,3.006675e-02,4.413767e-01,479400
fractime_flyany_framepivottail_nearfly,1.383813e-02,7.549588e-01,479400
fractime_flyany_framepivottail_nearwall,3.000209e-02,4.613454e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632040e-05,-4.458284e-02,479400
fractime_flyany_framerighting,6.528995e-04,-1.741072e-01,479400
fractime_flyany_framerighting_nearfly,1.335002e-04,-2.460284e-01,479400
fractime_flyany_framerighting_nearwall,3.900709e-04,-1.056026e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.357113e-04,-2.248690e-01,479400
fractime_flyany_framestop,4.393867e-01,-9.253504e-01,479400
fractime_flyany_framestop_nearfly,1.392303e-01,-1.873190e+00,479400
fractime_flyany_framestop_nearwall,3.162474e-01,-5.645124e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.099499e-01,-2.296318e-01,479400
fractime_flyany_framestop_notwinggrooming,3.675448e-01,-6.853156e-01,479400
fractime_flyany_frametouch,2.009387e-02,-4.302299e-01,479400
fractime_flyany_frametouch_notchase,1.997080e-02,-4.288502e-01,479400
fractime_flyany_framewalk,3.412954e-01,1.526138e+00,479400
fractime_flyany_framewalk_nearfly,1.169879e-01,1.072671e+00,479400
fractime_flyany_framewalk_nearwall,3.263851e-01,1.886711e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.330204e-02,-5.684550e-01,479400
fractime_flyany_framewingextension,1.251564e-04,-3.111913e-01,479400
fractime_flyany_framewingextension_nearfly,3.754693e-05,-3.090051e-01,479400
fractime_flyany_framewingextension_notchase,1.251564e-04,-3.647858e-01,479400
fractime_flyany_framewingextension_notnearfly,8.760951e-05,-1.827960e-01,479400
fractime_flyany_framewingflick,3.546099e-05,-2.242384e-01,479400
fractime_flyany_framewingflick_nearfly,2.294535e-05,-1.394413e-01,479400
fractime_flyany_framewingflick_notnearfly,1.251564e-05,-5.033602e-01,479400
fractime_flyany_framewinggrooming,7.301001e-02,-9.189637e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.030663e-02,-2.783966e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.917605e-02,-1.237565e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.134126e-02,4.330464e-03,479400
fractime_flyfemale_firsthalf_framechase,3.942311e-04,-1.877943e-01,121756
fractime_flyfemale_firsthalf_frametouch,2.064785e-02,-4.720180e-01,121756
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,240220
fractime_flyfemale_framebackup,6.947798e-03,2.150495e+00,240220
fractime_flyfemale_framebodyturn,1.114811e-02,1.649111e+00,240220
fractime_flyfemale_framechase,4.537507e-04,9.525403e-02,240220
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,240220
fractime_flyfemale_framecrabwalkall,8.518025e-02,2.573058e-01,240220
fractime_flyfemale_framecrabwalkextreme,1.927400e-03,2.986311e-01,240220
fractime_flyfemale_framejump,3.879777e-03,1.925429e+00,240220
fractime_flyfemale_framemove,5.434060e-01,5.803545e-01,240220
fractime_flyfemale_framenotanybehavior,1.443260e-01,-4.775224e-01,240220
fractime_flyfemale_framepivotcenter,1.889934e-03,3.066360e+00,240220
fractime_flyfemale_framepivottail,2.700858e-02,1.430668e-01,240220
fractime_flyfemale_framerighting,8.617101e-04,-8.546640e-02,240220
fractime_flyfemale_framestop,4.565940e-01,-5.803545e-01,240220
fractime_flyfemale_frametouch,1.855799e-02,-2.808949e-01,240220
fractime_flyfemale_framewalk,3.283365e-01,1.293446e+00,240220
fractime_flyfemale_framewingextension,8.741987e-05,-5.850595e-02,240220
fractime_flyfemale_framewingflick,1.665140e-05,-6.380888e-01,240220
fractime_flyfemale_framewinggrooming,8.441845e-02,-5.781500e-02,240220
fractime_flyfemale_secondhalf_framechase,5.125878e-04,4.816022e-01,119004
fractime_flyfemale_secondhalf_frametouch,1.645323e-02,9.073067e-02,119004
fractime_flyfirsthalf_framebackup,5.911556e-03,8.141712e-01,239700
fractime_flyfirsthalf_framebodyturn,1.173967e-02,1.040853e+00,239700
fractime_flyfirsthalf_framechase,6.925323e-04,-3.073301e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.156904e-01,1.483216e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.870254e-03,5.600257e-01,239700
fractime_flyfirsthalf_framejump,2.657489e-03,1.500016e+00,239700
fractime_flyfirsthalf_framemove,5.544264e-01,4.133947e-01,239700
fractime_flyfirsthalf_framepivotcenter,9.929078e-04,1.700299e+00,239700
fractime_flyfirsthalf_framepivottail,3.089695e-02,-1.090689e-01,239700
fractime_flyfirsthalf_framerighting,6.132666e-04,-6.264242e-02,239700
fractime_flyfirsthalf_framestop,4.455736e-01,-4.133947e-01,239700
fractime_flyfirsthalf_frametouch,2.410930e-02,-3.699190e-01,239700
fractime_flyfirsthalf_framewalk,3.410388e-01,1.155700e+00,239700
fractime_flyfirsthalf_framewingextension,8.343763e-05,-3.233739e-01,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-1.825889e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.884439e-02,-3.485960e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.782880e-05,-2.393640e-01,117944
fractime_flymale_firsthalf_framechase,1.000475e-03,-3.016560e-01,117944
fractime_flymale_firsthalf_frametouch,2.768263e-02,-2.413180e-01,117944
fractime_flymale_frameattemptedcopulation,3.353665e-05,-2.527853e-01,238545
fractime_flymale_framebackup,5.663502e-03,5.944614e-01,238545
fractime_flymale_framebodyturn,1.165818e-02,7.988281e-01,238545
fractime_flymale_framechase,1.131862e-03,-2.942456e-01,238545
fractime_flymale_framechase_notwingextension,1.131862e-03,-2.981491e-01,238545
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,238545
fractime_flymale_framecrabwalkall,1.510994e-01,2.488091e+00,238545
fractime_flymale_framecrabwalkextreme,3.911212e-03,7.299118e-01,238545
fractime_flymale_framejump,1.974470e-03,1.589112e+00,238545
fractime_flymale_framemove,5.788719e-01,1.208122e+00,238545
fractime_flymale_framenotanybehavior,1.343143e-01,1.162879e-01,238545
fractime_flymale_framepivotcenter,7.336142e-04,8.670724e-01,238545
fractime_flymale_framepivottail,3.322644e-02,6.994830e-01,238545
fractime_flymale_framerighting,4.443606e-04,-2.989284e-01,238545
fractime_flymale_framestop,4.211281e-01,-1.208122e+00,238545
fractime_flymale_frametouch,2.163533e-02,-3.826083e-01,238545
fractime_flymale_frametouch_notchase,2.148861e-02,-3.733411e-01,238545
fractime_flymale_framewalk,3.550315e-01,1.485879e+00,238545
fractime_flymale_framewingextension,1.634912e-04,-3.127492e-01,238545
fractime_flymale_framewingflick,5.449706e-05,-8.886843e-02,238545
fractime_flymale_framewinggrooming,6.020667e-02,-1.665506e+00,238545
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,120601
fractime_flymale_secondhalf_framechase,1.260354e-03,-2.411434e-01,120601
fractime_flymale_secondhalf_frametouch,1.572126e-02,-5.224160e-01,120601
fractime_flysecondhalf_framebackup,6.688084e-03,2.151882e+00,239680
fractime_flysecondhalf_framebodyturn,1.103555e-02,1.506659e+00,239680
fractime_flysecondhalf_framechase,8.886849e-04,-2.134458e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.201435e-01,1.879963e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.953939e-03,5.959106e-01,239680
fractime_flysecondhalf_framejump,3.195928e-03,2.290079e+00,239680
fractime_flysecondhalf_framemove,5.667640e-01,1.340919e+00,239680
fractime_flysecondhalf_framepivotcenter,1.631342e-03,2.962577e+00,239680
fractime_flysecondhalf_framepivottail,2.923899e-02,9.734611e-01,239680
fractime_flysecondhalf_framerighting,6.925901e-04,-3.057040e-01,239680
fractime_flysecondhalf_framestop,4.332360e-01,-1.340919e+00,239680
fractime_flysecondhalf_frametouch,1.607977e-02,-4.471830e-01,239680
fractime_flysecondhalf_framewalk,3.415721e-01,1.779392e+00,239680
fractime_flysecondhalf_framewingextension,1.668892e-04,-2.455902e-01,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-2.477524e-01,239680
fractime_flysecondhalf_framewinggrooming,5.717206e-02,-1.748081e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.247218e+01,2.193838e+00,174437
magveldiff_nose2ell_flyany_frametouch,1.016917e+01,2.630571e+00,9633
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.197459e+01,2.158051e+00,87344
magveldiff_nose2ell_flyfemale_frametouch,9.464097e+00,2.406461e+00,4456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.844877e+00,1.275709e-01,269
magveldiff_nose2ell_flymale_framenearfly,1.295957e+01,2.105666e+00,86935
magveldiff_nose2ell_flymale_frametouch,1.085814e+01,2.480274e+00,5161
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371361e+00,-9.781057e-01,479380
max_absdwing_angle_flyany_framechase,1.846549e+00,3.264104e+00,372
max_absdwing_angle_flyany_framenearfly,1.186984e+00,-1.780546e+00,174437
max_absdwing_angle_flyany_frametouch,1.296372e+00,-1.127194e+00,9633
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.116939e+00,-1.542422e+00,34999
max_absdwing_angle_flyfemale_frameany,1.276280e+00,-7.969895e-01,240220
max_absdwing_angle_flyfemale_framenearfly,1.072654e+00,-1.873450e+00,87344
max_absdwing_angle_flyfemale_frametouch,1.071805e+00,-2.471037e+00,4456
max_absdwing_angle_flymale_frameany,1.462251e+00,-8.674284e-01,238545
max_absdwing_angle_flymale_framechase,1.551952e+00,4.888656e-01,269
max_absdwing_angle_flymale_framenearfly,1.316084e+00,-1.116397e+00,86935
max_absdwing_angle_flymale_frametouch,1.525734e+00,2.936931e-01,5161
max_absdwing_area_flyany_frameany,2.859079e+00,-1.075627e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.973332e+00,1.041388e+00,34999
max_absdwing_area_flyfemale_frameany,2.966405e+00,-6.421479e-01,240220
max_absdwing_area_flymale_frameany,2.744581e+00,-1.168382e+00,238545
max_dwing_angle_in_flyany_frameany,9.786933e-01,-1.164564e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.940916e-01,-1.012851e+00,240220
max_dwing_angle_in_flymale_frameany,1.061720e+00,-9.990972e-01,238545
max_dwing_angle_out_flyany_frameany,9.787286e-01,-1.163000e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.944535e-01,-1.005886e+00,240220
max_dwing_angle_out_flymale_frameany,1.061354e+00,-1.001934e+00,238545
max_wing_angle_flyany_frameany,8.752289e-02,-1.143032e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.947175e-02,-1.048589e-01,372
max_wing_angle_flyany_framenearfly,7.229305e-02,-1.638155e+00,174441
max_wing_angle_flyany_frametouch,7.986976e-02,-3.621396e-01,9633
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.554267e-01,-1.907381e+00,35001
max_wing_angle_flyfemale_frameany,8.955282e-02,-1.014028e+00,240229
max_wing_angle_flyfemale_framenearfly,7.337617e-02,-1.866280e+00,87347
max_wing_angle_flyfemale_frametouch,7.424633e-02,-1.332766e+00,4456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.508389e-02,-9.595730e-01,238556
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.680955e-02,-8.548363e-01,269
max_wing_angle_flymale_framenearfly,7.211163e-02,-1.088612e+00,86936
max_wing_angle_flymale_frametouch,8.560831e-02,1.397718e-02,5161
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.326081e-01,4.838806e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.491754e-01,2.665855e-01,35001
max_wing_area_flyfemale_frameany,1.028126e+00,1.290915e+00,240229
max_wing_area_flymale_frameany,8.368418e-01,-6.973879e-01,238556
mean_wing_angle_flyany_frameany,2.575851e-02,-1.377056e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.614919e-02,-1.104508e+00,240229
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.505965e-02,-1.233839e+00,238556
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.039985e-01,6.153926e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.014482e-01,-3.072691e-01,35001
mean_wing_area_flyfemale_frameany,9.913998e-01,1.344671e+00,240229
mean_wing_area_flymale_frameany,8.166742e-01,-4.564258e-01,238556
min_absdwing_angle_flyany_frameany,9.374747e-01,2.576727e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.593469e-01,8.867152e-02,240220
min_absdwing_angle_flymale_frameany,1.016281e+00,4.431806e-01,238545
min_absdwing_area_flyany_frameany,1.993077e+00,-1.113775e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.993771e+00,-7.730797e-01,240220
min_absdwing_area_flymale_frameany,1.992923e+00,-1.088987e+00,238545
min_dwing_angle_in_flyany_frameany,-9.787286e-01,1.163000e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.944535e-01,1.005886e+00,240220
min_dwing_angle_in_flymale_frameany,-1.061354e+00,1.001934e+00,238545
min_dwing_angle_out_flyany_frameany,-9.786933e-01,1.164564e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.940916e-01,1.012851e+00,240220
min_dwing_angle_out_flymale_frameany,-1.061720e+00,9.990972e-01,238545
min_wing_angle_flyany_frameany,-3.600588e-02,-1.413540e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.725445e-02,-8.753206e-01,240229
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.496458e-02,-1.510392e+00,238556
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.753889e-01,7.293478e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.537210e-01,-1.197340e+00,35001
min_wing_area_flyfemale_frameany,9.546739e-01,1.355736e+00,240229
min_wing_area_flymale_frameany,7.965066e-01,-2.128917e-01,238556
nflies_close_flyany_frameany,4.269900e-01,-1.252305e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.942529e-01,-2.483886e-01,712
nflies_close_flyany_framebodyturn,4.522042e-01,-6.477369e-01,5459
nflies_close_flyany_framebodyturnstart,4.618142e-01,-6.558435e-01,2081
nflies_close_flyany_framecrabwalkallstart,4.451513e-01,-9.387933e-01,5669
nflies_close_flyany_framecrabwalkextreme,8.255242e-01,6.434654e-01,1396
nflies_close_flyany_framecrabwalkextremestart,8.200204e-01,6.140614e-01,378
nflies_close_flyany_framejumpstart,4.708064e-01,9.159392e-02,478
nflies_close_flyany_framenearwall,4.901060e-01,-1.258872e+00,406088
nflies_close_flyany_framepivotcenter,3.793823e-01,-1.710293e+00,627
nflies_close_flyany_framepivotcenterstart,4.106702e-01,-8.826046e-01,216
nflies_close_flyany_framepivottailstart,5.679145e-01,-2.112398e-01,3386
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.531511e-01,-1.956272e+00,210642
nflies_close_flyany_frametouch,1.542164e+00,-1.222991e+00,9633
nflies_close_flyany_framewalk,4.052672e-01,-7.444243e-01,163617
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.530391e-01,-3.083985e+00,35001
nflies_close_flyfemale_frameany,4.708632e-01,-1.445629e+00,240229
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.832224e-01,-9.804895e-01,238556
nflies_close_flymale_framechase,1.340207e+00,-2.629984e-01,269
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058068e+00,-1.429569e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477117e+00,-2.096581e+00,35001
nwingsdetected_flyfemale_frameany,1.052267e+00,-1.395401e+00,240229
nwingsdetected_flymale_frameany,1.063348e+00,-1.094320e+00,238556
phi_flyany_frameany,4.052619e-03,-3.150903e-02,479400
phisideways_flyany_framemove,4.410419e-01,-2.183109e-03,268758
phisideways_flyfemale_framemove,4.310765e-01,-9.307330e-01,130546
phisideways_flymale_framemove,4.526274e-01,6.445348e-01,138098
theta_mm_flyany_frameany,2.643444e-02,8.547365e-01,479400
velmag_ctr_flyany_frameany,7.663710e+00,1.366402e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.056689e+00,-2.139984e-01,3020
velmag_ctr_flyany_framebodyturn,1.078371e+01,5.477666e-01,5459
velmag_ctr_flyany_framecrabwalkall,1.483755e+01,1.520339e+00,56527
velmag_ctr_flyany_framecrabwalkextreme,6.954865e+00,-1.622297e+00,1396
velmag_ctr_flyany_framejump,5.449645e+01,2.315969e+00,1399
velmag_ctr_flyany_framemove,1.307530e+01,1.160253e+00,268738
velmag_ctr_flyany_framenearfly,7.392396e+00,1.822673e+00,174437
velmag_ctr_flyany_framenearwall,8.323066e+00,1.307545e+00,406073
velmag_ctr_flyany_framenotnearfly_notnearwall,4.564493e+00,-1.787254e-01,65365
velmag_ctr_flyany_framepivotcenter,2.229676e+00,-2.226336e-01,627
velmag_ctr_flyany_framepivottail,9.719238e+00,2.424098e-01,14414
velmag_ctr_flyany_framerighting,1.424022e+01,-1.764103e+00,308
velmag_ctr_flyany_framestop,6.423104e-01,-2.804450e-03,210642
