field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.679760e+01,1.149216e+00,244
du_tail_flyany_frameany,6.733684e+00,4.911849e-02,479340
du_tail_flyany_framepivottail,8.431884e-01,1.677225e+00,10814
du_tail_flyfemale_frameany,6.688215e+00,3.863976e-01,235522
du_tail_flymale_frameany,6.786229e+00,-2.519662e-01,243105
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269585e-01,-1.461075e+00,1339
duration_flyany_framebodyturn,8.280815e-02,1.482348e-01,4892
duration_flyany_framechase,1.092350e-01,-1.727415e+00,427
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.003191e-01,4.223525e-01,49992
duration_flyany_framecrabwalkextreme,1.161466e-01,-6.549539e-01,877
duration_flyany_framejump,9.175754e-02,1.761474e+00,910
duration_flyany_framemove,1.613617e+00,9.816735e-01,266875
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.326804e-01,8.622488e-01,10815
duration_flyany_framerighting,3.391981e-01,-2.018843e+00,1600
duration_flyany_framestop,1.310181e+00,4.973678e-01,212485
duration_flyany_frametouch,1.590736e-01,-1.463441e+00,10132
duration_flyany_framewalk,6.541301e-01,1.062964e+00,165001
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.050742e+00,8.607383e-01,54616
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329233e-01,-5.933369e-01,655
duration_flyfemale_framebodyturn,8.232124e-02,-1.625488e-01,2220
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.700091e-01,1.098604e+00,22838
duration_flyfemale_framecrabwalkextreme,1.189821e-01,5.368143e-01,364
duration_flyfemale_framejump,9.810822e-02,3.495588e+00,624
duration_flyfemale_framemove,1.709173e+00,1.936661e+00,134822
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281868e-01,3.428231e-01,4158
duration_flyfemale_framerighting,3.602074e-01,-1.401695e+00,1046
duration_flyfemale_framestop,1.333548e+00,8.534357e-01,100700
duration_flyfemale_frametouch,1.678636e-01,-2.226053e-01,4990
duration_flyfemale_framewalk,7.002440e-01,2.623969e+00,82657
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.133042e+00,3.288931e-01,27949
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.208213e-01,-1.956477e+00,684
duration_flymale_framebodyturn,8.337334e-02,4.559970e-01,2670
duration_flymale_framechase,1.303859e-01,-2.028663e+00,244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.292112e-01,-6.063464e-03,27112
duration_flymale_framecrabwalkextreme,1.138672e-01,-1.414836e+00,505
duration_flymale_framejump,8.538992e-02,-7.142810e-02,277
duration_flymale_framemove,1.525165e+00,1.157901e-01,131720
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.374197e-01,1.428536e+00,6648
duration_flymale_framerighting,3.116091e-01,-1.820525e+00,543
duration_flymale_framestop,1.292744e+00,2.566064e-01,111385
duration_flymale_frametouch,1.502052e-01,-1.736461e+00,5142
duration_flymale_framewalk,6.073788e-01,-4.081178e-01,82240
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.934285e+00,1.349294e+00,26449
dv_cor_flyany_frameany,7.511336e-03,2.715514e-01,479340
dv_cor_flyfemale_frameany,-2.039436e-01,-3.324076e+00,235522
dv_cor_flymale_frameany,2.133514e-01,2.881851e+00,243105
dv_ctr_flyany_frameany,1.222251e-02,2.829245e-01,479340
dv_ctr_flyfemale_frameany,-2.316524e-01,-2.834365e+00,235522
dv_ctr_flymale_frameany,2.495517e-01,2.669695e+00,243105
dv_tail_flyany_frameany,-5.268674e-02,-1.045885e+00,479340
dv_tail_flyfemale_frameany,-1.562702e-01,-3.083390e+00,235522
dv_tail_flymale_frameany,4.986961e-02,1.178099e+00,243105
dwing_angle_diff_flyany_frameany,-1.432426e-04,-2.232720e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.920473e-04,-1.463337e+00,235522
dwing_angle_diff_flymale_frameany,-1.383184e-04,6.621205e-01,243105
dwing_angle_imbalance_flyany_frameany,-7.306510e-01,-1.088777e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.723933e+00,-4.742140e-01,54615
dwing_angle_imbalance_flyfemale_frameany,-6.294856e-01,-3.325564e-01,235522
dwing_angle_imbalance_flymale_frameany,-8.262743e-01,1.065645e-01,243105
ecc_flyany_frameany,3.581380e-01,1.950226e+00,479360
ecc_flyfemale_frameany,3.543537e-01,9.426260e-01,235532
ecc_flymale_frameany,3.618011e-01,2.511158e+00,243115
fractime_flyany_frameattemptedcopulation,3.755007e-05,-6.190963e-01,479360
fractime_flyany_framebackup,2.793308e-03,-1.890874e+00,479360
fractime_flyany_framebackup_nearfly,1.787800e-03,-1.482728e+00,479360
fractime_flyany_framebackup_nearwall,2.778705e-03,-1.891558e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.460280e-05,4.235060e-01,479360
fractime_flyany_framebodyturn,1.020527e-02,5.847876e-01,479360
fractime_flyany_framebodyturn_nearfly,4.117991e-03,7.030098e-01,479360
fractime_flyany_framebodyturn_nearwall,9.867323e-03,7.542260e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920561e-04,-4.048274e-01,479360
fractime_flyany_framechase,9.053738e-04,-9.998215e-01,479360
fractime_flyany_framechase_notwingextension,9.053738e-04,-1.049986e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479360
fractime_flyany_framecrabwalkall,1.042891e-01,2.905261e-01,479360
fractime_flyany_framecrabwalkall_nearfly,2.604306e-02,-1.080394e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.998122e-02,5.783708e-03,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.836365e-03,1.113581e+01,479360
fractime_flyany_framecrabwalkextreme,1.835781e-03,-1.713834e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.001335e-03,-1.733779e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.746078e-03,-1.774870e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-05,1.275852e+00,479360
fractime_flyany_framejump,1.898364e-03,-2.648894e-01,479360
fractime_flyany_framejump_nearfly,4.151368e-04,-7.287643e-01,479360
fractime_flyany_framejump_nearwall,7.885514e-04,-2.601114e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.018024e-03,1.751219e-03,479360
fractime_flyany_framemove,5.567319e-01,-7.621482e-01,479360
fractime_flyany_framemove_nearfly,1.979327e-01,-1.233887e+00,479360
fractime_flyany_framemove_nearwall,5.122351e-01,-5.564257e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.040387e-02,-3.754904e-01,479360
fractime_flyany_framenotanybehavior,1.441547e-01,-7.781697e-01,479360
fractime_flyany_framepivotcenter,3.212617e-04,-7.553630e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.043057e-04,-1.330984e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.752336e-04,-8.175881e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314252e-04,-2.261931e-01,479360
fractime_flyany_framepivotcenter_stop,1.063919e-04,-3.518517e-01,479360
fractime_flyany_framepivottail,2.256133e-02,-7.305865e-01,479360
fractime_flyany_framepivottail_nearfly,1.041806e-02,-5.849280e-01,479360
fractime_flyany_framepivottail_nearwall,2.251752e-02,-6.881711e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755007e-05,-8.052323e-01,479360
fractime_flyany_framerighting,3.337784e-03,6.004425e-01,479360
fractime_flyany_framerighting_nearfly,9.575267e-04,5.500762e-01,479360
fractime_flyany_framerighting_nearwall,2.638935e-03,8.980678e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.612984e-04,1.819440e-01,479360
fractime_flyany_framestop,4.432681e-01,7.621482e-01,479360
fractime_flyany_framestop_nearfly,1.034317e-01,-1.415307e+00,479360
fractime_flyany_framestop_nearwall,2.589223e-01,3.331882e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.724445e-01,1.332659e+00,479360
fractime_flyany_framestop_notwinggrooming,3.308307e-01,2.338101e-01,479360
fractime_flyany_frametouch,2.113652e-02,-9.070536e-01,479360
fractime_flyany_frametouch_notchase,2.095920e-02,-8.055060e-01,479360
fractime_flyany_framewalk,3.442110e-01,-8.844888e-02,479360
fractime_flyany_framewalk_nearfly,1.071220e-01,-5.666462e-01,479360
fractime_flyany_framewalk_nearwall,3.266042e-01,4.750242e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.609438e-02,-1.424092e+00,479360
fractime_flyany_framewingextension,2.044393e-04,-7.045384e-01,479360
fractime_flyany_framewingextension_nearfly,8.970294e-05,-7.085208e-01,479360
fractime_flyany_framewingextension_notchase,2.044393e-04,-7.546483e-01,479360
fractime_flyany_framewingextension_notnearfly,1.147363e-04,8.413641e-02,479360
fractime_flyany_framewingflick,9.178905e-05,-7.412457e-01,479360
fractime_flyany_framewingflick_nearfly,5.632510e-05,-5.769550e-01,479360
fractime_flyany_framewingflick_notnearfly,3.546395e-05,-1.091345e+00,479360
fractime_flyany_framewinggrooming,1.139352e-01,1.784234e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.663468e-02,-1.685656e-01,479360
fractime_flyany_framewinggrooming_nearwall,3.791096e-02,1.212038e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.115320e-02,1.831936e+00,479360
fractime_flyfemale_firsthalf_framechase,1.336118e-03,2.716765e-01,118253
fractime_flyfemale_firsthalf_frametouch,2.350046e-02,-2.629173e-01,118253
fractime_flyfemale_frameattemptedcopulation,6.793421e-05,1.262495e+00,235522
fractime_flyfemale_framebackup,2.781057e-03,-1.834238e+00,235522
fractime_flyfemale_framebodyturn,9.425871e-03,1.276556e-01,235522
fractime_flyfemale_framechase,7.854893e-04,-3.673904e-02,235522
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,235522
fractime_flyfemale_framecrabwalkall,9.696759e-02,1.159724e+00,235522
fractime_flyfemale_framecrabwalkextreme,1.558241e-03,-1.066085e+00,235522
fractime_flyfemale_framejump,2.649434e-03,3.397710e-01,235522
fractime_flyfemale_framemove,5.724391e-01,-3.121428e-01,235522
fractime_flyfemale_framenotanybehavior,1.582273e-01,-6.902745e-01,235522
fractime_flyfemale_framepivotcenter,5.095065e-04,-2.205787e-01,235522
fractime_flyfemale_framepivottail,1.765440e-02,-1.527716e+00,235522
fractime_flyfemale_framerighting,4.441199e-03,7.744660e-01,235522
fractime_flyfemale_framestop,4.275609e-01,3.121428e-01,235522
fractime_flyfemale_frametouch,2.118698e-02,1.316492e-01,235522
fractime_flyfemale_framewalk,3.509524e-01,3.485392e-01,235522
fractime_flyfemale_framewingextension,9.765542e-05,-2.174164e-01,235522
fractime_flyfemale_framewingflick,9.340953e-05,9.107715e-02,235522
fractime_flyfemale_framewinggrooming,1.186683e-01,1.325567e+00,235522
fractime_flyfemale_secondhalf_framechase,2.302399e-04,-6.323956e-01,117269
fractime_flyfemale_secondhalf_frametouch,1.885409e-02,7.528361e-01,117269
fractime_flyfirsthalf_framebackup,2.941422e-03,-1.719404e+00,239680
fractime_flyfirsthalf_framebodyturn,1.121078e-02,7.697245e-01,239680
fractime_flyfirsthalf_framechase,1.539553e-03,-8.543396e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239680
fractime_flyfirsthalf_framecrabwalkall,9.917807e-02,-3.000727e-02,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.794059e-03,-1.692000e+00,239680
fractime_flyfirsthalf_framejump,1.810748e-03,-7.723166e-01,239680
fractime_flyfirsthalf_framemove,5.721462e-01,-8.212654e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.170895e-04,-4.550142e-01,239680
fractime_flyfirsthalf_framepivottail,2.563001e-02,-4.780425e-01,239680
fractime_flyfirsthalf_framerighting,3.667390e-03,5.768574e-01,239680
fractime_flyfirsthalf_framestop,4.278538e-01,8.212654e-01,239680
fractime_flyfirsthalf_frametouch,2.472046e-02,-8.741442e-01,239680
fractime_flyfirsthalf_framewalk,3.536340e-01,-4.143716e-02,239680
fractime_flyfirsthalf_framewingextension,2.086115e-04,-6.105497e-01,239680
fractime_flyfirsthalf_framewingflick,1.001335e-04,-7.722611e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.139686e-01,1.360463e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,121179
fractime_flymale_firsthalf_framechase,1.741226e-03,-8.845264e-01,121179
fractime_flymale_firsthalf_frametouch,2.596159e-02,-8.751595e-01,121179
fractime_flymale_frameattemptedcopulation,8.226898e-06,-6.673027e-01,243105
fractime_flymale_framebackup,2.813599e-03,-1.553561e+00,243105
fractime_flymale_framebodyturn,1.099114e-02,8.691460e-01,243105
fractime_flymale_framechase,1.024249e-03,-1.022235e+00,243105
fractime_flymale_framechase_notwingextension,1.024249e-03,-1.074199e+00,243105
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,243105
fractime_flymale_framecrabwalkall,1.115238e-01,-3.566588e-01,243105
fractime_flymale_framecrabwalkextreme,2.077292e-03,-1.870433e+00,243105
fractime_flymale_framejump,1.164106e-03,-1.054313e+00,243105
fractime_flymale_framemove,5.418235e-01,-1.158045e+00,243105
fractime_flymale_framenotanybehavior,1.302195e-01,-8.172729e-01,243105
fractime_flymale_framepivotcenter,1.398573e-04,-1.586501e+00,243105
fractime_flymale_framepivottail,2.734621e-02,1.934864e-01,243105
fractime_flymale_framerighting,2.233603e-03,1.580183e-01,243105
fractime_flymale_framestop,4.581765e-01,1.158045e+00,243105
fractime_flymale_frametouch,2.115135e-02,-1.039977e+00,243105
fractime_flymale_frametouch_notchase,2.093746e-02,-9.956150e-01,243105
fractime_flymale_framewalk,3.382900e-01,-4.826001e-01,243105
fractime_flymale_framewingextension,3.085087e-04,-7.062027e-01,243105
fractime_flymale_framewingflick,9.049588e-05,-8.914708e-01,243105
fractime_flymale_framewinggrooming,1.087966e-01,1.724086e+00,243105
fractime_flymale_secondhalf_frameattemptedcopulation,1.637224e-05,-8.348774e-01,122158
fractime_flymale_secondhalf_framechase,3.110725e-04,-1.082695e+00,122158
fractime_flymale_secondhalf_frametouch,1.633949e-02,-1.134171e+00,122158
fractime_flysecondhalf_framebackup,2.645414e-03,-1.864105e+00,239660
fractime_flysecondhalf_framebodyturn,9.200534e-03,3.797702e-01,239660
fractime_flysecondhalf_framechase,2.712176e-04,-1.077613e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.094092e-01,5.711800e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.877660e-03,-1.635274e+00,239660
fractime_flysecondhalf_framejump,1.986147e-03,2.978035e-01,239660
fractime_flysecondhalf_framemove,5.412793e-01,-6.671763e-01,239660
fractime_flysecondhalf_framepivotcenter,3.254611e-04,-9.340035e-01,239660
fractime_flysecondhalf_framepivottail,1.949011e-02,-9.281378e-01,239660
fractime_flysecondhalf_framerighting,3.008429e-03,5.924067e-01,239660
fractime_flysecondhalf_framestop,4.587207e-01,6.671763e-01,239660
fractime_flysecondhalf_frametouch,1.755403e-02,-8.184098e-01,239660
fractime_flysecondhalf_framewalk,3.348076e-01,-1.252806e-01,239660
fractime_flysecondhalf_framewingextension,2.002837e-04,-7.148747e-01,239660
fractime_flysecondhalf_framewingflick,8.345156e-05,-5.852403e-01,239660
fractime_flysecondhalf_framewinggrooming,1.139072e-01,2.028786e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.445085e+01,2.122683e+00,144455
magveldiff_nose2ell_flyany_frametouch,1.132897e+01,2.892143e+00,10132
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.355373e+01,1.654357e+00,73190
magveldiff_nose2ell_flyfemale_frametouch,1.011844e+01,1.872037e+00,4990
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.085014e+01,1.810982e+00,244
magveldiff_nose2ell_flymale_framenearfly,1.535085e+01,2.459496e+00,71165
magveldiff_nose2ell_flymale_frametouch,1.253700e+01,3.414924e+00,5142
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.699623e+00,1.056589e+00,479340
max_absdwing_angle_flyany_framechase,1.227247e+00,-4.963998e-01,427
max_absdwing_angle_flyany_framenearfly,1.486747e+00,5.429142e-01,144455
max_absdwing_angle_flyany_frametouch,1.464951e+00,-3.039476e-01,10132
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.350213e+00,1.037336e-01,54615
max_absdwing_angle_flyfemale_frameany,1.682101e+00,1.822762e+00,235522
max_absdwing_angle_flyfemale_framenearfly,1.573944e+00,2.502443e+00,73190
max_absdwing_angle_flyfemale_frametouch,1.539656e+00,1.130484e+00,4990
max_absdwing_angle_flymale_frameany,1.714462e+00,1.563407e-01,243105
max_absdwing_angle_flymale_framechase,1.364251e+00,-6.986473e-01,244
max_absdwing_angle_flymale_framenearfly,1.391574e+00,-1.304538e+00,71165
max_absdwing_angle_flymale_frametouch,1.379651e+00,-1.463047e+00,5142
max_absdwing_area_flyany_frameany,3.644753e+00,1.665383e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.163551e+00,-6.556504e-01,54615
max_absdwing_area_flyfemale_frameany,3.995486e+00,2.619071e+00,235522
max_absdwing_area_flymale_frameany,3.302954e+00,1.355594e-01,243105
max_dwing_angle_in_flyany_frameany,1.143562e+00,9.477253e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.092491e+00,1.652316e+00,235522
max_dwing_angle_in_flymale_frameany,1.192198e+00,1.403534e-01,243105
max_dwing_angle_out_flyany_frameany,1.143418e+00,9.452599e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.092299e+00,1.642233e+00,235522
max_dwing_angle_out_flymale_frameany,1.192059e+00,1.432909e-01,243105
max_wing_angle_flyany_frameany,1.117809e-01,1.234708e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.530679e-02,-1.152678e-01,427
max_wing_angle_flyany_framenearfly,8.870322e-02,5.014649e-02,144462
max_wing_angle_flyany_frametouch,8.113999e-02,-9.086177e-01,10132
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.620536e-01,-3.049990e-01,54616
max_wing_angle_flyfemale_frameany,1.182487e-01,2.134933e+00,235532
max_wing_angle_flyfemale_framenearfly,1.015146e-01,1.993676e+00,73192
max_wing_angle_flyfemale_frametouch,8.842973e-02,6.603238e-01,4990
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.054032e-01,3.139225e-01,243115
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.551054e-02,-8.759988e-01,244
max_wing_angle_flymale_framenearfly,7.600189e-02,-1.105695e+00,71170
max_wing_angle_flymale_frametouch,7.371651e-02,-1.285374e+00,5142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.147465e-01,-3.571757e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.463203e-01,-1.147487e+00,54616
max_wing_area_flyfemale_frameany,9.477883e-01,-7.919331e-01,235532
max_wing_area_flymale_frameany,8.826037e-01,2.492182e-01,243115
mean_wing_angle_flyany_frameany,3.921345e-02,9.293490e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.056663e-02,1.584961e+00,235532
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.777014e-02,2.487767e-01,243115
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.719130e-01,-5.274886e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.090733e-01,-4.587273e-01,54616
mean_wing_area_flyfemale_frameany,8.951349e-01,-1.030864e+00,235532
mean_wing_area_flymale_frameany,8.493451e-01,1.750467e-01,243115
min_absdwing_angle_flyany_frameany,9.833634e-01,4.535423e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.420930e-01,1.507347e+00,235522
min_absdwing_angle_flymale_frameany,1.023568e+00,-6.777509e-01,243105
min_absdwing_area_flyany_frameany,2.304297e+00,1.452857e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.407099e+00,2.585391e+00,235522
min_absdwing_area_flymale_frameany,2.205480e+00,-1.139798e-01,243105
min_dwing_angle_in_flyany_frameany,-1.143418e+00,-9.452599e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.092299e+00,-1.642233e+00,235522
min_dwing_angle_in_flymale_frameany,-1.192059e+00,-1.432909e-01,243105
min_dwing_angle_out_flyany_frameany,-1.143562e+00,-9.477253e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.092491e+00,-1.652316e+00,235522
min_dwing_angle_out_flymale_frameany,-1.192198e+00,-1.403534e-01,243105
min_wing_angle_flyany_frameany,-3.335398e-02,7.807366e-02,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.711540e-02,7.167551e-02,235532
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.986293e-02,5.306919e-02,243115
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.290795e-01,-6.815438e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.718263e-01,7.146513e-01,54616
min_wing_area_flyfemale_frameany,8.424815e-01,-1.235673e+00,235532
min_wing_area_flymale_frameany,8.160865e-01,9.917761e-02,243115
nflies_close_flyany_frameany,3.673106e-01,-1.542868e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.612904e-01,-1.309406e-01,357
nflies_close_flyany_framebodyturn,4.818840e-01,-2.354320e-01,4892
nflies_close_flyany_framebodyturnstart,4.850563e-01,-3.810964e-01,1943
nflies_close_flyany_framecrabwalkallstart,3.879103e-01,-1.901819e+00,5412
nflies_close_flyany_framecrabwalkextreme,6.451296e-01,-1.831434e+00,877
nflies_close_flyany_framecrabwalkextremestart,6.201516e-01,-2.223433e+00,252
nflies_close_flyany_framejumpstart,4.423023e-01,5.221999e-03,310
nflies_close_flyany_framenearwall,4.602775e-01,-1.115243e+00,369662
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.792815e-01,-2.760972e-01,2651
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.795231e-01,-2.043015e+00,212485
nflies_close_flyany_frametouch,1.516843e+00,-6.245333e-01,10132
nflies_close_flyany_framewalk,3.697845e-01,-9.064342e-01,165001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.937530e-01,-8.141325e-01,54616
nflies_close_flyfemale_frameany,4.299204e-01,-1.187110e+00,235532
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.073936e-01,-1.834597e+00,243115
nflies_close_flymale_framechase,1.074707e+00,-1.682201e+00,244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080703e+00,8.849903e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467585e+00,1.836603e-01,54616
nwingsdetected_flyfemale_frameany,1.070912e+00,1.129663e+00,235532
nwingsdetected_flymale_frameany,1.089933e+00,5.042475e-01,243115
phi_flyany_frameany,1.378312e-02,1.127669e+00,479360
phisideways_flyany_framemove,4.224633e-01,4.274425e-01,266875
phisideways_flyfemale_framemove,4.179729e-01,1.005047e-01,134832
phisideways_flymale_framemove,4.261970e-01,5.132398e-01,131730
theta_mm_flyany_frameany,2.088565e-02,7.041562e-01,479360
velmag_ctr_flyany_frameany,8.252319e+00,2.680913e-02,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.630376e+00,1.038069e+00,1339
velmag_ctr_flyany_framebodyturn,1.205363e+01,2.127242e+00,4892
velmag_ctr_flyany_framecrabwalkall,1.654602e+01,2.405395e+00,49992
velmag_ctr_flyany_framecrabwalkextreme,8.380723e+00,2.076544e+00,877
velmag_ctr_flyany_framejump,5.799183e+01,3.298812e+00,910
velmag_ctr_flyany_framemove,1.437823e+01,1.098861e+00,266855
velmag_ctr_flyany_framenearfly,8.669175e+00,1.437180e+00,144455
velmag_ctr_flyany_framenearwall,9.723206e+00,5.979195e-01,369645
velmag_ctr_flyany_framenotnearfly_notnearwall,3.462211e+00,-1.813909e+00,102028
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.074396e+01,1.589238e+00,10814
velmag_ctr_flyany_framerighting,1.656670e+01,5.861386e-01,1600
velmag_ctr_flyany_framestop,6.728117e-01,-9.657366e-01,212485
velmag_ctr_flyany_frametouch,6.666416e+00,2.758530e+00,10132
velmag_ctr_flyany_framewalk,1.801843e+01,5.702353e-01,164999
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.333236e-01,-1.313405e+00,54615
