field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.679198e+00,-2.774633e-01,431370
du_tail_flyany_framepivottail,-1.346074e-01,-2.753881e+00,15652
du_tail_flyfemale_frameany,5.447625e+00,6.481715e-02,213325
du_tail_flymale_frameany,5.905061e+00,-5.592469e-01,217760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.489707e-01,4.417915e+00,5070
duration_flyany_framebodyturn,8.684639e-02,2.233124e+00,4653
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.761189e-01,-5.907585e-01,38370
duration_flyany_framecrabwalkextreme,1.112879e-01,-2.314040e+00,769
duration_flyany_framejump,8.813843e-02,3.425641e-01,477
duration_flyany_framemove,1.663487e+00,1.864144e+00,244675
duration_flyany_framepivotcenter,9.263287e-02,1.568915e+00,260
duration_flyany_framepivottail,1.414695e-01,1.199663e+00,15652
duration_flyany_framerighting,4.127103e-01,-2.594912e-01,1384
duration_flyany_framestop,1.269011e+00,1.044320e-01,186713
duration_flyany_frametouch,1.619136e-01,-1.658217e+00,9353
duration_flyany_framewalk,5.653463e-01,1.880627e-01,139850
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.065487e+00,9.362766e-01,30692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.471551e-01,2.828771e+00,2663
duration_flyfemale_framebodyturn,8.626539e-02,2.054052e+00,2420
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.375313e-01,-1.351498e+00,16825
duration_flyfemale_framecrabwalkextreme,1.182011e-01,1.813620e-01,414
duration_flyfemale_framejump,9.483865e-02,2.072698e+00,286
duration_flyfemale_framemove,1.651796e+00,2.447752e+00,122616
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.405749e-01,1.175041e+00,8028
duration_flyfemale_framerighting,4.390332e-01,1.218311e-01,722
duration_flyfemale_framestop,1.241037e+00,-2.041118e-01,90709
duration_flyfemale_frametouch,1.646412e-01,-5.397031e-01,4389
duration_flyfemale_framewalk,5.256596e-01,-1.504645e-01,69211
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.326358e+00,1.705724e+00,11840
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.507854e-01,4.674349e+00,2407
duration_flymale_framebodyturn,8.744855e-02,2.139938e+00,2227
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.137817e-01,-1.072051e-01,21522
duration_flymale_framecrabwalkextreme,1.060305e-01,-3.254862e+00,352
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.676521e+00,1.037251e+00,121779
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424212e-01,1.147265e+00,7618
duration_flymale_framerighting,3.560002e-01,-9.721981e-01,632
duration_flymale_framestop,1.299552e+00,1.546911e-01,95981
duration_flymale_frametouch,1.591103e-01,-1.799169e+00,4964
duration_flymale_framewalk,6.044037e-01,4.916080e-01,70596
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.807793e+00,1.051857e-01,18851
dv_cor_flyany_frameany,-8.879733e-02,-1.397394e+00,431370
dv_cor_flyfemale_frameany,4.717105e-02,8.101430e-01,213325
dv_cor_flymale_frameany,-2.221624e-01,-2.366819e+00,217760
dv_ctr_flyany_frameany,-1.261638e-01,-1.602455e+00,431370
dv_ctr_flyfemale_frameany,4.665078e-02,6.190239e-01,213325
dv_ctr_flymale_frameany,-2.943727e-01,-2.541571e+00,217760
dv_tail_flyany_frameany,-1.499803e-01,-3.229967e+00,431370
dv_tail_flyfemale_frameany,-9.223262e-02,-1.592165e+00,213325
dv_tail_flymale_frameany,-2.051190e-01,-3.088748e+00,217760
dwing_angle_diff_flyany_frameany,-6.069601e-05,-6.168342e-01,431370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.932843e-05,-8.349615e-01,213325
dwing_angle_diff_flymale_frameany,-1.202353e-04,7.348986e-01,217760
dwing_angle_imbalance_flyany_frameany,-6.258332e-01,2.131120e+00,431370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.608727e+00,6.075041e-01,30691
dwing_angle_imbalance_flyfemale_frameany,-5.082389e-01,2.161741e+00,213325
dwing_angle_imbalance_flymale_frameany,-7.405562e-01,1.689275e+00,217760
ecc_flyany_frameany,3.648301e-01,2.458554e+00,431388
ecc_flyfemale_frameany,3.655006e-01,3.258392e+00,213334
ecc_flymale_frameany,3.641780e-01,1.568399e+00,217769
fractime_flyany_frameattemptedcopulation,2.086289e-05,-8.577570e-01,431388
fractime_flyany_framebackup,1.175276e-02,8.505917e+00,431388
fractime_flyany_framebackup_nearfly,7.519912e-03,8.316840e+00,431388
fractime_flyany_framebackup_nearwall,1.174349e-02,8.530508e+00,431388
fractime_flyany_framebackup_notnearfly_notnearwall,9.272395e-06,-9.966893e-02,431388
fractime_flyany_framebodyturn,1.078611e-02,3.586422e-01,431388
fractime_flyany_framebodyturn_nearfly,4.235166e-03,5.899039e-01,431388
fractime_flyany_framebodyturn_nearwall,1.055430e-02,5.227982e-01,431388
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.622669e-04,-1.301454e+00,431388
fractime_flyany_framechase,3.407605e-04,-1.145704e+00,431388
fractime_flyany_framechase_notwingextension,3.407605e-04,-1.162144e+00,431388
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,431388
fractime_flyany_framecrabwalkall,8.894545e-02,-8.450663e-01,431388
fractime_flyany_framecrabwalkall_nearfly,2.893683e-02,-5.451585e-01,431388
fractime_flyany_framecrabwalkall_nearwall,8.881100e-02,-7.917191e-01,431388
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.019963e-04,-8.365537e-01,431388
fractime_flyany_framecrabwalkextreme,1.782618e-03,-2.140067e+00,431388
fractime_flyany_framecrabwalkextreme_nearfly,1.105733e-03,-1.747703e+00,431388
fractime_flyany_framecrabwalkextreme_nearwall,1.777982e-03,-2.043758e+00,431388
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,431388
fractime_flyany_framejump,1.108051e-03,-8.180546e-01,431388
fractime_flyany_framejump_nearfly,3.477148e-04,-4.630086e-01,431388
fractime_flyany_framejump_nearwall,6.676125e-04,-4.132581e-01,431388
fractime_flyany_framejump_notnearfly_notnearwall,3.662596e-04,-1.215118e+00,431388
fractime_flyany_framemove,5.671808e-01,2.528755e-01,431388
fractime_flyany_framemove_nearfly,2.493741e-01,9.604189e-01,431388
fractime_flyany_framemove_nearwall,5.455483e-01,8.080237e-01,431388
fractime_flyany_framemove_notnearfly_notnearwall,1.868619e-02,-1.595697e+00,431388
fractime_flyany_framenotanybehavior,1.516593e-01,1.209843e-02,431388
fractime_flyany_framepivotcenter,6.166143e-04,-3.102096e-01,431388
fractime_flyany_framepivotcenter_nearfly,3.755320e-04,1.136716e+00,431388
fractime_flyany_framepivotcenter_nearwall,5.238903e-04,1.091390e+00,431388
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.490677e-05,-1.867843e+00,431388
fractime_flyany_framepivotcenter_stop,1.576307e-04,-4.529114e-01,431388
fractime_flyany_framepivottail,3.628288e-02,1.530492e+00,431388
fractime_flyany_framepivottail_nearfly,1.831993e-02,2.698220e+00,431388
fractime_flyany_framepivottail_nearwall,3.621102e-02,1.558425e+00,431388
fractime_flyany_framepivottail_notnearfly_notnearwall,3.477148e-05,-8.044708e-01,431388
fractime_flyany_framerighting,3.215203e-03,1.066907e+00,431388
fractime_flyany_framerighting_nearfly,1.040826e-03,1.422167e+00,431388
fractime_flyany_framerighting_nearwall,2.760856e-03,1.750406e+00,431388
fractime_flyany_framerighting_notnearfly_notnearwall,3.940768e-04,-6.052865e-01,431388
fractime_flyany_framestop,4.328192e-01,-2.528755e-01,431388
fractime_flyany_framestop_nearfly,1.917902e-01,2.114676e+00,431388
fractime_flyany_framestop_nearwall,3.561017e-01,1.702157e+00,431388
fractime_flyany_framestop_notnearfly_notnearwall,6.522203e-02,-2.178675e+00,431388
fractime_flyany_framestop_notwinggrooming,3.627523e-01,8.759107e-02,431388
fractime_flyany_frametouch,2.168118e-02,-8.885865e-01,431388
fractime_flyany_frametouch_notchase,2.165568e-02,-7.000914e-01,431388
fractime_flyany_framewalk,3.241861e-01,2.104046e-01,431388
fractime_flyany_framewalk_nearfly,1.182045e-01,5.147363e-01,431388
fractime_flyany_framewalk_nearwall,3.104212e-01,6.266601e-01,431388
fractime_flyany_framewalk_notnearfly_notnearwall,1.229520e-02,-1.055148e+00,431388
fractime_flyany_framewingextension,6.027057e-05,-1.124530e+00,431388
fractime_flyany_framewingextension_nearfly,5.563437e-05,-1.096933e+00,431388
fractime_flyany_framewingextension_notchase,6.027057e-05,-1.262590e+00,431388
fractime_flyany_framewingextension_notnearfly,4.636198e-06,-1.758687e+00,431388
fractime_flyany_framewingflick,9.272395e-06,-1.003360e+00,431388
fractime_flyany_framewingflick_nearfly,6.954296e-06,-7.507782e-01,431388
fractime_flyany_framewingflick_notnearfly,2.318099e-06,-1.626283e+00,431388
fractime_flyany_framewinggrooming,7.114709e-02,-1.129862e+00,431388
fractime_flyany_framewinggrooming_nearfly,2.007474e-02,7.129756e-01,431388
fractime_flyany_framewinggrooming_nearwall,4.438232e-02,1.472289e+00,431388
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.464834e-02,-2.202654e+00,431388
fractime_flyfemale_firsthalf_framechase,2.791970e-04,-8.302461e-01,107451
fractime_flyfemale_firsthalf_frametouch,2.115383e-02,-3.103850e-01,107451
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,213325
fractime_flyfemale_framebackup,1.248330e-02,7.905028e+00,213325
fractime_flyfemale_framebodyturn,1.134419e-02,1.185061e+00,213325
fractime_flyfemale_framechase,2.625103e-04,-8.524294e-01,213325
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,213325
fractime_flyfemale_framecrabwalkall,7.887027e-02,-4.536848e-01,213325
fractime_flyfemale_framecrabwalkextreme,1.940701e-03,-6.976690e-01,213325
fractime_flyfemale_framejump,1.345365e-03,-7.305812e-01,213325
fractime_flyfemale_framemove,5.747850e-01,6.849773e-01,213325
fractime_flyfemale_framenotanybehavior,1.588609e-01,-1.176103e-01,213325
fractime_flyfemale_framepivotcenter,7.453416e-04,-5.360282e-01,213325
fractime_flyfemale_framepivottail,3.763272e-02,1.861268e+00,213325
fractime_flyfemale_framerighting,3.398570e-03,6.038809e-01,213325
fractime_flyfemale_framestop,4.252150e-01,-6.849773e-01,213325
fractime_flyfemale_frametouch,2.057424e-02,4.472141e-01,213325
fractime_flyfemale_framewalk,3.244392e-01,6.685939e-01,213325
fractime_flyfemale_framewingextension,4.687683e-05,-9.879770e-01,213325
fractime_flyfemale_framewingflick,4.687683e-06,-1.400285e+00,213325
fractime_flyfemale_framewinggrooming,5.550217e-02,-2.338647e+00,213325
fractime_flyfemale_secondhalf_framechase,2.455749e-04,-7.108150e-01,105874
fractime_flyfemale_secondhalf_frametouch,1.998602e-02,1.642245e+00,105874
fractime_flyfirsthalf_framebackup,1.190311e-02,8.122385e+00,215658
fractime_flyfirsthalf_framebodyturn,1.185674e-02,6.564238e-01,215658
fractime_flyfirsthalf_framechase,2.457595e-04,-1.081630e+00,215658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,215658
fractime_flyfirsthalf_framecrabwalkall,7.763218e-02,-1.657933e+00,215658
fractime_flyfirsthalf_framecrabwalkextreme,1.423550e-03,-2.591012e+00,215658
fractime_flyfirsthalf_framejump,9.042094e-04,-1.144805e+00,215658
fractime_flyfirsthalf_framemove,5.611756e-01,-1.810378e-01,215658
fractime_flyfirsthalf_framepivotcenter,6.259912e-04,1.812024e-01,215658
fractime_flyfirsthalf_framepivottail,3.994751e-02,1.816925e+00,215658
fractime_flyfirsthalf_framerighting,2.406588e-03,2.495599e-01,215658
fractime_flyfirsthalf_framestop,4.388244e-01,1.810378e-01,215658
fractime_flyfirsthalf_frametouch,2.081537e-02,-1.456178e+00,215658
fractime_flyfirsthalf_framewalk,3.384525e-01,4.706653e-01,215658
fractime_flyfirsthalf_framewingextension,9.273943e-06,-1.042972e+00,215658
fractime_flyfirsthalf_framewingflick,9.273943e-06,-9.799720e-01,215658
fractime_flyfirsthalf_framewinggrooming,7.881924e-02,-8.791222e-01,215658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,108207
fractime_flymale_firsthalf_framechase,2.125556e-04,-1.069914e+00,108207
fractime_flymale_firsthalf_frametouch,2.047927e-02,-1.529718e+00,108207
fractime_flymale_frameattemptedcopulation,4.132990e-05,-8.308506e-01,217760
fractime_flymale_framebackup,1.105345e-02,7.371856e+00,217760
fractime_flymale_framebodyturn,1.024522e-02,-4.186895e-01,217760
fractime_flymale_framechase,4.178913e-04,-1.140262e+00,217760
fractime_flymale_framechase_notwingextension,4.178913e-04,-1.158585e+00,217760
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,217760
fractime_flymale_framecrabwalkall,9.883358e-02,-9.784659e-01,217760
fractime_flymale_framecrabwalkextreme,1.630235e-03,-2.654453e+00,217760
fractime_flymale_framejump,8.679280e-04,-7.584111e-01,217760
fractime_flymale_framemove,5.592349e-01,-2.839399e-01,217760
fractime_flymale_framenotanybehavior,1.439980e-01,1.454958e-01,217760
fractime_flymale_framepivotcenter,4.913666e-04,2.108437e-01,217760
fractime_flymale_framepivottail,3.498347e-02,8.899765e-01,217760
fractime_flymale_framerighting,2.902278e-03,1.609205e+00,217760
fractime_flymale_framestop,4.407651e-01,2.839399e-01,217760
fractime_flymale_frametouch,2.279574e-02,-1.132019e+00,217760
fractime_flymale_frametouch_notchase,2.275441e-02,-1.042183e+00,217760
fractime_flymale_framewalk,3.241918e-01,-2.839722e-01,217760
fractime_flymale_framewingextension,7.347539e-05,-1.097059e+00,217760
fractime_flymale_framewingflick,1.377663e-05,-8.169619e-01,217760
fractime_flymale_framewinggrooming,8.656778e-02,6.555017e-01,217760
fractime_flymale_secondhalf_frameattemptedcopulation,8.207336e-05,-7.653659e-01,109658
fractime_flymale_secondhalf_framechase,6.201098e-04,-1.077456e+00,109658
fractime_flymale_secondhalf_frametouch,2.486823e-02,-4.088946e-01,109658
fractime_flysecondhalf_framebackup,1.160343e-02,7.999887e+00,215712
fractime_flysecondhalf_framebodyturn,9.716659e-03,5.528278e-02,215712
fractime_flysecondhalf_framechase,4.357662e-04,-1.076734e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,215712
fractime_flysecondhalf_framecrabwalkall,1.002633e-01,-1.742875e-02,215712
fractime_flysecondhalf_framecrabwalkextreme,2.141745e-03,-1.598651e+00,215712
fractime_flysecondhalf_framejump,1.311934e-03,-3.877286e-01,215712
fractime_flysecondhalf_framemove,5.731485e-01,6.361807e-01,215712
fractime_flysecondhalf_framepivotcenter,6.072912e-04,-6.659942e-01,215712
fractime_flysecondhalf_framepivottail,3.262220e-02,1.118350e+00,215712
fractime_flysecondhalf_framerighting,4.023884e-03,2.042150e+00,215712
fractime_flysecondhalf_framestop,4.268515e-01,-6.361807e-01,215712
fractime_flysecondhalf_frametouch,2.254858e-02,6.763673e-02,215712
fractime_flysecondhalf_framewalk,3.099503e-01,-3.163823e-02,215712
fractime_flysecondhalf_framewingextension,1.112595e-04,-1.046225e+00,215712
fractime_flysecondhalf_framewingflick,9.271621e-06,-8.825076e-01,215712
fractime_flysecondhalf_framewinggrooming,6.347816e-02,-1.258985e+00,215712
magveldiff_nose2ell_flyany_framenearfly,1.075800e+01,-4.773032e-01,190305
magveldiff_nose2ell_flyany_frametouch,8.310461e+00,-1.543827e+00,9353
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.066010e+01,-1.154629e-01,93950
magveldiff_nose2ell_flyfemale_frametouch,7.554644e+00,-2.036684e+00,4389
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.085385e+01,-8.228908e-01,96257
magveldiff_nose2ell_flymale_frametouch,9.062746e+00,-9.648677e-01,4964
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.412179e+00,-1.255639e+00,431370
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.302067e+00,-1.369362e+00,190305
max_absdwing_angle_flyany_frametouch,1.579876e+00,5.345922e-01,9353
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.115885e+00,-1.229917e+00,30691
max_absdwing_angle_flyfemale_frameany,1.243747e+00,-1.822676e+00,213325
max_absdwing_angle_flyfemale_framenearfly,1.202857e+00,-1.367797e+00,93950
max_absdwing_angle_flyfemale_frametouch,1.364314e+00,-4.880702e-01,4389
max_absdwing_angle_flymale_frameany,1.576791e+00,-4.512074e-01,217760
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.401782e+00,-1.023247e+00,96257
max_absdwing_angle_flymale_frametouch,1.795981e+00,1.329909e+00,4964
max_absdwing_area_flyany_frameany,3.258234e+00,-1.046335e-01,431370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.422170e+00,1.156081e+00,30691
max_absdwing_area_flyfemale_frameany,3.160822e+00,-1.002497e+00,213325
max_absdwing_area_flymale_frameany,3.351125e+00,8.556978e-01,217760
max_dwing_angle_in_flyany_frameany,1.021014e+00,-1.313799e+00,431370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.206887e-01,-1.598521e+00,213325
max_dwing_angle_in_flymale_frameany,1.119060e+00,-7.856691e-01,217760
max_dwing_angle_out_flyany_frameany,1.020953e+00,-1.314511e+00,431370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.206594e-01,-1.600692e+00,213325
max_dwing_angle_out_flymale_frameany,1.118939e+00,-7.822373e-01,217760
max_wing_angle_flyany_frameany,9.124158e-02,-6.664818e-01,431388
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.173925e-02,-5.663485e-01,190313
max_wing_angle_flyany_frametouch,8.562822e-02,-4.580326e-01,9353
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.331096e-01,-2.269920e+00,30692
max_wing_angle_flyfemale_frameany,8.331963e-02,-1.806855e+00,213334
max_wing_angle_flyfemale_framenearfly,8.051637e-02,-9.182947e-01,93954
max_wing_angle_flyfemale_frametouch,8.461729e-02,1.660729e-01,4389
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.899801e-02,3.116320e-01,217769
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.299931e-02,-2.059676e-01,96261
max_wing_angle_flymale_frametouch,8.686448e-02,-5.427296e-01,4964
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.639122e-01,1.010908e+00,431388
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.334145e-01,-8.926807e-01,30692
max_wing_area_flyfemale_frameany,1.042252e+00,1.451465e+00,213334
max_wing_area_flymale_frameany,8.871618e-01,3.035672e-01,217769
mean_wing_angle_flyany_frameany,2.452525e-02,-1.443350e+00,431388
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.758720e-02,-2.608163e+00,213334
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.133815e-02,-2.446606e-01,217769
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.358323e-01,1.253549e+00,431388
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.911389e-01,-8.140021e-01,30692
mean_wing_area_flyfemale_frameany,1.015637e+00,1.897955e+00,213334
mean_wing_area_flymale_frameany,8.576551e-01,2.647465e-01,217769
min_absdwing_angle_flyany_frameany,9.180252e-01,-1.138335e+00,431370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.420120e-01,-8.541913e-01,213325
min_absdwing_angle_flymale_frameany,9.924560e-01,-1.183576e+00,217760
min_absdwing_area_flyany_frameany,2.240618e+00,6.555564e-01,431370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.210719e+00,2.794092e-01,213325
min_absdwing_area_flymale_frameany,2.269234e+00,8.077312e-01,217760
min_dwing_angle_in_flyany_frameany,-1.020953e+00,1.314511e+00,431370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.206594e-01,1.600692e+00,213325
min_dwing_angle_in_flymale_frameany,-1.118939e+00,7.822373e-01,217760
min_dwing_angle_out_flyany_frameany,-1.021014e+00,1.313799e+00,431370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.206887e-01,1.598521e+00,213325
min_dwing_angle_out_flymale_frameany,-1.119060e+00,7.856691e-01,217760
min_wing_angle_flyany_frameany,-4.219108e-02,-2.486578e+00,431388
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.814524e-02,-3.090801e+00,213334
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.632170e-02,-1.347391e+00,217769
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.077523e-01,1.460957e+00,431388
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.488634e-01,-5.832507e-01,30692
min_wing_area_flyfemale_frameany,9.890217e-01,2.281576e+00,213334
min_wing_area_flymale_frameany,8.281484e-01,2.204979e-01,217769
nflies_close_flyany_frameany,6.347094e-01,2.825943e+00,431388
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.037577e-01,1.885357e+00,1114
nflies_close_flyany_framebodyturn,5.600717e-01,1.596108e+00,4653
nflies_close_flyany_framebodyturnstart,5.828602e-01,1.833017e+00,1761
nflies_close_flyany_framecrabwalkallstart,5.571379e-01,8.599062e-01,4593
nflies_close_flyany_framecrabwalkextreme,9.305331e-01,1.617969e+00,769
nflies_close_flyany_framecrabwalkextremestart,8.723765e-01,1.000113e+00,223
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.856012e-01,2.426331e+00,388961
nflies_close_flyany_framepivotcenter,9.366750e-01,2.298452e+00,260
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.251004e-01,2.218711e+00,3646
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.290686e-01,3.877054e+00,186713
nflies_close_flyany_frametouch,1.884695e+00,2.565398e+00,9353
nflies_close_flyany_framewalk,5.117631e-01,1.242822e+00,139850
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.883346e-01,2.850710e+00,30692
nflies_close_flyfemale_frameany,7.053775e-01,2.781187e+00,213334
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.658014e-01,2.720527e+00,217769
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052039e+00,-1.441846e+00,431388
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414292e+00,-2.984428e+00,30692
nwingsdetected_flyfemale_frameany,1.031720e+00,-2.603162e+00,213334
nwingsdetected_flymale_frameany,1.072026e+00,-3.273779e-01,217769
phi_flyany_frameany,3.235118e-02,3.199130e+00,431388
phisideways_flyany_framemove,4.389628e-01,2.511547e-02,244675
phisideways_flyfemale_framemove,4.400827e-01,-4.113469e-01,122625
phisideways_flymale_framemove,4.374022e-01,2.624441e-01,121788
theta_mm_flyany_frameany,5.776084e-02,2.396771e+00,431388
velmag_ctr_flyany_frameany,7.449181e+00,2.991367e-02,431370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.910070e+00,9.547893e-01,5070
velmag_ctr_flyany_framebodyturn,1.085070e+01,-1.382066e-01,4653
velmag_ctr_flyany_framecrabwalkall,1.418094e+01,1.636249e-01,38370
velmag_ctr_flyany_framecrabwalkextreme,7.646350e+00,-2.009894e-01,769
velmag_ctr_flyany_framejump,5.123189e+01,6.561351e-01,477
velmag_ctr_flyany_framemove,1.261772e+01,-1.263799e-01,244657
velmag_ctr_flyany_framenearfly,6.404864e+00,-9.659379e-01,190305
velmag_ctr_flyany_framenearwall,7.760463e+00,-6.416804e-01,388946
velmag_ctr_flyany_framenotnearfly_notnearwall,6.479778e+00,1.609833e+00,36194
velmag_ctr_flyany_framepivotcenter,2.273347e+00,-6.118295e-01,260
velmag_ctr_flyany_framepivottail,9.924563e+00,-2.108791e-01,15652
velmag_ctr_flyany_framerighting,1.582072e+01,-3.135355e-01,1384
velmag_ctr_flyany_framestop,6.245425e-01,-1.334624e+00,186713
velmag_ctr_flyany_frametouch,5.072064e+00,-1.609016e+00,9353
velmag_ctr_flyany_framewalk,1.652803e+01,-2.696891e-01,139850
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.941291e-01,1.164086e+00,30691
velmag_ctr_flyfemale_frameany,7.228848e+00,3.795998e-01,213325
velmag_ctr_flymale_frameany,7.661826e+00,-3.211658e-01,217760
