field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.084770e-01,3.292979e+00,16389
du_ctr_flyfemale_frameany,5.565530e+00,-2.261391e+00,239720
du_ctr_flymale_frameany,5.754398e+00,-2.704933e+00,239400
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.658952e+00,-2.708319e+00,479440
du_tail_flyany_framepivottail,9.827211e-02,-2.714132e+00,10324
du_tail_flyfemale_frameany,5.567879e+00,-2.257538e+00,239720
du_tail_flymale_frameany,5.754044e+00,-2.705392e+00,239400
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.409889e-01,1.807529e+00,2470
duration_flyany_framebodyturn,8.114559e-02,-9.364302e-01,4059
duration_flyany_framechase,9.267217e-02,-1.971331e+00,365
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.035788e-01,3.097294e-01,54702
duration_flyany_framecrabwalkextreme,1.254184e-01,2.376060e+00,1672
duration_flyany_framejump,8.876336e-02,9.225607e-01,1230
duration_flyany_framemove,1.421120e+00,-1.691757e+00,295428
duration_flyany_framepivotcenter,8.362553e-02,-4.699538e-01,271
duration_flyany_framepivottail,1.200236e-01,-1.254120e+00,10324
duration_flyany_framerighting,3.836495e-01,6.460595e-02,1404
duration_flyany_framestop,8.798649e-01,6.206280e-02,184032
duration_flyany_frametouch,1.629988e-01,-3.648658e-01,9620
duration_flyany_framewalk,5.204833e-01,-2.629278e+00,156088
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.597427e+00,-4.418744e+00,16389
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.458645e-01,1.491832e+00,1620
duration_flyfemale_framebodyturn,8.036639e-02,-1.130517e+00,2137
duration_flyfemale_framechase,9.025698e-02,-4.048646e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.569775e-01,-6.018325e-01,21346
duration_flyfemale_framecrabwalkextreme,1.267021e-01,2.837997e+00,671
duration_flyfemale_framejump,8.933373e-02,7.277310e-01,678
duration_flyfemale_framemove,1.483499e+00,-1.010193e+00,156595
duration_flyfemale_framepivotcenter,8.391597e-02,-9.102408e-01,218
duration_flyfemale_framepivottail,1.135373e-01,-1.885599e+00,3955
duration_flyfemale_framerighting,3.909183e-01,-1.911675e-01,886
duration_flyfemale_framestop,7.807106e-01,-2.432447e-01,83125
duration_flyfemale_frametouch,1.684792e-01,5.926653e-01,5295
duration_flyfemale_framewalk,5.032607e-01,-2.304022e+00,81614
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.487281e+00,-4.936572e+00,2520
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361113e-01,1.488941e+00,850
duration_flymale_framebodyturn,8.189739e-02,-6.614427e-01,1919
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.504280e-01,8.129628e-01,33343
duration_flymale_framecrabwalkextreme,1.238211e-01,7.931078e-01,995
duration_flymale_framejump,8.825356e-02,8.250179e-01,552
duration_flymale_framemove,1.360461e+00,-1.758721e+00,138707
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265128e-01,-3.759183e-01,6369
duration_flymale_framerighting,3.744797e-01,4.756397e-01,518
duration_flymale_framestop,9.770945e-01,1.451944e-01,100693
duration_flymale_frametouch,1.574363e-01,-7.607645e-01,4318
duration_flymale_framewalk,5.377547e-01,-2.575815e+00,74422
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685259e+00,-1.503727e+00,13726
dv_cor_flyany_frameany,-1.269776e-01,-2.200393e+00,479440
dv_cor_flyfemale_frameany,3.524432e-02,5.647773e-01,239720
dv_cor_flymale_frameany,-2.891493e-01,-3.244928e+00,239400
dv_ctr_flyany_frameany,-1.629026e-01,-2.225878e+00,479440
dv_ctr_flyfemale_frameany,3.753349e-02,4.860114e-01,239720
dv_ctr_flymale_frameany,-3.631785e-01,-3.305522e+00,239400
dv_tail_flyany_frameany,-1.874589e-01,-4.105950e+00,479440
dv_tail_flyfemale_frameany,-8.914534e-02,-1.625848e+00,239720
dv_tail_flymale_frameany,-2.851583e-01,-4.349755e+00,239400
dwing_angle_diff_flyany_frameany,9.935766e-07,5.286570e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.151145e-20,-6.035831e-01,239720
dwing_angle_diff_flymale_frameany,2.542721e-04,1.900814e+00,239400
dwing_angle_imbalance_flyany_frameany,-6.974137e-01,-3.437656e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.942065e+00,-1.171089e+00,16389
dwing_angle_imbalance_flyfemale_frameany,-5.430670e-01,9.888356e-01,239720
dwing_angle_imbalance_flymale_frameany,-8.495738e-01,-1.342903e+00,239400
ecc_flyany_frameany,3.300908e-01,-3.154557e+00,479460
ecc_flyfemale_frameany,3.268436e-01,-5.014012e+00,239730
ecc_flymale_frameany,3.333059e-01,-1.360867e+00,239410
fractime_flyany_frameattemptedcopulation,2.502816e-05,-8.012708e-01,479460
fractime_flyany_framebackup,5.151629e-03,1.554419e+00,479460
fractime_flyany_framebackup_nearfly,3.405915e-03,1.568901e+00,479460
fractime_flyany_framebackup_nearwall,5.089059e-03,1.515505e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.797063e-05,2.081031e+00,479460
fractime_flyany_framebodyturn,8.465774e-03,-9.654154e-01,479460
fractime_flyany_framebodyturn_nearfly,2.990865e-03,-1.647940e+00,479460
fractime_flyany_framebodyturn_nearwall,7.952697e-03,-1.019083e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.004505e-04,5.440010e-01,479460
fractime_flyany_framechase,7.717015e-04,-1.649591e+00,479460
fractime_flyany_framechase_notwingextension,7.717015e-04,-1.709891e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479460
fractime_flyany_framecrabwalkall,1.140909e-01,-1.405462e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.352313e-02,-4.083400e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.126392e-01,-1.569640e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.130438e-03,1.324394e+00,479460
fractime_flyany_framecrabwalkextreme,3.487256e-03,1.257171e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.123222e-03,1.839783e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.412172e-03,2.596897e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091311e-05,-1.375884e-01,479460
fractime_flyany_framejump,2.571643e-03,5.352460e-01,479460
fractime_flyany_framejump_nearfly,8.488716e-04,1.559069e+00,479460
fractime_flyany_framejump_nearwall,1.336921e-03,1.161250e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.086639e-03,-7.979594e-02,479460
fractime_flyany_framemove,6.161682e-01,-1.040534e+00,479460
fractime_flyany_framemove_nearfly,2.472865e-01,-4.824250e-01,479460
fractime_flyany_framemove_nearwall,5.583093e-01,-9.121797e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.025237e-02,-4.908491e-01,479460
fractime_flyany_framenotanybehavior,2.061006e-01,1.044412e+00,479460
fractime_flyany_framepivotcenter,5.839903e-04,1.018812e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,1.063218e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.962791e-04,1.225809e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647687e-04,6.748973e-01,479460
fractime_flyany_framepivotcenter_stop,1.376549e-04,1.098528e+00,479460
fractime_flyany_framepivottail,2.153256e-02,-2.924034e-01,479460
fractime_flyany_framepivottail_nearfly,1.000292e-02,-5.143121e-01,479460
fractime_flyany_framepivottail_nearwall,2.123222e-02,-3.303250e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.106537e-04,2.372526e+00,479460
fractime_flyany_framerighting,2.928294e-03,-1.098599e+00,479460
fractime_flyany_framerighting_nearfly,1.272265e-03,1.627650e-01,479460
fractime_flyany_framerighting_nearwall,1.864598e-03,-1.439600e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.113294e-04,-3.766013e-01,479460
fractime_flyany_framestop,3.838318e-01,1.040534e+00,479460
fractime_flyany_framestop_nearfly,1.487611e-01,1.764116e+00,479460
fractime_flyany_framestop_nearwall,2.700100e-01,1.335723e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.651691e-02,-1.924505e-01,479460
fractime_flyany_framestop_notwinggrooming,3.504755e-01,1.906501e+00,479460
fractime_flyany_frametouch,2.006424e-02,-1.128364e+00,479460
fractime_flyany_frametouch_notchase,1.996830e-02,-1.007742e+00,479460
fractime_flyany_framewalk,3.255496e-01,-2.286299e+00,479460
fractime_flyany_framewalk_nearfly,1.047553e-01,-1.942673e+00,479460
fractime_flyany_framewalk_nearwall,2.945856e-01,-2.194585e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.805448e-02,-7.573038e-01,479460
fractime_flyany_framewingextension,1.293121e-04,-1.203865e+00,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-1.170492e+00,479460
fractime_flyany_framewingextension_notchase,1.293121e-04,-1.232922e+00,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-2.096301e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-7.794483e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-8.109469e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.395284e-01,479460
fractime_flyany_framewinggrooming,3.418220e-02,-2.571726e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.468652e-03,-1.559518e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.424060e-03,-1.953868e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.386226e-02,-1.873053e+00,479460
fractime_flyfemale_firsthalf_framechase,7.508760e-04,-3.246319e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.351911e-02,-6.752073e-02,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,239720
fractime_flyfemale_framebackup,6.757884e-03,2.472226e+00,239720
fractime_flyfemale_framebodyturn,8.914567e-03,-4.403818e-01,239720
fractime_flyfemale_framechase,8.593359e-04,4.142661e-02,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,239720
fractime_flyfemale_framecrabwalkall,8.904555e-02,-6.149049e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.799099e-03,5.839824e-01,239720
fractime_flyfemale_framejump,2.840814e-03,2.690770e-01,239720
fractime_flyfemale_framemove,6.532413e-01,-6.962892e-02,239720
fractime_flyfemale_framenotanybehavior,2.366803e-01,1.378599e+00,239720
fractime_flyfemale_framepivotcenter,9.093943e-04,1.816572e+00,239720
fractime_flyfemale_framepivottail,1.649841e-02,-1.067975e+00,239720
fractime_flyfemale_framerighting,3.695979e-03,-1.490121e+00,239720
fractime_flyfemale_framestop,3.467587e-01,6.962892e-02,239720
fractime_flyfemale_frametouch,2.208827e-02,4.665079e-01,239720
fractime_flyfemale_framewalk,3.404555e-01,-1.197053e+00,239720
fractime_flyfemale_framewingextension,5.840147e-05,-4.172042e-01,239720
fractime_flyfemale_framewingflick,2.920073e-05,-7.101312e-01,239720
fractime_flyfemale_framewinggrooming,1.051226e-02,-4.138458e+00,239720
fractime_flyfemale_secondhalf_framechase,9.677958e-04,5.820795e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.065743e-02,1.246477e+00,119860
fractime_flyfirsthalf_framebackup,5.068413e-03,1.158632e+00,239720
fractime_flyfirsthalf_framebodyturn,8.555815e-03,-1.571890e+00,239720
fractime_flyfirsthalf_framechase,9.052228e-04,-1.580864e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.121100e-01,-8.498995e-03,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.303854e-03,3.532306e-02,239720
fractime_flyfirsthalf_framejump,2.565493e-03,7.632187e-02,239720
fractime_flyfirsthalf_framemove,6.033372e-01,-1.692297e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.008176e-04,2.043694e+00,239720
fractime_flyfirsthalf_framepivottail,2.248874e-02,-6.876896e-01,239720
fractime_flyfirsthalf_framerighting,2.598865e-03,-1.392526e+00,239720
fractime_flyfirsthalf_framestop,3.966628e-01,1.692297e+00,239720
fractime_flyfirsthalf_frametouch,2.224679e-02,-1.250684e+00,239720
fractime_flyfirsthalf_framewalk,3.169531e-01,-3.024353e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-1.147898e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-8.569605e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.520774e-02,-2.503495e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.673080e-05,-7.465302e-01,119540
fractime_flymale_firsthalf_framechase,1.062406e-03,-1.568134e+00,119540
fractime_flymale_firsthalf_frametouch,2.097206e-02,-1.347898e+00,119540
fractime_flymale_frameattemptedcopulation,5.012531e-05,-7.910884e-01,239400
fractime_flymale_framebackup,3.550543e-03,1.594462e-01,239400
fractime_flymale_framebodyturn,8.015873e-03,-1.258124e+00,239400
fractime_flymale_framechase,6.850459e-04,-1.673171e+00,239400
fractime_flymale_framechase_notwingextension,6.850459e-04,-1.733070e+00,239400
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239400
fractime_flymale_framecrabwalkall,1.392774e-01,2.865540e-01,239400
fractime_flymale_framecrabwalkextreme,4.156224e-03,-8.505869e-02,239400
fractime_flymale_framejump,2.305764e-03,7.633933e-01,239400
fractime_flymale_framemove,5.793943e-01,-1.976672e+00,239400
fractime_flymale_framenotanybehavior,1.755180e-01,5.404564e-01,239400
fractime_flymale_framepivotcenter,2.589808e-04,-7.389772e-01,239400
fractime_flymale_framepivottail,2.660401e-02,6.021640e-01,239400
fractime_flymale_framerighting,2.163743e-03,-2.276250e-01,239400
fractime_flymale_framestop,4.206057e-01,1.976672e+00,239400
fractime_flymale_frametouch,1.803676e-02,-1.385494e+00,239400
fractime_flymale_frametouch_notchase,1.791980e-02,-1.379069e+00,239400
fractime_flymale_framewalk,3.108688e-01,-2.915808e+00,239400
fractime_flymale_framewingextension,2.005013e-04,-1.195631e+00,239400
fractime_flymale_framewingflick,6.265664e-05,-7.180474e-01,239400
fractime_flymale_framewinggrooming,5.733500e-02,-2.725165e-02,239400
fractime_flymale_secondhalf_frameattemptedcopulation,8.343067e-05,-7.450637e-01,119860
fractime_flymale_secondhalf_framechase,3.086935e-04,-1.589398e+00,119860
fractime_flymale_secondhalf_frametouch,1.510929e-02,-1.242846e+00,119860
fractime_flysecondhalf_framebackup,5.235274e-03,1.789258e+00,239720
fractime_flysecondhalf_framebodyturn,8.376439e-03,-3.239765e-01,239720
fractime_flysecondhalf_framechase,6.382446e-04,-1.523601e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.160771e-01,-2.560145e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.670949e-03,2.039567e-01,239720
fractime_flysecondhalf_framejump,2.578008e-03,9.635528e-01,239720
fractime_flysecondhalf_framemove,6.289671e-01,-3.936335e-01,239720
fractime_flysecondhalf_framepivotcenter,4.672117e-04,1.808334e-01,239720
fractime_flysecondhalf_framepivottail,2.057817e-02,1.395912e-01,239720
fractime_flysecondhalf_framerighting,3.257968e-03,-6.500648e-01,239720
fractime_flysecondhalf_framestop,3.710329e-01,3.936335e-01,239720
fractime_flysecondhalf_frametouch,1.788336e-02,-7.848266e-01,239720
fractime_flysecondhalf_framewalk,3.341649e-01,-1.501384e+00,239720
fractime_flysecondhalf_framewingextension,1.460037e-04,-1.080969e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-5.530220e-01,239720
fractime_flysecondhalf_framewinggrooming,3.315952e-02,-2.347873e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.038555e+01,-2.366284e+00,189881
magveldiff_nose2ell_flyany_frametouch,8.812458e+00,-9.722167e-01,9620
magveldiff_nose2ell_flyfemale_framechase,7.831363e+00,-1.368329e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,1.003726e+01,-2.371778e+00,98519
magveldiff_nose2ell_flyfemale_frametouch,8.067899e+00,-1.526772e+00,5295
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.074067e+01,-2.238278e+00,91255
magveldiff_nose2ell_flymale_frametouch,9.562772e+00,-3.574716e-01,4318
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.609213e+00,9.042138e-01,479440
max_absdwing_angle_flyany_framechase,1.151738e+00,-6.532758e-01,365
max_absdwing_angle_flyany_framenearfly,1.527712e+00,1.853007e+00,189881
max_absdwing_angle_flyany_frametouch,1.695128e+00,2.395866e+00,9620
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.547265e+00,1.218581e+00,16389
max_absdwing_angle_flyfemale_frameany,1.391998e+00,-5.501592e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.359517e+00,8.216448e-01,98519
max_absdwing_angle_flyfemale_frametouch,1.527889e+00,1.864544e+00,5295
max_absdwing_angle_flymale_frameany,1.822982e+00,1.926626e+00,239400
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.694401e+00,2.372676e+00,91255
max_absdwing_angle_flymale_frametouch,1.864227e+00,2.447599e+00,4318
max_absdwing_area_flyany_frameany,3.748820e+00,2.432872e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.792709e+00,4.511947e+00,16389
max_absdwing_area_flyfemale_frameany,3.572774e+00,4.338581e-01,239720
max_absdwing_area_flymale_frameany,3.922627e+00,3.589166e+00,239400
max_dwing_angle_in_flyany_frameany,1.122751e+00,9.451947e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.833468e-01,-5.035396e-01,239720
max_dwing_angle_in_flymale_frameany,1.260514e+00,2.052659e+00,239400
max_dwing_angle_out_flyany_frameany,1.122752e+00,9.458015e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.833468e-01,-5.060280e-01,239720
max_dwing_angle_out_flymale_frameany,1.260769e+00,2.060792e+00,239400
max_wing_angle_flyany_frameany,8.877697e-02,-9.114301e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.823975e-02,7.993416e-01,365
max_wing_angle_flyany_framenearfly,8.348405e-02,-4.385590e-01,189889
max_wing_angle_flyany_frametouch,9.701004e-02,1.411226e-01,9620
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.302505e-01,-1.542564e+00,16389
max_wing_angle_flyfemale_frameany,8.078226e-02,-2.321723e+00,239730
max_wing_angle_flyfemale_framenearfly,8.102883e-02,-1.174972e+00,98525
max_wing_angle_flyfemale_frametouch,9.955938e-02,1.717441e+00,5295
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.644482e-02,2.767536e-01,239410
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.578735e-02,8.738871e-02,91257
max_wing_angle_flymale_frametouch,9.446411e-02,-3.373169e-01,4318
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.896922e-01,1.066678e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.699416e-01,-1.302545e+00,16389
max_wing_area_flyfemale_frameany,1.033286e+00,5.132623e-01,239730
max_wing_area_flymale_frameany,9.462728e-01,1.462450e+00,239410
mean_wing_angle_flyany_frameany,2.035846e-02,-1.126898e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.289775e-02,-2.549279e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.759416e-02,1.371033e-01,239410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.662079e-01,1.414832e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.504785e-01,7.163338e-01,16389
mean_wing_area_flyfemale_frameany,1.014811e+00,1.153554e+00,239730
mean_wing_area_flymale_frameany,9.178781e-01,1.399281e+00,239410
min_absdwing_angle_flyany_frameany,1.113200e+00,4.065725e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024414e+00,3.366263e+00,239720
min_absdwing_angle_flymale_frameany,1.201969e+00,3.949163e+00,239400
min_absdwing_area_flyany_frameany,2.483225e+00,5.259321e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.445567e+00,3.949012e+00,239720
min_absdwing_area_flymale_frameany,2.521003e+00,4.899755e+00,239400
min_dwing_angle_in_flyany_frameany,-1.122752e+00,-9.458015e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.833468e-01,5.060280e-01,239720
min_dwing_angle_in_flymale_frameany,-1.260769e+00,-2.060792e+00,239400
min_dwing_angle_out_flyany_frameany,-1.122751e+00,-9.451947e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.833468e-01,5.035396e-01,239720
min_dwing_angle_out_flymale_frameany,-1.260514e+00,-2.052659e+00,239400
min_wing_angle_flyany_frameany,-4.806005e-02,-1.202048e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.498676e-02,-2.052918e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.125650e-02,-1.873595e-01,239410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.427235e-01,1.721660e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.310155e-01,3.894002e+00,16389
min_wing_area_flyfemale_frameany,9.963357e-01,1.753037e+00,239730
min_wing_area_flymale_frameany,8.894833e-01,1.301886e+00,239410
nflies_close_flyany_frameany,4.775706e-01,5.925169e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.008408e-01,-1.228026e-03,568
nflies_close_flyany_framebodyturn,4.212941e-01,-1.189726e+00,4059
nflies_close_flyany_framebodyturnstart,4.277577e-01,-1.262733e+00,1646
nflies_close_flyany_framecrabwalkallstart,4.309963e-01,-7.178466e-01,5821
nflies_close_flyany_framecrabwalkextreme,7.640806e-01,-1.190140e-01,1672
nflies_close_flyany_framecrabwalkextremestart,7.576949e-01,-5.855477e-02,441
nflies_close_flyany_framejumpstart,5.526295e-01,1.429957e+00,459
nflies_close_flyany_framenearwall,5.478730e-01,6.352812e-01,397146
nflies_close_flyany_framepivotcenter,7.104751e-01,3.525427e-01,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.846948e-01,-4.480131e-01,2801
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.677719e-01,1.573151e+00,184032
nflies_close_flyany_frametouch,1.579295e+00,1.934355e-01,9620
nflies_close_flyany_framewalk,3.791578e-01,-3.788437e-01,156088
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.412434e-01,-1.021821e+00,16389
nflies_close_flyfemale_frameany,5.620073e-01,1.214292e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.932292e-01,-2.330329e-01,239410
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051462e+00,-1.177285e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442718e+00,1.965454e-01,16389
nwingsdetected_flyfemale_frameany,1.033684e+00,-1.083017e+00,239730
nwingsdetected_flymale_frameany,1.069103e+00,5.446071e-01,239410
phi_flyany_frameany,5.745584e-02,5.206774e+00,479460
phisideways_flyany_framemove,4.478746e-01,2.712325e+00,295428
phisideways_flyfemale_framemove,4.381317e-01,1.802671e+00,156605
phisideways_flymale_framemove,4.576288e-01,2.766821e+00,138717
theta_mm_flyany_frameany,-1.334184e-01,-5.267958e+00,479460
velmag_ctr_flyany_frameany,7.212454e+00,-2.478666e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.270806e+00,-1.199078e+00,2470
velmag_ctr_flyany_framebodyturn,9.744573e+00,-1.363560e+00,4059
velmag_ctr_flyany_framecrabwalkall,1.271908e+01,-2.033369e+00,54701
velmag_ctr_flyany_framecrabwalkextreme,6.862314e+00,-1.116136e+00,1672
velmag_ctr_flyany_framejump,5.265942e+01,6.527327e-01,1230
velmag_ctr_flyany_framemove,1.122969e+01,-2.332643e+00,295408
velmag_ctr_flyany_framenearfly,6.331238e+00,-2.853013e+00,189881
velmag_ctr_flyany_framenearwall,7.669483e+00,-2.678358e+00,397127
velmag_ctr_flyany_framenotnearfly_notnearwall,6.055833e+00,-6.547407e-01,70369
velmag_ctr_flyany_framepivotcenter,2.443310e+00,-1.683668e+00,271
velmag_ctr_flyany_framepivottail,8.663705e+00,-1.408064e+00,10324
velmag_ctr_flyany_framerighting,1.465907e+01,-2.051440e+00,1404
velmag_ctr_flyany_framestop,7.029421e-01,-5.817245e-01,184032
