field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.962089e+00,-1.020657e+00,479300
du_tail_flyany_framepivottail,-1.702184e-01,-3.847092e+00,9961
du_tail_flyfemale_frameany,6.334288e+00,-4.744904e-02,223974
du_tail_flymale_frameany,5.637474e+00,-1.673114e+00,254701
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.472688e-01,3.785452e+00,3365
duration_flyany_framebodyturn,8.070473e-02,-1.517704e+00,3830
duration_flyany_framechase,8.394158e-02,-2.896014e+00,454
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.249309e-01,2.294002e+00,68192
duration_flyany_framecrabwalkextreme,1.198159e-01,4.680047e-01,1422
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.568145e+00,6.465808e-01,318849
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.271060e-01,-5.504684e-01,9961
duration_flyany_framerighting,3.576250e-01,-1.463479e+00,616
duration_flyany_framestop,8.187279e-01,-4.679283e-01,160471
duration_flyany_frametouch,1.744011e-01,-7.915601e-01,12471
duration_flyany_framewalk,5.615590e-01,-1.336092e+00,180204
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.895706e+00,-2.345717e-02,17285
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.480312e-01,2.594265e+00,1484
duration_flyfemale_framebodyturn,8.107703e-02,-1.178151e+00,1859
duration_flyfemale_framechase,8.718280e-02,-4.592211e-01,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.891925e-01,2.569576e+00,28115
duration_flyfemale_framecrabwalkextreme,1.244894e-01,2.091920e+00,589
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.683483e+00,1.691758e+00,164072
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.188934e-01,-1.699296e+00,3806
duration_flyfemale_framerighting,4.058611e-01,-6.403000e-01,503
duration_flyfemale_framestop,6.722188e-01,-1.196897e+00,59902
duration_flyfemale_frametouch,1.775769e-01,8.935913e-01,6835
duration_flyfemale_framewalk,5.554544e-01,-1.064269e+00,91759
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.862998e+00,-9.588042e-01,4391
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.460865e-01,3.744055e+00,1867
duration_flymale_framebodyturn,8.054273e-02,-1.487522e+00,1968
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.566294e-01,1.570976e+00,40059
duration_flymale_framecrabwalkextreme,1.158465e-01,-1.251182e+00,831
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.450676e+00,-2.565965e-01,154300
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345213e-01,6.174773e-01,6155
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.522002e-01,-1.199903e-01,100401
duration_flymale_frametouch,1.714248e-01,-1.384627e+00,5636
duration_flymale_framewalk,5.652433e-01,-1.453853e+00,88252
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.908320e+00,1.496248e+00,12894
dv_cor_flyany_frameany,9.607807e-02,2.124441e+00,479300
dv_cor_flyfemale_frameany,1.585190e-01,2.497457e+00,223974
dv_cor_flymale_frameany,4.109189e-02,8.056645e-01,254701
dv_ctr_flyany_frameany,1.529055e-01,2.561329e+00,479300
dv_ctr_flyfemale_frameany,2.544348e-01,3.023229e+00,223974
dv_ctr_flymale_frameany,6.314521e-02,8.972084e-01,254701
dv_tail_flyany_frameany,-7.895646e-02,-1.647026e+00,479300
dv_tail_flyfemale_frameany,2.545544e-02,7.005966e-01,223974
dv_tail_flymale_frameany,-1.708141e-01,-2.688088e+00,254701
dwing_angle_diff_flyany_frameany,-2.570791e-04,-4.454468e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.754722e-04,-2.412435e+00,223974
dwing_angle_diff_flymale_frameany,-6.566367e-05,7.105900e-01,254701
dwing_angle_imbalance_flyany_frameany,-5.251888e-01,3.886718e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.333742e+00,-8.134778e+00,17285
dwing_angle_imbalance_flyfemale_frameany,-4.365919e-01,3.452504e+00,223974
dwing_angle_imbalance_flymale_frameany,-6.022176e-01,3.520363e+00,254701
ecc_flyany_frameany,3.436282e-01,-1.060704e+00,479320
ecc_flyfemale_frameany,3.431480e-01,-1.260770e+00,223984
ecc_flymale_frameany,3.440522e-01,-7.795486e-01,254711
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479320
fractime_flyany_framebackup,7.020362e-03,4.080973e+00,479320
fractime_flyany_framebackup_nearfly,4.729617e-03,4.353564e+00,479320
fractime_flyany_framebackup_nearwall,7.020362e-03,4.120131e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479320
fractime_flyany_framebodyturn,7.990487e-03,-8.173764e-01,479320
fractime_flyany_framebodyturn_nearfly,3.154469e-03,-9.305227e-01,479320
fractime_flyany_framebodyturn_nearwall,7.823583e-03,-5.634660e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.356088e-04,-2.128395e+00,479320
fractime_flyany_framechase,9.596929e-04,-1.779713e+00,479320
fractime_flyany_framechase_notwingextension,9.596929e-04,-1.823673e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479320
fractime_flyany_framecrabwalkall,1.422682e-01,3.680560e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.761746e-02,3.594037e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.419115e-01,3.704130e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.691313e-04,-1.058128e+00,479320
fractime_flyany_framecrabwalkextreme,2.966703e-03,3.885804e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.829675e-03,4.563858e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.943754e-03,5.437330e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043144e-05,-6.122437e-01,479320
fractime_flyany_framejump,3.630143e-04,-2.335142e+00,479320
fractime_flyany_framejump_nearfly,6.050238e-05,-2.507419e+00,479320
fractime_flyany_framejump_nearwall,1.460402e-04,-1.870501e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.023700e-04,-2.493057e+00,479320
fractime_flyany_framemove,6.652111e-01,1.885156e+00,479320
fractime_flyany_framemove_nearfly,2.890595e-01,2.157694e+00,479320
fractime_flyany_framemove_nearwall,6.358821e-01,2.730550e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.714053e-02,-1.711015e+00,479320
fractime_flyany_framenotanybehavior,1.968372e-01,1.688897e+00,479320
fractime_flyany_framepivotcenter,3.776183e-04,-1.045877e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.628724e-04,-3.114237e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.692731e-04,2.143933e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.345156e-06,-1.834164e+00,479320
fractime_flyany_framepivotcenter_stop,9.805558e-05,-9.078441e-01,479320
fractime_flyany_framepivottail,2.078152e-02,-8.396309e-01,479320
fractime_flyany_framepivottail_nearfly,1.045231e-02,-2.756316e-01,479320
fractime_flyany_framepivottail_nearwall,2.076275e-02,-7.774943e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258867e-06,-1.804198e+00,479320
fractime_flyany_framerighting,1.289327e-03,-1.316634e+00,479320
fractime_flyany_framerighting_nearfly,3.254611e-04,-1.423804e+00,479320
fractime_flyany_framerighting_nearwall,1.122423e-03,-9.962461e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.418676e-04,-1.749243e+00,479320
fractime_flyany_framestop,3.347889e-01,-1.885156e+00,479320
fractime_flyany_framestop_nearfly,1.279271e-01,-6.360124e-01,479320
fractime_flyany_framestop_nearwall,2.614642e-01,2.890172e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,6.657139e-02,-2.362618e+00,479320
fractime_flyany_framestop_notwinggrooming,2.990695e-01,-8.115126e-01,479320
fractime_flyany_frametouch,2.601811e-02,-5.921571e-01,479320
fractime_flyany_frametouch_notchase,2.591588e-02,-1.497424e-01,479320
fractime_flyany_framewalk,3.759576e-01,1.056265e+00,479320
fractime_flyany_framewalk_nearfly,1.319807e-01,9.368892e-01,479320
fractime_flyany_framewalk_nearwall,3.518631e-01,1.518558e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.265710e-02,-6.119204e-01,479320
fractime_flyany_framewingextension,2.816490e-04,-1.387258e+00,479320
fractime_flyany_framewingextension_nearfly,1.460402e-04,-1.393385e+00,479320
fractime_flyany_framewingextension_notchase,2.816490e-04,-1.404871e+00,479320
fractime_flyany_framewingextension_notnearfly,1.356088e-04,7.007577e-02,479320
fractime_flyany_framewingflick,2.503547e-05,-1.646325e+00,479320
fractime_flyany_framewingflick_nearfly,1.460402e-05,-1.419741e+00,479320
fractime_flyany_framewingflick_notnearfly,1.043144e-05,-1.741308e+00,479320
fractime_flyany_framewinggrooming,3.606150e-02,-3.780165e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.285321e-03,-2.725434e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.610615e-02,-1.747276e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.786698e-02,-3.353122e+00,479320
fractime_flyfemale_firsthalf_framechase,1.261250e-03,3.261563e-01,111001
fractime_flyfemale_firsthalf_frametouch,2.899974e-02,1.303505e+00,111001
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,223974
fractime_flyfemale_framebackup,6.625769e-03,2.665856e+00,223974
fractime_flyfemale_framebodyturn,8.300071e-03,-4.822575e-01,223974
fractime_flyfemale_framechase,1.183173e-03,7.141266e-01,223974
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,223974
fractime_flyfemale_framecrabwalkall,1.255280e-01,3.696647e+00,223974
fractime_flyfemale_framecrabwalkextreme,2.629770e-03,1.457356e+00,223974
fractime_flyfemale_framejump,2.232402e-04,-2.295198e+00,223974
fractime_flyfemale_framemove,7.325493e-01,3.136177e+00,223974
fractime_flyfemale_framenotanybehavior,2.342906e-01,2.419104e+00,223974
fractime_flyfemale_framepivotcenter,4.196916e-04,-1.079330e+00,223974
fractime_flyfemale_framepivottail,1.699304e-02,-1.376972e+00,223974
fractime_flyfemale_framerighting,2.245796e-03,-8.227531e-01,223974
fractime_flyfemale_framestop,2.674507e-01,-3.136177e+00,223974
fractime_flyfemale_frametouch,3.051694e-02,3.190626e+00,223974
fractime_flyfemale_framewalk,4.096859e-01,2.226144e+00,223974
fractime_flyfemale_framewingextension,5.357765e-05,-3.308995e-01,223974
fractime_flyfemale_framewingflick,8.929608e-06,-1.620523e+00,223974
fractime_flyfemale_framewinggrooming,1.960495e-02,-4.379926e+00,223974
fractime_flyfemale_secondhalf_framechase,1.106459e-03,1.107525e+00,112973
fractime_flyfemale_secondhalf_frametouch,3.200765e-02,5.721495e+00,112973
fractime_flyfirsthalf_framebackup,6.679740e-03,3.292206e+00,239680
fractime_flyfirsthalf_framebodyturn,8.995327e-03,-6.041890e-01,239680
fractime_flyfirsthalf_framechase,1.255841e-03,-1.750577e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.435372e-01,3.846234e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.766188e-03,1.015618e-01,239680
fractime_flyfirsthalf_framejump,4.547730e-04,-2.264631e+00,239680
fractime_flyfirsthalf_framemove,6.840329e-01,1.919487e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.045728e-04,-1.224209e+00,239680
fractime_flyfirsthalf_framepivottail,2.299316e-02,-8.432637e-01,239680
fractime_flyfirsthalf_framerighting,1.164052e-03,-1.445121e+00,239680
fractime_flyfirsthalf_framestop,3.159671e-01,-1.919487e+00,239680
fractime_flyfirsthalf_frametouch,2.741572e-02,-1.035013e+00,239680
fractime_flyfirsthalf_framewalk,3.873581e-01,1.117256e+00,239680
fractime_flyfirsthalf_framewingextension,3.963618e-04,-1.340657e+00,239680
fractime_flyfirsthalf_framewingflick,4.589453e-05,-1.498661e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.797981e-02,-3.705764e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,128483
fractime_flymale_firsthalf_framechase,1.253084e-03,-1.797814e+00,128483
fractime_flymale_firsthalf_frametouch,2.608905e-02,-1.554290e+00,128483
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,254701
fractime_flymale_framebackup,7.330164e-03,4.641054e+00,254701
fractime_flymale_framebodyturn,7.726707e-03,-9.490479e-01,254701
fractime_flymale_framechase,7.656036e-04,-1.855179e+00,254701
fractime_flymale_framechase_notwingextension,7.656036e-04,-1.906858e+00,254701
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,254701
fractime_flymale_framecrabwalkall,1.572785e-01,2.891153e+00,254701
fractime_flymale_framecrabwalkextreme,3.262649e-03,-2.797018e-01,254701
fractime_flymale_framejump,4.868454e-04,-1.892238e+00,254701
fractime_flymale_framemove,6.058084e-01,4.405963e-01,254701
fractime_flymale_framenotanybehavior,1.633955e-01,8.743287e-01,254701
fractime_flymale_framepivotcenter,3.415770e-04,-7.474353e-01,254701
fractime_flymale_framepivottail,2.416559e-02,-2.480183e-01,254701
fractime_flymale_framerighting,4.515098e-04,-1.865309e+00,254701
fractime_flymale_framestop,3.941916e-01,-4.405963e-01,254701
fractime_flymale_frametouch,2.212791e-02,-1.588437e+00,254701
fractime_flymale_frametouch_notchase,2.207294e-02,-1.439253e+00,254701
fractime_flymale_framewalk,3.464926e-01,-1.393732e-01,254701
fractime_flymale_framewingextension,4.829192e-04,-1.397700e+00,254701
fractime_flymale_framewingflick,3.926172e-05,-1.518105e+00,254701
fractime_flymale_framewinggrooming,5.062407e-02,-1.990395e+00,254701
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,126408
fractime_flymale_secondhalf_framechase,2.689703e-04,-1.661222e+00,126408
fractime_flymale_secondhalf_frametouch,1.794981e-02,-1.423568e+00,126408
fractime_flysecondhalf_framebackup,7.361656e-03,4.443497e+00,239620
fractime_flysecondhalf_framebodyturn,6.986061e-03,-9.907935e-01,239620
fractime_flysecondhalf_framechase,6.635506e-04,-1.561707e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.410066e-01,3.251137e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.167515e-03,6.342066e-01,239620
fractime_flysecondhalf_framejump,2.712628e-04,-2.166541e+00,239620
fractime_flysecondhalf_framemove,6.463567e-01,1.758866e+00,239620
fractime_flysecondhalf_framepivotcenter,4.507136e-04,-8.450065e-01,239620
fractime_flysecondhalf_framepivottail,1.857107e-02,-7.627640e-01,239620
fractime_flysecondhalf_framerighting,1.414740e-03,-1.066864e+00,239620
fractime_flysecondhalf_framestop,3.536433e-01,-1.758866e+00,239620
fractime_flysecondhalf_frametouch,2.462232e-02,1.459614e-01,239620
fractime_flysecondhalf_framewalk,3.645689e-01,9.503959e-01,239620
fractime_flysecondhalf_framewingextension,1.669310e-04,-1.208336e+00,239620
fractime_flysecondhalf_framewingflick,4.173274e-06,-1.593825e+00,239620
fractime_flysecondhalf_framewinggrooming,3.414573e-02,-3.423044e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.043027e+01,-1.158222e+00,199864
magveldiff_nose2ell_flyany_frametouch,7.756005e+00,-2.025368e+00,12471
magveldiff_nose2ell_flyfemale_framechase,7.203574e+00,-1.942978e+00,263
magveldiff_nose2ell_flyfemale_framenearfly,1.006399e+01,-1.145715e+00,98207
magveldiff_nose2ell_flyfemale_frametouch,6.892977e+00,-2.789223e+00,6835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.074490e+01,-1.164664e+00,101587
magveldiff_nose2ell_flymale_frametouch,8.545904e+00,-1.218564e+00,5636
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.424372e+00,-1.900127e+00,479300
max_absdwing_angle_flyany_framechase,1.180909e+00,-1.734407e+00,454
max_absdwing_angle_flyany_framenearfly,1.347958e+00,-1.653220e+00,199864
max_absdwing_angle_flyany_frametouch,1.421607e+00,-1.320098e+00,12471
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.050698e+00,6.474938e+00,17285
max_absdwing_angle_flyfemale_frameany,1.163371e+00,-3.103480e+00,223974
max_absdwing_angle_flyfemale_framenearfly,1.138848e+00,-2.581648e+00,98207
max_absdwing_angle_flyfemale_frametouch,1.262391e+00,-1.321023e+00,6835
max_absdwing_angle_flymale_frameany,1.652436e+00,-6.155449e-01,254701
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.536167e+00,-6.126954e-01,101587
max_absdwing_angle_flymale_frametouch,1.590551e+00,-8.801595e-01,5636
max_absdwing_area_flyany_frameany,3.736623e+00,9.447486e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.179221e+00,2.401474e+00,17285
max_absdwing_area_flyfemale_frameany,3.179238e+00,-2.210359e+00,223974
max_absdwing_area_flymale_frameany,4.220644e+00,3.490552e+00,254701
max_dwing_angle_in_flyany_frameany,1.007192e+00,-2.333608e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.098895e-01,-2.345074e+00,223974
max_dwing_angle_in_flymale_frameany,1.092114e+00,-1.955593e+00,254701
max_dwing_angle_out_flyany_frameany,1.006935e+00,-2.338610e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.094140e-01,-2.354551e+00,223974
max_dwing_angle_out_flymale_frameany,1.092048e+00,-1.952057e+00,254701
max_wing_angle_flyany_frameany,9.908379e-02,-8.208889e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.036970e-01,1.279021e+00,454
max_wing_angle_flyany_framenearfly,9.417626e-02,-2.350269e-01,199870
max_wing_angle_flyany_frametouch,9.876043e-02,-5.656285e-01,12471
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.703014e-01,1.103827e-01,17285
max_wing_angle_flyfemale_frameany,8.472663e-02,-2.426000e+00,223984
max_wing_angle_flyfemale_framenearfly,8.568942e-02,-1.214698e+00,98209
max_wing_angle_flyfemale_frametouch,9.924314e-02,1.590642e+00,6835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.116808e-01,3.619152e-01,254711
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.017712e-01,3.415156e-01,101591
max_wing_angle_flymale_frametouch,9.900618e-02,-1.069370e+00,5636
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.702431e-01,4.373151e-03,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.954497e-01,-7.692846e-01,17285
max_wing_area_flyfemale_frameany,9.951203e-01,-8.636634e-01,223984
max_wing_area_flymale_frameany,9.479029e-01,1.110213e+00,254711
mean_wing_angle_flyany_frameany,2.345495e-02,-2.169298e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.572964e-03,-4.185008e+00,223984
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.567066e-02,-4.033134e-01,254711
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.332620e-01,1.925925e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.354994e-01,-4.654147e-01,17285
mean_wing_area_flyfemale_frameany,9.722735e-01,-1.444622e-01,223984
mean_wing_area_flymale_frameany,8.985614e-01,6.530756e-01,254711
min_absdwing_angle_flyany_frameany,9.110120e-01,-1.773397e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.957448e-01,-2.192568e+00,223974
min_absdwing_angle_flymale_frameany,1.012743e+00,-1.213082e+00,254701
min_absdwing_area_flyany_frameany,2.198995e+00,-7.598121e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995854e+00,-2.860295e+00,223974
min_absdwing_area_flymale_frameany,2.377978e+00,1.303015e+00,254701
min_dwing_angle_in_flyany_frameany,-1.006935e+00,2.338610e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.094140e-01,2.354551e+00,223974
min_dwing_angle_in_flymale_frameany,-1.092048e+00,1.952057e+00,254701
min_dwing_angle_out_flyany_frameany,-1.007192e+00,2.333608e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.098895e-01,2.345074e+00,223974
min_dwing_angle_out_flymale_frameany,-1.092114e+00,1.955593e+00,254701
min_wing_angle_flyany_frameany,-5.217388e-02,-4.079059e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.558070e-02,-5.783953e+00,223984
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.033946e-02,-1.904194e+00,254711
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.962809e-01,3.722304e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.755490e-01,8.566287e-02,17285
min_wing_area_flyfemale_frameany,9.494267e-01,5.742192e-01,223984
min_wing_area_flymale_frameany,8.492200e-01,1.966393e-01,254711
nflies_close_flyany_frameany,5.604002e-01,1.551017e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.081965e-01,1.550439e+00,758
nflies_close_flyany_framebodyturn,5.099789e-01,2.521782e-02,3830
nflies_close_flyany_framebodyturnstart,5.258702e-01,1.350809e-01,1556
nflies_close_flyany_framecrabwalkallstart,5.429170e-01,6.583113e-01,6828
nflies_close_flyany_framecrabwalkextreme,8.856823e-01,8.790880e-01,1422
nflies_close_flyany_framecrabwalkextremestart,8.617156e-01,6.658095e-01,389
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.125683e-01,1.237075e+00,430116
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.944108e-01,1.296259e+00,2556
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.163506e-01,1.753293e+00,160471
nflies_close_flyany_frametouch,1.766048e+00,1.764905e+00,12471
nflies_close_flyany_framewalk,4.594466e-01,5.535128e-01,180204
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.490570e-01,1.158542e-02,17285
nflies_close_flyfemale_frameany,6.734856e-01,2.377890e+00,223984
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.620688e-01,7.190101e-01,254711
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054636e+00,-1.589431e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431691e+00,-2.015338e+00,17285
nwingsdetected_flyfemale_frameany,1.009670e+00,-4.206869e+00,223984
nwingsdetected_flymale_frameany,1.094252e+00,2.097266e-01,254711
phi_flyany_frameany,-1.504338e-02,-1.649320e+00,479320
phisideways_flyany_framemove,4.373737e-01,1.714123e+00,318849
phisideways_flyfemale_framemove,4.233380e-01,5.500705e-01,164082
phisideways_flymale_framemove,4.492909e-01,2.010175e+00,154310
theta_mm_flyany_frameany,2.098386e-03,-3.261704e-02,479320
velmag_ctr_flyany_frameany,7.423950e+00,-9.629641e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.800363e+00,-2.524258e+00,3365
velmag_ctr_flyany_framebodyturn,9.047085e+00,-2.846371e+00,3830
velmag_ctr_flyany_framecrabwalkall,1.190667e+01,-3.065295e+00,68191
velmag_ctr_flyany_framecrabwalkextreme,6.523533e+00,-3.024454e+00,1422
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.092463e+01,-2.757796e+00,318829
velmag_ctr_flyany_framenearfly,6.490920e+00,-1.567367e+00,199864
velmag_ctr_flyany_framenearwall,7.584726e+00,-2.082604e+00,430098
velmag_ctr_flyany_framenotnearfly_notnearwall,5.960666e+00,6.269710e-01,44916
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.232428e+00,-2.425618e+00,9961
velmag_ctr_flyany_framerighting,1.567842e+01,-3.560498e-01,616
velmag_ctr_flyany_framestop,6.295088e-01,-2.096390e+00,160471
velmag_ctr_flyany_frametouch,4.712966e+00,-2.277802e+00,12471
velmag_ctr_flyany_framewalk,1.432862e+01,-3.247956e+00,180200
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.538679e-01,-4.737488e-01,17285
velmag_ctr_flyfemale_frameany,7.797562e+00,-3.940426e-02,223974
velmag_ctr_flymale_frameany,7.097768e+00,-1.637165e+00,254701
