field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.117587e+01,1.999139e-01,3.827000e-01,6.173000e-01,2,8,2372150
dcenter_flyany_framenearwall,1.055191e+01,3.638660e-01,2.871000e-01,7.129000e-01,2,8,3074257
dcenter_flyany_framepivotcenter,1.070802e+01,9.605588e-01,1.027000e-01,8.973000e-01,2,6,1674
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.535957e+00,-1.810163e+00,9.987000e-01,1.300000e-03,2,8,32170
dcenter_flyany_framerightingstart,1.231000e+01,1.079971e+00,5.270000e-02,9.473000e-01,1,3,651
dcenter_flyany_framestop,1.219005e+01,1.829693e+00,5.200000e-03,9.948000e-01,2,8,1391356
dcenter_flyany_frametouch,2.911134e+00,-1.247344e+00,9.584000e-01,4.160000e-02,2,8,92336
dcenter_flyany_framewalk,1.216725e+01,2.715015e-01,3.386000e-01,6.614000e-01,2,8,1361494
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.551220e+01,3.172380e+00,0.000000e+00,1.000000e+00,2,8,334182
dcenter_flyfemale_frameany,1.152294e+01,1.030687e+00,7.720000e-02,9.228000e-01,2,8,1820850
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.159691e+01,8.520109e-01,1.112000e-01,8.888000e-01,2,8,1934468
dcenter_flymale_framewingextension,5.954224e+00,3.184852e-01,2.538000e-01,7.462000e-01,2,5,2887
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.996933e-01,6.456882e-01,1.859000e-01,8.141000e-01,2,8,2371991
ddcenter_flyany_framenearfly,5.495177e-01,1.964739e+00,3.700000e-03,9.963000e-01,2,8,1325188
ddcenter_flyfemale_framenearfly,5.535803e-01,2.403200e+00,7.000000e-04,9.993000e-01,2,8,648787
ddcenter_flymale_framenearfly,5.471783e-01,1.498980e+00,1.550000e-02,9.845000e-01,2,8,674603
ddell2nose_flyany_framenearfly,1.415584e+00,1.640198e+00,7.400000e-03,9.926000e-01,2,8,1325188
ddell2nose_flyfemale_framenearfly,1.414572e+00,1.869126e+00,3.200000e-03,9.968000e-01,2,8,648787
ddell2nose_flymale_framenearfly,1.421447e+00,1.373758e+00,2.040000e-02,9.796000e-01,2,8,674603
ddist2wall_flyany_framenearwall,2.564277e-02,1.713455e+00,1.280000e-02,9.872000e-01,2,8,3074123
ddist2wall_flyfemale_framenearwall,3.202710e-02,2.341322e+00,2.200000e-03,9.978000e-01,2,8,1493954
ddist2wall_flymale_framenearwall,1.853062e-02,3.067854e-01,2.999000e-01,7.001000e-01,2,8,1574842
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.424178e+00,1.644056e+00,7.600000e-03,9.924000e-01,2,8,1325188
ddnose2ell_flyfemale_framenearfly,1.489062e+00,2.154347e+00,9.000000e-04,9.991000e-01,2,8,648787
ddnose2ell_flymale_framechase,-1.561751e+00,-1.203722e+00,9.347000e-01,6.530000e-02,2,6,7367
ddnose2ell_flymale_framenearfly,1.366908e+00,1.066381e+00,6.090000e-02,9.391000e-01,2,8,674603
decc_flyany_frameany,4.334415e-06,-1.332809e-02,4.959000e-01,5.041000e-01,2,8,3763347
decc_flyfemale_frameany,7.424839e-06,-2.972079e-01,6.569000e-01,3.431000e-01,2,8,1820771
decc_flymale_frameany,2.896481e-06,2.164609e-01,3.732000e-01,6.268000e-01,2,8,1934388
dell2nose_flyany_frameany,1.065991e+01,1.082490e+00,6.740000e-02,9.326000e-01,2,8,3763506
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.056929e+01,1.139614e+00,5.700000e-02,9.430000e-01,2,8,1820850
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.073790e+01,8.210602e-01,1.215000e-01,8.785000e-01,2,8,1934468
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.122886e+01,-6.739142e-01,8.395000e-01,1.605000e-01,2,8,3763506
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.339661e+00,-9.077723e-01,9.127000e-01,8.730000e-02,2,8,6366
dist2wall_flyany_framebodyturnstart,7.683593e+00,4.799955e-01,2.217000e-01,7.783000e-01,2,8,19382
dist2wall_flyany_framecrabwalkall,6.376232e+00,-1.279633e+00,9.775000e-01,2.250000e-02,2,8,454597
dist2wall_flyany_framecrabwalkextreme,7.414790e+00,-6.289663e-01,8.248000e-01,1.752000e-01,2,8,13863
dist2wall_flyany_framejump,1.891470e+01,1.012363e+00,7.480000e-02,9.252000e-01,2,8,17183
dist2wall_flyany_framejumpstart,1.764266e+01,1.144629e+00,4.330000e-02,9.567000e-01,2,8,6274
dist2wall_flyany_framemove,8.749032e+00,-5.230479e-01,7.976000e-01,2.024000e-01,2,8,2372150
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.037377e+00,-8.089056e-01,8.799000e-01,1.201000e-01,2,8,32170
dist2wall_flyany_framerightingstart,1.365617e+01,5.646022e-01,1.226000e-01,8.774000e-01,1,3,651
dist2wall_flyany_framestop,1.533866e+01,1.614162e-01,3.849000e-01,6.151000e-01,2,8,1391356
dist2wall_flyany_frametouch,7.581360e+00,-2.045163e+00,1.000000e+00,0.000000e+00,2,8,92336
dist2wall_flyany_framewalk,8.421851e+00,-6.942052e-01,8.701000e-01,1.299000e-01,2,8,1361494
dist2wall_flyany_framewinggrooming,2.183862e+01,1.490653e+00,2.090000e-02,9.791000e-01,2,8,334182
dist2wall_flyfemale_frameany,1.126350e+01,-1.097557e+00,9.575000e-01,4.250000e-02,2,8,1820850
dist2wall_flymale_frameany,1.118152e+01,-1.802616e-01,5.784000e-01,4.216000e-01,2,8,1934468
dmax_wing_angle_flyany_frameany,4.645700e-03,-1.956873e-02,4.804000e-01,5.196000e-01,2,8,3763347
dmax_wing_angle_flyany_framewingextension,-3.702164e-01,4.907736e-01,2.436000e-01,7.564000e-01,2,5,3049
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.947160e-03,-5.983934e-02,5.453000e-01,4.547000e-01,2,8,1820771
dmax_wing_angle_flymale_frameany,6.416726e-03,2.848084e-02,4.039000e-01,5.961000e-01,2,8,1934388
dmax_wing_area_flyany_frameany,-3.653075e-01,-1.176715e+00,9.648000e-01,3.520000e-02,2,8,3763347
dmax_wing_area_flyany_framewingextension,-2.534285e-01,1.042559e+00,4.320000e-02,9.568000e-01,2,5,3049
dmax_wing_area_flyfemale_frameany,-3.651340e-01,-8.224239e-01,8.749000e-01,1.251000e-01,2,8,1820771
dmax_wing_area_flymale_frameany,-3.646740e-01,-1.076303e+00,9.482000e-01,5.180000e-02,2,8,1934388
dmin_wing_angle_flyany_frameany,-4.660353e-03,2.301996e-02,5.172000e-01,4.828000e-01,2,8,3763347
dmin_wing_angle_flyany_framewingextension,-5.995795e-01,1.324812e-01,4.572000e-01,5.428000e-01,2,5,3049
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.494314e-03,1.027458e-01,4.249000e-01,5.751000e-01,2,8,1820771
dmin_wing_angle_flymale_frameany,-6.937467e-03,-4.823654e-02,6.194000e-01,3.806000e-01,2,8,1934388
dmin_wing_area_flyany_frameany,3.654060e-01,1.176592e+00,3.500000e-02,9.650000e-01,2,8,3763347
dmin_wing_area_flyany_framewingextension,2.156192e-01,-9.834797e-01,9.387000e-01,6.130000e-02,2,5,3049
dmin_wing_area_flyfemale_frameany,3.659388e-01,8.259846e-01,1.250000e-01,8.750000e-01,2,8,1820771
dmin_wing_area_flymale_frameany,3.642441e-01,1.074240e+00,5.210000e-02,9.479000e-01,2,8,1934388
dnose2ell_angle_30tomin30_flyany_frameany,1.117526e+01,9.263974e-01,9.890000e-02,9.011000e-01,2,8,3763506
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113540e+01,8.444169e-01,1.224000e-01,8.776000e-01,2,8,1820850
dnose2ell_angle_30tomin30_flymale_frameany,1.120476e+01,8.037021e-01,1.221000e-01,8.779000e-01,2,8,1934468
dnose2ell_angle_min20to20_flyany_frameany,4.275461e+01,7.746842e-01,1.365000e-01,8.635000e-01,2,8,3763506
dnose2ell_angle_min20to20_flyfemale_frameany,4.112017e+01,3.300198e-01,3.142000e-01,6.858000e-01,2,8,1820850
dnose2ell_angle_min20to20_flymale_frameany,4.431301e+01,8.216516e-01,1.186000e-01,8.814000e-01,2,8,1934468
dnose2ell_angle_min30to30_flyany_frameany,3.428196e+01,6.866077e-01,1.652000e-01,8.348000e-01,2,8,3763506
dnose2ell_angle_min30to30_flyfemale_frameany,3.302845e+01,2.043907e-01,3.778000e-01,6.222000e-01,2,8,1820850
dnose2ell_angle_min30to30_flymale_frameany,3.547468e+01,8.105686e-01,1.233000e-01,8.767000e-01,2,8,1934468
dnose2ell_flyany_frameany,1.063795e+01,1.017742e+00,7.930000e-02,9.207000e-01,2,8,3763506
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.124790e+00,-1.683206e+00,9.966000e-01,3.400000e-03,2,8,6366
dnose2ell_flyany_framebodyturn,1.020649e+01,-5.577570e-01,7.842000e-01,2.158000e-01,2,8,49723
dnose2ell_flyany_framebodyturnstart,1.010774e+01,-5.687083e-01,7.825000e-01,2.175000e-01,2,8,19382
dnose2ell_flyany_framecrabwalkallstart,1.024213e+01,-4.688949e-01,7.471000e-01,2.529000e-01,2,8,47374
dnose2ell_flyany_framecrabwalkextreme,6.597629e+00,-1.065222e+00,9.416000e-01,5.840000e-02,2,8,13863
dnose2ell_flyany_framecrabwalkextremestart,6.736334e+00,-9.468372e-01,9.139000e-01,8.610000e-02,2,8,3839
dnose2ell_flyany_framejumpstart,1.147659e+01,1.251806e+00,2.100000e-02,9.790000e-01,2,8,6274
dnose2ell_flyany_framenearwall,9.611184e+00,3.995806e-01,2.714000e-01,7.286000e-01,2,8,3074257
dnose2ell_flyany_framepivotcenter,9.915659e+00,9.753800e-01,9.850000e-02,9.015000e-01,2,6,1674
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.588976e+00,-1.946920e+00,9.994000e-01,6.000000e-04,2,8,32170
dnose2ell_flyany_framerightingstart,1.148387e+01,1.150610e+00,5.270000e-02,9.473000e-01,1,3,651
dnose2ell_flyany_framestop,1.126831e+01,1.808037e+00,5.300000e-03,9.947000e-01,2,8,1391356
dnose2ell_flyany_frametouch,1.125042e+00,8.920672e-01,7.960000e-02,9.204000e-01,2,8,92336
dnose2ell_flyany_framewalk,1.126316e+01,2.728979e-01,3.376000e-01,6.624000e-01,2,8,1361494
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.456102e+01,3.060412e+00,0.000000e+00,1.000000e+00,2,8,334182
dnose2ell_flyfemale_frameany,1.058025e+01,9.093919e-01,1.060000e-01,8.940000e-01,2,8,1820850
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.068528e+01,9.014344e-01,1.004000e-01,8.996000e-01,2,8,1934468
dnose2ell_flymale_framechase,1.906171e+00,2.110619e-01,3.476000e-01,6.524000e-01,2,6,7367
dnose2ell_flymale_framewingextension,4.241409e+00,4.422413e-01,2.024000e-01,7.976000e-01,2,5,2887
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.153209e+01,9.835542e-01,8.730000e-02,9.127000e-01,2,8,3763506
dnose2tail_flyany_framemove,1.116199e+01,1.687522e-01,4.038000e-01,5.962000e-01,2,8,2372150
dnose2tail_flyfemale_frameany,1.146108e+01,8.141316e-01,1.326000e-01,8.674000e-01,2,8,1820850
dnose2tail_flymale_frameany,1.159246e+01,9.071211e-01,9.900000e-02,9.010000e-01,2,8,1934468
dnwingsdetected_flyany_frameany,-4.828171e-05,-4.018233e-01,7.226000e-01,2.774000e-01,2,8,3763347
dnwingsdetected_flyfemale_frameany,2.932268e-04,2.334660e-01,2.954000e-01,7.046000e-01,2,8,1820771
dnwingsdetected_flymale_frameany,-4.287003e-04,-4.346863e-01,7.839000e-01,2.161000e-01,2,8,1934388
dphi_flyany_framemove,-2.085467e-02,-6.271325e-01,8.368000e-01,1.632000e-01,2,8,2371991
dphi_flyfemale_framemove,2.174972e-02,3.442236e-01,3.160000e-01,6.840000e-01,2,8,1196015
dphi_flymale_framemove,-6.213482e-02,-1.289391e+00,9.783000e-01,2.170000e-02,2,8,1173733
dtheta_flyany_frameany,-3.554278e-03,-2.651286e-01,6.445000e-01,3.555000e-01,2,8,3763347
dtheta_flyfemale_frameany,4.974350e-03,5.815202e-01,1.861000e-01,8.139000e-01,2,8,1820771
dtheta_flymale_frameany,-1.200798e-02,-9.390932e-01,9.247000e-01,7.530000e-02,2,8,1934388
du_cor_flyany_frameany,6.705143e+00,1.535826e+00,1.660000e-02,9.834000e-01,2,8,3763347
du_cor_flyfemale_frameany,7.005043e+00,2.536180e+00,2.000000e-04,9.998000e-01,2,8,1820771
du_cor_flymale_frameany,6.439943e+00,4.907939e-01,2.239000e-01,7.761000e-01,2,8,1934388
du_ctr_flyany_frameany,7.100497e+00,1.548091e+00,1.620000e-02,9.838000e-01,2,8,3763347
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.571512e+00,-1.582931e+00,9.838000e-01,1.620000e-02,2,8,25732
du_ctr_flyany_framebodyturn,5.926668e+00,1.646717e+00,8.400000e-03,9.916000e-01,2,8,49723
du_ctr_flyany_framecrabwalkall,1.244291e+01,1.405241e+00,1.940000e-02,9.806000e-01,2,8,454580
du_ctr_flyany_framecrabwalkextreme,1.233956e+00,1.824090e+00,4.500000e-03,9.955000e-01,2,8,13861
du_ctr_flyany_framejump,3.364365e+01,2.925776e-01,3.343000e-01,6.657000e-01,2,8,17183
du_ctr_flyany_framemove,1.118502e+01,5.480687e-01,2.100000e-01,7.900000e-01,2,8,2371991
du_ctr_flyany_framenearfly,6.428021e+00,1.452242e+00,1.780000e-02,9.822000e-01,2,8,1325188
du_ctr_flyany_framenearwall,7.696721e+00,1.336023e+00,2.840000e-02,9.716000e-01,2,8,3074123
du_ctr_flyany_framenotnearfly_notnearwall,4.722136e+00,6.100534e-01,1.761000e-01,8.239000e-01,2,8,626486
du_ctr_flyany_framepivotcenter,4.275379e-01,2.703423e-01,2.136000e-01,7.864000e-01,2,6,1674
du_ctr_flyany_framerighting,4.553292e+00,3.760919e-01,2.962000e-01,7.038000e-01,2,8,15949
du_ctr_flyany_framestop,9.710699e-02,3.852299e-02,4.882000e-01,5.118000e-01,2,8,1391356
du_ctr_flyany_frametouch,2.271555e+00,3.092048e-01,3.392000e-01,6.608000e-01,2,8,92336
du_ctr_flyany_framewalk,1.673328e+01,8.090021e-01,1.249000e-01,8.751000e-01,2,8,1361476
du_ctr_flyany_framewingextension,3.030425e+00,-4.547019e-01,7.891000e-01,2.109000e-01,2,5,3049
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.249297e-01,1.943158e-01,3.690000e-01,6.310000e-01,2,8,334174
du_ctr_flyfemale_frameany,7.431496e+00,2.537949e+00,5.000000e-04,9.995000e-01,2,8,1820771
du_ctr_flymale_frameany,6.806717e+00,5.001212e-01,2.200000e-01,7.800000e-01,2,8,1934388
du_ctr_flymale_framechase,1.593028e+01,8.230768e-01,1.394000e-01,8.606000e-01,2,6,7367
du_tail_flyany_frameany,7.098929e+00,1.547113e+00,1.620000e-02,9.838000e-01,2,8,3763347
du_tail_flyany_framepivottail,4.133018e-01,-1.053858e-01,5.644000e-01,4.356000e-01,2,8,126966
du_tail_flyfemale_frameany,7.429310e+00,2.536587e+00,5.000000e-04,9.995000e-01,2,8,1820771
du_tail_flymale_frameany,6.805568e+00,4.995239e-01,2.203000e-01,7.797000e-01,2,8,1934388
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.321256e-01,1.704258e-01,3.764000e-01,6.236000e-01,2,8,25732
duration_flyany_framebodyturn,8.441555e-02,3.604591e-01,2.970000e-01,7.030000e-01,2,8,49723
duration_flyany_framechase,1.736840e-01,-1.382859e+00,9.891000e-01,1.090000e-02,2,7,8573
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.146703e-01,1.541588e+00,1.610000e-02,9.839000e-01,2,8,454597
duration_flyany_framecrabwalkextreme,1.176103e-01,-2.884487e-01,6.492000e-01,3.508000e-01,2,8,13863
duration_flyany_framejump,8.970485e-02,7.334539e-01,1.274000e-01,8.726000e-01,2,8,17183
duration_flyany_framemove,1.327415e+00,-5.688703e-01,7.928000e-01,2.072000e-01,2,8,2372150
duration_flyany_framepivotcenter,8.369213e-02,-1.121593e+00,9.729000e-01,2.710000e-02,2,6,1674
duration_flyany_framepivottail,1.295472e-01,-1.202719e+00,9.517000e-01,4.830000e-02,2,8,126966
duration_flyany_framerighting,3.898195e-01,-9.038755e-01,9.109000e-01,8.910000e-02,2,8,15949
duration_flyany_framestop,7.739217e-01,-9.268829e-01,9.997000e-01,3.000000e-04,2,8,1391356
duration_flyany_frametouch,1.600899e-01,-2.006575e+00,1.000000e+00,0.000000e+00,2,8,92336
duration_flyany_framewalk,5.421045e-01,-8.465741e-01,9.002000e-01,9.980000e-02,2,8,1361494
duration_flyany_framewingextension,2.308092e-01,-1.451091e+00,9.970000e-01,3.000000e-03,2,5,3050
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.955433e+00,-1.532396e-01,5.905000e-01,4.095000e-01,2,8,334182
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.351938e-01,1.771376e-01,3.849000e-01,6.151000e-01,2,8,14893
duration_flyfemale_framebodyturn,8.440073e-02,5.489373e-01,2.058000e-01,7.942000e-01,2,8,25394
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.891599e-01,2.582433e+00,1.000000e-04,9.999000e-01,2,8,209490
duration_flyfemale_framecrabwalkextreme,1.187700e-01,4.597011e-01,2.427000e-01,7.573000e-01,2,8,6159
duration_flyfemale_framejump,9.075503e-02,6.304188e-01,1.760000e-01,8.240000e-01,2,8,10300
duration_flyfemale_framemove,1.345091e+00,2.864959e-02,4.516000e-01,5.484000e-01,2,8,1196015
duration_flyfemale_framepivotcenter,8.638794e-02,-2.672176e-01,6.169000e-01,3.831000e-01,1,2,554
duration_flyfemale_framepivottail,1.285244e-01,-1.006364e+00,9.251000e-01,7.490000e-02,2,8,64461
duration_flyfemale_framerighting,4.118441e-01,-5.898945e-01,8.240000e-01,1.760000e-01,2,8,9104
duration_flyfemale_framestop,7.005317e-01,-1.472133e+00,9.999000e-01,1.000000e-04,2,8,624756
duration_flyfemale_frametouch,1.549406e-01,-1.339415e+00,9.892000e-01,1.080000e-02,2,8,42617
duration_flyfemale_framewalk,5.333370e-01,-5.212311e-01,7.837000e-01,2.163000e-01,2,8,698071
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.230185e+00,1.015138e+00,6.840000e-02,9.316000e-01,2,8,150392
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.289205e-01,5.471113e-02,4.488000e-01,5.512000e-01,2,8,10804
duration_flymale_framebodyturn,8.441326e-02,1.404279e-01,4.181000e-01,5.819000e-01,2,8,24308
duration_flymale_framechase,2.830897e-01,-6.942668e-01,8.457000e-01,1.543000e-01,2,6,7367
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.378070e-01,6.486466e-01,1.706000e-01,8.294000e-01,2,8,244959
duration_flymale_framecrabwalkextreme,1.166650e-01,-8.299987e-01,8.909000e-01,1.091000e-01,2,8,7657
duration_flymale_framejump,8.844587e-02,3.402407e-01,3.277000e-01,6.723000e-01,2,8,6825
duration_flymale_framemove,1.308685e+00,-8.991860e-01,9.182000e-01,8.180000e-02,2,8,1173733
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.301159e-01,-1.374146e+00,9.685000e-01,3.150000e-02,2,8,62455
duration_flymale_framerighting,3.640019e-01,-8.374822e-01,9.469000e-01,5.310000e-02,2,8,6762
duration_flymale_framestop,8.420541e-01,-5.139720e-01,9.942000e-01,5.800000e-03,2,8,760655
duration_flymale_frametouch,1.636414e-01,-1.883938e+00,1.000000e+00,0.000000e+00,2,8,49612
duration_flymale_framewalk,5.494401e-01,-1.044213e+00,9.451000e-01,5.490000e-02,2,8,663056
duration_flymale_framewingextension,2.475899e-01,-1.424848e+00,9.932000e-01,6.800000e-03,2,5,2886
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.645367e+00,-1.467224e+00,9.825000e-01,1.750000e-02,2,8,181209
dv_cor_flyany_frameany,-7.901339e-02,-1.163247e+00,9.541000e-01,4.590000e-02,2,8,3763347
dv_cor_flyfemale_frameany,2.841760e-04,2.027931e-01,3.915000e-01,6.085000e-01,2,8,1820771
dv_cor_flymale_frameany,-1.537345e-01,-1.568191e+00,9.877000e-01,1.230000e-02,2,8,1934388
dv_ctr_flyany_frameany,-1.000768e-01,-1.137110e+00,9.471000e-01,5.290000e-02,2,8,3763347
dv_ctr_flyfemale_frameany,-1.783322e-03,1.827241e-01,4.035000e-01,5.965000e-01,2,8,1820771
dv_ctr_flymale_frameany,-1.928372e-01,-1.564889e+00,9.869000e-01,1.310000e-02,2,8,1934388
dv_tail_flyany_frameany,-2.922705e-02,-2.984242e-01,6.767000e-01,3.233000e-01,2,8,3763347
dv_tail_flyfemale_frameany,3.804833e-03,3.997992e-01,2.591000e-01,7.409000e-01,2,8,1820771
dv_tail_flymale_frameany,-5.951898e-02,-7.151190e-01,8.553000e-01,1.447000e-01,2,8,1934388
dwing_angle_diff_flyany_frameany,-1.465214e-05,4.223382e-01,2.583000e-01,7.417000e-01,2,8,3763347
dwing_angle_diff_flyany_framewingextension,-9.697959e-01,4.081499e-01,2.939000e-01,7.061000e-01,2,5,3049
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.528456e-04,1.126211e+00,5.760000e-02,9.424000e-01,2,8,1820771
dwing_angle_diff_flymale_frameany,-5.207420e-04,-8.274118e-01,8.991000e-01,1.009000e-01,2,8,1934388
dwing_angle_imbalance_flyany_frameany,-7.808183e-01,-8.907844e-01,8.881000e-01,1.119000e-01,2,8,3763347
dwing_angle_imbalance_flyany_framewingextension,-1.319602e+00,2.749947e-01,3.468000e-01,6.532000e-01,2,5,3049
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.734795e+00,-1.037666e+00,9.338000e-01,6.620000e-02,2,8,334174
dwing_angle_imbalance_flyfemale_frameany,-6.606255e-01,-9.600516e-01,9.080000e-01,9.200000e-02,2,8,1820771
dwing_angle_imbalance_flymale_frameany,-8.921071e-01,-5.728664e-01,7.804000e-01,2.196000e-01,2,8,1934388
ecc_flyany_frameany,3.582729e-01,6.246426e-01,1.618000e-01,8.382000e-01,2,8,3763506
ecc_flyfemale_frameany,3.572129e-01,6.989439e-01,1.450000e-01,8.550000e-01,2,8,1820850
ecc_flymale_frameany,3.591815e-01,4.760927e-01,2.187000e-01,7.813000e-01,2,8,1934468
fractime_flyany_frameattemptedcopulation,6.116049e-05,-9.211368e-01,9.842000e-01,1.580000e-02,2,8,3763506
fractime_flyany_framebackup,6.839597e-03,2.788673e+00,0.000000e+00,1.000000e+00,2,8,3763506
fractime_flyany_framebackup_nearfly,4.404419e-03,3.089534e+00,0.000000e+00,1.000000e+00,2,8,3763506
fractime_flyany_framebackup_nearwall,6.810752e-03,2.779909e+00,0.000000e+00,1.000000e+00,2,8,3763506
fractime_flyany_framebackup_notnearfly_notnearwall,2.095482e-05,6.810380e-01,1.140000e-01,8.860000e-01,2,8,3763506
fractime_flyany_framebodyturn,1.319399e-02,2.468141e+00,0.000000e+00,1.000000e+00,2,8,3763506
fractime_flyany_framebodyturn_nearfly,4.916226e-03,1.987036e+00,2.000000e-03,9.980000e-01,2,8,3763506
fractime_flyany_framebodyturn_nearwall,1.228404e-02,2.204081e+00,4.000000e-04,9.996000e-01,2,8,3763506
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.406165e-04,4.916465e+00,5.000000e-04,9.995000e-01,2,8,3763506
fractime_flyany_framechase,2.343011e-03,-1.001713e+00,9.700000e-01,3.000000e-02,2,8,3763506
fractime_flyany_framechase_notwingextension,1.993892e-03,-1.035642e+00,9.725000e-01,2.750000e-02,2,8,3763506
fractime_flyany_framecopulation,0.000000e+00,-5.451985e-01,9.821000e-01,1.790000e-02,2,8,3763506
fractime_flyany_framecrabwalkall,1.208255e-01,1.876903e+00,2.400000e-03,9.976000e-01,2,8,3763506
fractime_flyany_framecrabwalkall_nearfly,3.765955e-02,1.466056e+00,2.430000e-02,9.757000e-01,2,8,3763506
fractime_flyany_framecrabwalkall_nearwall,1.202238e-01,1.870301e+00,2.400000e-03,9.976000e-01,2,8,3763506
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.127032e-04,-3.169289e-03,4.213000e-01,5.787000e-01,2,8,3763506
fractime_flyany_framecrabwalkextreme,3.680628e-03,1.380085e+00,2.380000e-02,9.762000e-01,2,8,3763506
fractime_flyany_framecrabwalkextreme_nearfly,2.303465e-03,1.617536e+00,1.370000e-02,9.863000e-01,2,8,3763506
fractime_flyany_framecrabwalkextreme_nearwall,3.587442e-03,1.412206e+00,2.250000e-02,9.775000e-01,2,8,3763506
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.796499e-05,1.002552e+00,8.890000e-02,9.111000e-01,2,8,3763506
fractime_flyany_framejump,4.553298e-03,4.508258e+00,0.000000e+00,1.000000e+00,2,8,3763506
fractime_flyany_framejump_nearfly,1.087802e-03,3.467731e+00,0.000000e+00,1.000000e+00,2,8,3763506
fractime_flyany_framejump_nearwall,2.136602e-03,3.986443e+00,0.000000e+00,1.000000e+00,2,8,3763506
fractime_flyany_framejump_notnearfly_notnearwall,2.177729e-03,5.010587e+00,0.000000e+00,1.000000e+00,2,8,3763506
fractime_flyany_framemove,6.300255e-01,1.720822e+00,4.900000e-03,9.951000e-01,2,8,3763506
fractime_flyany_framemove_nearfly,2.444810e-01,8.826103e-01,9.780000e-02,9.022000e-01,2,8,3763506
fractime_flyany_framemove_nearwall,5.763808e-01,1.691866e+00,3.300000e-03,9.967000e-01,2,8,3763506
