field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.935818e-01,-7.651956e+00,46071
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.522006e-01,5.198895e+00,902
duration_flyany_framerighting,2.998323e-01,-3.081105e+00,1053
duration_flyany_framestop,5.362158e+00,8.200323e+00,434153
duration_flyany_frametouch,7.163528e-01,3.901474e+01,72853
duration_flyany_framewalk,1.127495e+00,1.158037e+01,17914
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.494232e-01,-1.744624e+01,883
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.328034e-01,-1.007326e+01,555
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.819342e-01,-8.351542e+00,20065
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.608501e-01,6.998171e+00,327
duration_flyfemale_framerighting,3.662968e-01,-1.339105e+00,789
duration_flyfemale_framestop,5.456365e+00,1.350170e+01,240330
duration_flyfemale_frametouch,8.609963e-01,6.121836e+01,40083
duration_flyfemale_framewalk,9.067231e-01,7.182937e+00,3962
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.537090e-01,-1.290771e+01,794
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.759506e-02,9.963591e+00,385
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.336815e-01,-7.658223e+00,1599
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.717277e-01,-5.097040e+00,25851
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.435511e-01,2.728760e+00,575
duration_flymale_framerighting,2.583759e-01,-2.972831e+00,251
duration_flymale_framestop,1.257049e+01,1.184091e+01,193113
duration_flymale_frametouch,7.458416e-01,2.642466e+01,32044
duration_flymale_framewalk,1.348266e+00,1.435475e+01,13951
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-8.961991e-03,-5.983600e-02,480200
dv_cor_flyfemale_frameany,1.388672e-02,1.801499e-01,260405
dv_cor_flymale_frameany,-3.619129e-02,-2.823338e-01,218966
dv_ctr_flyany_frameany,-1.781487e-02,-1.856292e-01,480200
dv_ctr_flyfemale_frameany,1.116201e-02,9.277139e-02,260405
dv_ctr_flymale_frameany,-5.233538e-02,-3.811527e-01,218966
dv_tail_flyany_frameany,-1.740499e-02,-1.136665e-01,480200
dv_tail_flyfemale_frameany,-3.754053e-03,7.585867e-02,260405
dv_tail_flymale_frameany,-3.397935e-02,-2.860254e-01,218966
dwing_angle_diff_flyany_frameany,2.612795e-04,5.986513e+00,480200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.363543e-05,-3.528583e-01,260405
dwing_angle_diff_flymale_frameany,-3.189496e-05,1.050437e+00,218966
dwing_angle_imbalance_flyany_frameany,-7.030733e-01,4.518139e-01,480200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.634054e+00,-5.355129e+01,883
dwing_angle_imbalance_flyfemale_frameany,-7.881571e-01,-3.620063e+00,260405
dwing_angle_imbalance_flymale_frameany,-5.974306e-01,3.667236e+00,218966
ecc_flyany_frameany,3.701701e-01,6.172486e+00,480224
ecc_flyfemale_frameany,3.733389e-01,7.876212e+00,260416
ecc_flymale_frameany,3.663945e-01,3.969504e+00,218978
fractime_flyany_frameattemptedcopulation,6.955088e-04,7.942608e-01,480224
fractime_flyany_framebackup,1.020357e-04,-5.574262e+00,480224
fractime_flyany_framebackup_nearfly,2.915306e-05,-4.898251e+00,480224
fractime_flyany_framebackup_nearwall,9.578863e-05,-5.570098e+00,480224
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,480224
fractime_flyany_framebodyturn,9.849570e-04,-6.642683e+00,480224
fractime_flyany_framebodyturn_nearfly,2.936130e-04,-6.439368e+00,480224
fractime_flyany_framebodyturn_nearwall,6.642733e-04,-6.747096e+00,480224
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.954155e-05,-2.630076e+00,480224
fractime_flyany_framechase,4.164723e-06,-1.318642e+00,480224
fractime_flyany_framechase_notwingextension,4.164723e-06,-1.404303e+00,480224
fractime_flyany_framecopulation,1.624242e-04,1.266250e+01,480224
fractime_flyany_framecrabwalkall,4.506230e-03,-8.059450e+00,480224
fractime_flyany_framecrabwalkall_nearfly,1.934514e-03,-6.205207e+00,480224
fractime_flyany_framecrabwalkall_nearwall,2.602952e-03,-8.040005e+00,480224
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.123542e-04,-4.156219e-01,480224
fractime_flyany_framecrabwalkextreme,3.040248e-04,-4.374969e+00,480224
fractime_flyany_framecrabwalkextreme_nearfly,2.519657e-04,-3.785745e+00,480224
fractime_flyany_framecrabwalkextreme_nearwall,4.789432e-05,-4.769133e+00,480224
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.164723e-06,-4.809242e-01,480224
fractime_flyany_framejump,1.207770e-04,-3.156389e+00,480224
fractime_flyany_framejump_nearfly,6.038849e-05,-2.851491e+00,480224
fractime_flyany_framejump_nearwall,2.082362e-06,-2.742842e+00,480224
fractime_flyany_framejump_notnearfly_notnearwall,6.038849e-05,-3.419084e+00,480224
fractime_flyany_framemove,9.593648e-02,-1.144532e+01,480224
fractime_flyany_framemove_nearfly,4.715300e-02,-7.238324e+00,480224
fractime_flyany_framemove_nearwall,2.497168e-02,-1.270601e+01,480224
fractime_flyany_framemove_notnearfly_notnearwall,2.718107e-02,-1.554603e+00,480224
fractime_flyany_framenotanybehavior,4.058939e-02,-5.288477e+00,480224
fractime_flyany_framepivotcenter,2.956953e-04,-1.052274e+00,480224
fractime_flyany_framepivotcenter_nearfly,2.665423e-04,4.992858e-01,480224
fractime_flyany_framepivotcenter_nearwall,4.789432e-05,-2.222500e+00,480224
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.915306e-05,-1.511685e+00,480224
fractime_flyany_framepivotcenter_stop,1.332711e-04,1.036809e-01,480224
fractime_flyany_framepivottail,1.882455e-03,-7.312340e+00,480224
fractime_flyany_framepivottail_nearfly,4.039781e-04,-6.842695e+00,480224
fractime_flyany_framepivottail_nearwall,1.520124e-03,-7.378983e+00,480224
fractime_flyany_framepivottail_notnearfly_notnearwall,7.080029e-05,-9.072828e-02,480224
fractime_flyany_framerighting,2.205221e-03,-3.091839e-01,480224
fractime_flyany_framerighting_nearfly,1.349370e-03,1.744231e+00,480224
fractime_flyany_framerighting_nearwall,3.331779e-05,-2.137907e+00,480224
fractime_flyany_framerighting_notnearfly_notnearwall,8.558506e-04,8.869825e-01,480224
fractime_flyany_framestop,9.040635e-01,1.144532e+01,480224
fractime_flyany_framestop_nearfly,7.597850e-01,2.960540e+01,480224
fractime_flyany_framestop_nearwall,9.563870e-02,-4.221251e+00,480224
fractime_flyany_framestop_notnearfly_notnearwall,1.200731e-01,-4.894308e-01,480224
fractime_flyany_framestop_notwinggrooming,9.022456e-01,1.419158e+01,480224
fractime_flyany_frametouch,1.517063e-01,1.967076e+01,480224
fractime_flyany_frametouch_notchase,1.517063e-01,2.562022e+01,480224
fractime_flyany_framewalk,3.731592e-02,-1.062065e+01,480224
fractime_flyany_framewalk_nearfly,6.061755e-03,-7.897466e+00,480224
fractime_flyany_framewalk_nearwall,1.867254e-02,-1.113333e+01,480224
fractime_flyany_framewalk_notnearfly_notnearwall,1.378107e-02,-1.650936e+00,480224
fractime_flyany_framewingextension,8.329446e-06,-8.922850e-01,480224
fractime_flyany_framewingextension_nearfly,8.329446e-06,-8.500763e-01,480224
fractime_flyany_framewingextension_notchase,8.329446e-06,-1.004226e+00,480224
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,480224
fractime_flyany_framewingflick,8.537682e-05,-9.194434e-01,480224
fractime_flyany_framewingflick_nearfly,6.038849e-05,-6.355311e-01,480224
fractime_flyany_framewingflick_notnearfly,2.498834e-05,-1.749150e+00,480224
fractime_flyany_framewinggrooming,1.844972e-03,-6.851892e+00,480224
fractime_flyany_framewinggrooming_nearfly,1.709619e-03,-4.474693e+00,480224
fractime_flyany_framewinggrooming_nearwall,1.582595e-04,-4.376030e+00,480224
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.329446e-05,-5.602329e+00,480224
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.234373e+00,140535
fractime_flyfemale_firsthalf_frametouch,1.849504e-01,3.385213e+01,140535
fractime_flyfemale_frameattemptedcopulation,5.683455e-04,1.591843e+01,260405
fractime_flyfemale_framebackup,6.144275e-05,-5.086769e+00,260405
fractime_flyfemale_framebodyturn,3.379351e-04,-6.906335e+00,260405
fractime_flyfemale_framechase,0.000000e+00,-1.236974e+00,260405
fractime_flyfemale_framecopulation,1.843283e-04,1.402675e+01,260405
fractime_flyfemale_framecrabwalkall,2.138976e-03,-7.620016e+00,260405
fractime_flyfemale_framecrabwalkextreme,6.528292e-05,-4.382787e+00,260405
fractime_flyfemale_framejump,1.920086e-04,-2.751036e+00,260405
fractime_flyfemale_framemove,7.709145e-02,-1.058799e+01,260405
fractime_flyfemale_framenotanybehavior,4.696914e-02,-5.009624e+00,260405
fractime_flyfemale_framepivotcenter,4.147386e-04,-7.303747e-01,260405
fractime_flyfemale_framepivottail,1.255736e-03,-6.237211e+00,260405
fractime_flyfemale_framerighting,3.045256e-03,-4.077648e-02,260405
fractime_flyfemale_framestop,9.229085e-01,1.058799e+01,260405
fractime_flyfemale_frametouch,1.539256e-01,3.764181e+01,260405
fractime_flyfemale_framewalk,1.523780e-02,-1.035505e+01,260405
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,260405
fractime_flyfemale_framewingflick,1.228855e-04,1.011611e+00,260405
fractime_flyfemale_framewinggrooming,3.049097e-03,-5.773076e+00,260405
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.050602e+00,119877
fractime_flyfemale_secondhalf_frametouch,1.196893e-01,3.598603e+01,119877
fractime_flyfirsthalf_framebackup,1.342982e-04,-5.353815e+00,253168
fractime_flyfirsthalf_framebodyturn,1.196834e-03,-6.958797e+00,253168
fractime_flyfirsthalf_framechase,3.949946e-06,-1.234924e+00,253168
fractime_flyfirsthalf_framecopulation,3.080958e-04,1.292079e+01,253168
fractime_flyfirsthalf_framecrabwalkall,6.015768e-03,-7.745171e+00,253168
fractime_flyfirsthalf_framecrabwalkextreme,3.436453e-04,-4.223533e+00,253168
fractime_flyfirsthalf_framejump,1.461480e-04,-3.250343e+00,253168
fractime_flyfirsthalf_framemove,1.104484e-01,-1.177388e+01,253168
fractime_flyfirsthalf_framepivotcenter,3.396954e-04,-4.699908e-01,253168
fractime_flyfirsthalf_framepivottail,2.701763e-03,-7.379092e+00,253168
fractime_flyfirsthalf_framerighting,2.354168e-03,-3.381274e-01,253168
fractime_flyfirsthalf_framestop,8.895516e-01,1.177388e+01,253168
fractime_flyfirsthalf_frametouch,1.932274e-01,2.031856e+01,253168
fractime_flyfirsthalf_framewalk,4.679501e-02,-1.086663e+01,253168
fractime_flyfirsthalf_framewingextension,7.899893e-06,-8.009201e-01,253168
fractime_flyfirsthalf_framewingflick,1.066485e-04,-8.217514e-01,253168
fractime_flyfirsthalf_framewinggrooming,1.263983e-03,-6.613978e+00,253168
fractime_flymale_firsthalf_frameattemptedcopulation,8.103511e-04,1.001446e-01,112297
fractime_flymale_firsthalf_framechase,8.904957e-06,-1.185842e+00,112297
fractime_flymale_firsthalf_frametouch,2.028549e-01,1.151570e+01,112297
fractime_flymale_frameattemptedcopulation,8.083447e-04,1.611013e-01,218966
fractime_flymale_framebackup,1.507083e-04,-4.930581e+00,218966
fractime_flymale_framebodyturn,1.758264e-03,-5.204032e+00,218966
fractime_flymale_framechase,9.133838e-06,-1.284653e+00,218966
fractime_flymale_framechase_notwingextension,9.133838e-06,-1.361875e+00,218966
fractime_flymale_framecopulation,1.370076e-04,1.160015e+01,218966
fractime_flymale_framecrabwalkall,7.339039e-03,-6.822483e+00,218966
fractime_flymale_framecrabwalkextreme,5.891326e-04,-3.702700e+00,218966
fractime_flymale_framejump,3.653535e-05,-3.042577e+00,218966
fractime_flymale_framemove,1.180686e-01,-1.089663e+01,218966
fractime_flymale_framenotanybehavior,3.301882e-02,-5.248923e+00,218966
fractime_flymale_framepivotcenter,1.552752e-04,-1.630765e+00,218966
fractime_flymale_framepivottail,2.635112e-03,-7.073262e+00,218966
fractime_flymale_framerighting,1.182832e-03,-9.739629e-01,218966
fractime_flymale_framestop,8.819314e-01,1.089663e+01,218966
fractime_flymale_frametouch,1.463424e-01,1.001377e+01,218966
fractime_flymale_frametouch_notchase,1.463424e-01,1.414123e+01,218966
fractime_flymale_framewalk,6.371309e-02,-8.867046e+00,218966
fractime_flymale_framewingextension,1.826768e-05,-8.761440e-01,218966
fractime_flymale_framewingflick,4.110227e-05,-1.404255e+00,218966
fractime_flymale_framewinggrooming,4.201566e-04,-5.848601e+00,218966
fractime_flymale_secondhalf_frameattemptedcopulation,8.062324e-04,2.357908e-01,106669
fractime_flymale_secondhalf_framechase,9.374795e-06,-1.248166e+00,106669
fractime_flymale_secondhalf_frametouch,8.684810e-02,6.077203e+00,106669
fractime_flysecondhalf_framebackup,6.606998e-05,-5.216327e+00,227032
fractime_flysecondhalf_framebodyturn,7.487931e-04,-6.069646e+00,227032
fractime_flysecondhalf_framechase,4.404665e-06,-1.260127e+00,227032
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227032
fractime_flysecondhalf_framecrabwalkall,2.823391e-03,-7.776417e+00,227032
fractime_flysecondhalf_framecrabwalkextreme,2.598753e-04,-4.272298e+00,227032
fractime_flysecondhalf_framejump,9.249797e-05,-2.732685e+00,227032
fractime_flysecondhalf_framemove,7.965837e-02,-1.058068e+01,227032
fractime_flysecondhalf_framepivotcenter,2.466613e-04,-1.448323e+00,227032
fractime_flysecondhalf_framepivottail,9.690264e-04,-6.666493e+00,227032
fractime_flysecondhalf_framerighting,2.039360e-03,-2.670794e-01,227032
fractime_flysecondhalf_framestop,9.203416e-01,1.058068e+01,227032
fractime_flysecondhalf_frametouch,1.054213e-01,1.500458e+01,227032
fractime_flysecondhalf_framewalk,2.674513e-02,-9.879954e+00,227032
fractime_flysecondhalf_framewingextension,8.809331e-06,-8.678710e-01,227032
fractime_flysecondhalf_framewingflick,6.166532e-05,-9.540435e-01,227032
fractime_flysecondhalf_framewinggrooming,2.493041e-03,-6.308810e+00,227032
magveldiff_nose2ell_flyany_framenearfly,1.972498e+00,-9.297584e+00,387490
magveldiff_nose2ell_flyany_frametouch,1.777986e+00,-1.140732e+01,72853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.839699e+00,-9.063154e+00,215994
magveldiff_nose2ell_flyfemale_frametouch,1.705092e+00,-1.073850e+01,40083
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.130817e+00,-9.054580e+00,170667
magveldiff_nose2ell_flymale_frametouch,1.962678e+00,-1.044162e+01,32044
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.861188e+00,2.681175e+00,480200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.835946e+00,4.567266e+00,387490
max_absdwing_angle_flyany_frametouch,1.742630e+00,2.094357e+00,72853
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.196216e+00,4.710168e+01,883
max_absdwing_angle_flyfemale_frameany,2.228746e+00,7.017672e+00,260405
max_absdwing_angle_flyfemale_framenearfly,2.177393e+00,9.164580e+00,215994
max_absdwing_angle_flyfemale_frametouch,1.789576e+00,3.301748e+00,40083
max_absdwing_angle_flymale_frameany,1.417832e+00,-2.223963e+00,218966
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.417943e+00,-1.131252e+00,170667
max_absdwing_angle_flymale_frametouch,1.663023e+00,4.769360e-01,32044
max_absdwing_area_flyany_frameany,4.292994e+00,5.216988e+00,480200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.027005e+01,7.713366e+00,883
max_absdwing_area_flyfemale_frameany,5.371820e+00,8.850683e+00,260405
max_absdwing_area_flymale_frameany,3.013821e+00,-1.332170e+00,218966
max_dwing_angle_in_flyany_frameany,1.052340e+00,-1.132037e+00,480200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.161208e+00,3.129669e+00,260405
max_dwing_angle_in_flymale_frameany,9.197311e-01,-4.913176e+00,218966
max_dwing_angle_out_flyany_frameany,1.052601e+00,-1.125399e+00,480200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.161281e+00,3.123387e+00,260405
max_dwing_angle_out_flymale_frameany,9.196992e-01,-4.907580e+00,218966
max_wing_angle_flyany_frameany,1.617640e-01,7.278530e+00,480224
max_wing_angle_flyany_frameattemptedcopulation,2.972474e-01,-1.364135e+00,327
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.593267e-01,9.001584e+00,387511
max_wing_angle_flyany_frametouch,1.369025e-01,3.840574e+00,72853
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.735307e-01,7.733032e+00,883
max_wing_angle_flyfemale_frameany,2.001469e-01,1.236354e+01,260416
max_wing_angle_flyfemale_framenearfly,1.969294e-01,1.607872e+01,216004
max_wing_angle_flyfemale_frametouch,1.553320e-01,1.140787e+01,40083
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.154661e-01,1.189643e+00,218978
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.138832e-01,2.250332e+00,170677
max_wing_angle_flymale_frametouch,1.106262e-01,5.567167e-01,32044
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.969860e-01,-1.100777e+00,480224
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.253504e-01,-5.841430e+00,883
max_wing_area_flyfemale_frameany,1.039677e+00,1.409333e+00,260416
max_wing_area_flymale_frameany,7.278863e-01,-4.968171e+00,218978
mean_wing_angle_flyany_frameany,6.701637e-02,5.828770e+00,480224
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.107693e-02,1.078291e+01,260416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.807457e-02,2.892190e-01,218978
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.488637e-01,-4.575893e+00,480224
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.752270e-01,-7.122325e+00,883
mean_wing_area_flyfemale_frameany,8.434395e-01,-2.550037e+00,260416
mean_wing_area_flymale_frameany,6.370543e-01,-6.866155e+00,218978
min_absdwing_angle_flyany_frameany,7.703750e-01,-5.857702e+00,480200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.987095e-01,-2.249221e+00,260405
min_absdwing_angle_flymale_frameany,7.374439e-01,-8.151140e+00,218966
min_absdwing_area_flyany_frameany,2.012005e+00,-3.002419e+00,480200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.384661e+00,2.228043e+00,260405
min_absdwing_area_flymale_frameany,1.571130e+00,-8.185310e+00,218966
min_dwing_angle_in_flyany_frameany,-1.052601e+00,1.125399e+00,480200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.161281e+00,-3.123387e+00,260405
min_dwing_angle_in_flymale_frameany,-9.196992e-01,4.907580e+00,218966
min_dwing_angle_out_flyany_frameany,-1.052340e+00,1.132037e+00,480200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.161208e+00,-3.129669e+00,260405
min_dwing_angle_out_flymale_frameany,-9.197311e-01,4.913176e+00,218966
min_wing_angle_flyany_frameany,-2.773130e-02,1.369572e+00,480224
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.799304e-02,4.252617e+00,260416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.931690e-02,-1.660101e+00,218978
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.007414e-01,-7.868043e+00,480224
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.251036e-01,-8.291692e+00,883
min_wing_area_flyfemale_frameany,6.472020e-01,-6.401277e+00,260416
min_wing_area_flymale_frameany,5.462223e-01,-8.510101e+00,218978
nflies_close_flyany_frameany,1.293188e+00,1.505291e+01,480224
nflies_close_flyany_frameattemptedcopulation,1.654760e+00,1.947236e+00,327
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.848082e-01,-2.423581e+00,471
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.097860e+00,1.033476e+01,346
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.437825e-01,-1.505789e+00,57920
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.299208e+00,1.603205e+01,434153
nflies_close_flyany_frametouch,1.808628e+00,2.385926e+00,72853
nflies_close_flyany_framewalk,2.223696e-01,-4.023839e+00,17914
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.083136e+00,1.777080e+01,883
nflies_close_flyfemale_frameany,1.490642e+00,1.583476e+01,260416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.057188e+00,1.237611e+01,218978
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025197e+00,-3.384412e+00,480224
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.330198e+00,-6.968476e+00,883
nwingsdetected_flyfemale_frameany,1.088827e+00,2.564334e+00,260416
nwingsdetected_flymale_frameany,9.497575e-01,-6.905583e+00,218978
phi_flyany_frameany,4.081652e-02,3.710106e+00,480224
phisideways_flyany_framemove,6.823741e-01,1.803588e+01,46071
phisideways_flyfemale_framemove,6.961921e-01,2.173750e+01,20076
phisideways_flymale_framemove,6.477531e-01,1.131925e+01,25862
theta_mm_flyany_frameany,-1.543906e-01,-5.919816e+00,480224
velmag_ctr_flyany_frameany,1.548747e+00,-9.016997e+00,480200
velmag_ctr_flyany_frameattemptedcopulation,2.728707e+00,-9.831576e-01,327
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.799666e+00,-1.602667e+00,471
velmag_ctr_flyany_framecrabwalkall,3.907044e+00,-1.223666e+01,2154
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.406274e+00,-1.025048e+01,46047
velmag_ctr_flyany_framenearfly,1.281744e+00,-9.070813e+00,387490
velmag_ctr_flyany_framenearwall,7.880126e+00,-1.776208e+00,57918
velmag_ctr_flyany_framenotnearfly_notnearwall,2.015244e+00,-3.243710e+00,70700
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.483585e+00,-4.398987e-01,902
velmag_ctr_flyany_framerighting,1.100725e+01,-6.513183e+00,1053
velmag_ctr_flyany_framestop,7.213666e-01,4.619364e-01,434153
velmag_ctr_flyany_frametouch,1.206196e+00,-1.226418e+01,72853
velmag_ctr_flyany_framewalk,1.727501e+01,-2.532451e-01,17913
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.486360e+00,1.929619e+01,883
velmag_ctr_flyfemale_frameany,1.195973e+00,-8.790406e+00,260405
velmag_ctr_flymale_frameany,1.968958e+00,-7.963046e+00,218966
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.064332e+00,-8.852146e+00,480200
velmag_flyfemale_frameany,6.876970e-01,-8.740332e+00,260405
velmag_flymale_frameany,1.514120e+00,-7.706349e+00,218966
velmag_nose_flyany_frameany,1.911034e+00,-8.998148e+00,480200
velmag_nose_flyfemale_frameany,1.586311e+00,-8.724988e+00,260405
velmag_nose_flymale_frameany,2.296967e+00,-8.007602e+00,218966
velmag_tail_flyany_frameany,1.896842e+00,-9.006260e+00,480200
velmag_tail_flyfemale_frameany,1.570418e+00,-8.741221e+00,260405
velmag_tail_flymale_frameany,2.284891e+00,-8.002062e+00,218966
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.016407e-01,-5.464381e-01,918
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.636348e-02,-3.455298e+00,387490
