field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.602456e+00,5.627947e+00,11117
du_tail_flyfemale_frameany,3.979354e+00,-1.832801e+00,250255
du_tail_flymale_frameany,6.975217e+00,1.216198e+00,227945
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.146818e-01,-4.873918e+00,948
duration_flyany_framebodyturn,8.565864e-02,9.794194e-01,4582
duration_flyany_framechase,2.382831e-01,-2.474153e-01,863
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.336978e-01,-2.959838e+00,30689
duration_flyany_framecrabwalkextreme,1.274549e-01,2.593838e+00,519
duration_flyany_framejump,9.547805e-02,2.594777e+00,219
duration_flyany_framemove,1.482033e+00,6.446727e-01,211998
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.459764e-01,2.088473e+00,11117
duration_flyany_framerighting,3.814382e-01,-1.039737e+00,250
duration_flyany_framestop,1.882263e+00,8.963224e-01,267462
duration_flyany_frametouch,1.429936e-01,-3.260756e+00,4513
duration_flyany_framewalk,6.520134e-01,2.004365e+00,145406
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884419e+00,-1.231694e+00,19004
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.199900e-01,-3.555639e+00,427
duration_flyfemale_framebodyturn,8.230409e-02,-1.349307e+00,1567
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.220483e-01,-2.675273e+00,11225
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.089866e+00,-1.603238e+00,88720
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.496631e-01,3.007323e+00,5307
duration_flyfemale_framerighting,3.936949e-01,-1.017209e+00,201
duration_flyfemale_framestop,2.124765e+00,2.862368e+00,161535
duration_flyfemale_frametouch,1.339790e-01,-3.291765e+00,1466
duration_flyfemale_framewalk,6.335599e-01,2.121223e+00,59396
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.927855e+00,-1.669324e+00,11872
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.091634e-01,-4.825413e+00,521
duration_flymale_framebodyturn,8.922602e-02,3.014066e+00,3012
duration_flymale_framechase,2.780493e-01,-5.251609e-01,776
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.448489e-01,-2.458371e+00,19459
duration_flymale_framecrabwalkextreme,1.175737e-01,-5.348689e-01,326
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.851611e+00,2.090642e+00,123161
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416602e-01,7.688477e-01,5806
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.644522e+00,1.491934e-02,104784
duration_flymale_frametouch,1.537218e-01,-2.335769e+00,3047
duration_flymale_framewalk,6.684672e-01,1.704780e+00,85985
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554616e+00,-2.282824e+00,6454
dv_cor_flyany_frameany,-3.498729e-02,-2.312655e-01,479440
dv_cor_flyfemale_frameany,-8.565648e-02,-1.287789e+00,250255
dv_cor_flymale_frameany,2.041050e-02,7.859289e-01,227945
dv_ctr_flyany_frameany,-3.308264e-02,-5.908917e-02,479440
dv_ctr_flyfemale_frameany,-9.855842e-02,-1.097985e+00,250255
dv_ctr_flymale_frameany,3.843676e-02,9.087163e-01,227945
dv_tail_flyany_frameany,-6.185275e-02,-9.440929e-01,479440
dv_tail_flyfemale_frameany,-7.245650e-02,-1.114930e+00,250255
dv_tail_flymale_frameany,-4.975031e-02,-3.286133e-01,227945
dwing_angle_diff_flyany_frameany,4.471030e-05,1.770705e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.212784e-04,-2.328704e-01,250255
dwing_angle_diff_flymale_frameany,-3.023823e-04,2.001714e-01,227945
dwing_angle_imbalance_flyany_frameany,-6.190874e-01,1.838094e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.849730e+00,-3.029945e+00,19003
dwing_angle_imbalance_flyfemale_frameany,-5.368191e-01,1.240382e+00,250255
dwing_angle_imbalance_flymale_frameany,-7.066224e-01,1.778604e+00,227945
ecc_flyany_frameany,3.579190e-01,-2.559080e-01,479460
ecc_flyfemale_frameany,3.580615e-01,1.281519e-01,250265
ecc_flymale_frameany,3.575988e-01,-5.515039e-01,227955
fractime_flyany_frameattemptedcopulation,6.257039e-06,-7.581219e-01,479460
fractime_flyany_framebackup,1.977224e-03,-4.378096e+00,479460
fractime_flyany_framebackup_nearfly,7.341593e-04,-4.297833e+00,479460
fractime_flyany_framebackup_nearwall,1.954282e-03,-4.392388e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,2.328098e-01,479460
fractime_flyany_framebodyturn,9.556584e-03,-6.850770e-01,479460
fractime_flyany_framebodyturn_nearfly,2.567472e-03,-2.560916e+00,479460
fractime_flyany_framebodyturn_nearwall,9.158220e-03,-7.134379e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-4.162574e-01,479460
fractime_flyany_framechase,1.839570e-03,-8.996501e-01,479460
fractime_flyany_framechase_notwingextension,1.820798e-03,-9.033555e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,6.400743e-02,-2.690088e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.351520e-02,-3.479742e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.259125e-02,-2.712157e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.968423e-04,1.549249e+00,479460
fractime_flyany_framecrabwalkextreme,1.082468e-03,-3.054312e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.671923e-04,-3.176963e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.047011e-03,-3.005613e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-5.529905e-01,479460
fractime_flyany_framejump,4.651066e-04,-1.857494e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-2.217481e+00,479460
fractime_flyany_framejump_nearwall,2.857381e-04,-1.837439e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.689401e-04,-1.669786e+00,479460
fractime_flyany_framemove,4.421599e-01,-2.344412e+00,479460
fractime_flyany_framemove_nearfly,1.137071e-01,-4.143554e+00,479460
fractime_flyany_framemove_nearwall,3.886372e-01,-2.795779e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.333000e-02,8.110303e-01,479460
fractime_flyany_framenotanybehavior,9.239353e-02,-2.464576e+00,479460
fractime_flyany_framepivotcenter,4.505068e-04,-1.466423e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.209694e-04,-2.401214e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.564260e-04,-2.867023e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.377675e-04,4.034641e-01,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,-1.219212e+00,479460
fractime_flyany_framepivottail,2.318650e-02,-2.113150e+00,479460
fractime_flyany_framepivottail_nearfly,7.082968e-03,-3.704313e+00,479460
fractime_flyany_framepivottail_nearwall,2.293205e-02,-2.142980e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-5.340468e-01,479460
fractime_flyany_framerighting,5.255913e-04,-1.147132e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-05,-1.420529e+00,479460
fractime_flyany_framerighting_nearwall,3.170233e-04,-1.052424e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.960539e-04,-1.105062e+00,479460
fractime_flyany_framestop,5.578401e-01,2.344412e+00,479460
fractime_flyany_framestop_nearfly,1.057669e-01,-2.388444e+00,479460
fractime_flyany_framestop_nearwall,1.711425e-01,-3.703393e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.272098e-01,7.277937e+00,479460
fractime_flyany_framestop_notwinggrooming,5.186835e-01,3.525859e+00,479460
fractime_flyany_frametouch,9.412673e-03,-2.761884e+00,479460
fractime_flyany_frametouch_notchase,8.834939e-03,-3.228035e+00,479460
fractime_flyany_framewalk,3.032703e-01,-2.931480e-01,479460
fractime_flyany_framewalk_nearfly,7.010178e-02,-2.764956e+00,479460
fractime_flyany_framewalk_nearwall,2.733909e-01,-5.452645e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.454845e-02,5.233987e-01,479460
fractime_flyany_framewingextension,6.882743e-05,-1.025606e+00,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-1.008317e+00,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-1.204954e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.164623e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-7.647773e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-6.997096e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.105579e-01,479460
fractime_flyany_framewinggrooming,3.963626e-02,-3.374319e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.658449e-03,-3.679259e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.083719e-02,-3.864999e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.522630e-02,-1.610726e+00,479460
fractime_flyfemale_firsthalf_framechase,4.330538e-04,-4.409998e-01,127005
fractime_flyfemale_firsthalf_frametouch,6.346207e-03,-3.326022e+00,127005
fractime_flyfemale_frameattemptedcopulation,1.198777e-05,-3.789995e-01,250255
fractime_flyfemale_framebackup,1.706260e-03,-4.608983e+00,250255
fractime_flyfemale_framebodyturn,6.261613e-03,-2.892850e+00,250255
fractime_flyfemale_framechase,3.916006e-04,-3.034688e-01,250255
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,250255
fractime_flyfemale_framecrabwalkall,4.485425e-02,-3.627909e+00,250255
fractime_flyfemale_framecrabwalkextreme,7.712134e-04,-3.191248e+00,250255
fractime_flyfemale_framejump,5.274620e-04,-1.956319e+00,250255
fractime_flyfemale_framemove,3.545184e-01,-3.804805e+00,250255
fractime_flyfemale_framenotanybehavior,8.168868e-02,-3.145221e+00,250255
fractime_flyfemale_framepivotcenter,6.633234e-04,-9.621578e-01,250255
fractime_flyfemale_framepivottail,2.120637e-02,-2.433062e+00,250255
fractime_flyfemale_framerighting,8.031808e-04,-9.785143e-01,250255
fractime_flyfemale_framestop,6.454816e-01,3.804805e+00,250255
fractime_flyfemale_frametouch,5.858025e-03,-3.572765e+00,250255
fractime_flyfemale_framewalk,2.373419e-01,-2.037858e+00,250255
fractime_flyfemale_framewingextension,3.196739e-05,-6.225682e-01,250255
fractime_flyfemale_framewingflick,2.797147e-05,-7.345461e-01,250255
fractime_flyfemale_framewinggrooming,4.743961e-02,-2.696884e+00,250255
fractime_flyfemale_secondhalf_framechase,3.479021e-04,-1.810550e-01,123598
fractime_flyfemale_secondhalf_frametouch,5.339892e-03,-3.357965e+00,123598
fractime_flyfirsthalf_framebackup,1.672785e-03,-4.704444e+00,239720
fractime_flyfirsthalf_framebodyturn,9.340063e-03,-1.396298e+00,239720
fractime_flyfirsthalf_framechase,1.651927e-03,-9.276059e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.856833e-02,-3.010073e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.968797e-04,-3.310349e+00,239720
fractime_flyfirsthalf_framejump,3.587519e-04,-2.006341e+00,239720
fractime_flyfirsthalf_framemove,4.077132e-01,-3.607380e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.381278e-04,-5.937922e-01,239720
fractime_flyfirsthalf_framepivottail,2.244702e-02,-2.963997e+00,239720
fractime_flyfirsthalf_framerighting,5.422993e-04,-1.038027e+00,239720
fractime_flyfirsthalf_framestop,5.922868e-01,3.607380e+00,239720
fractime_flyfirsthalf_frametouch,8.918739e-03,-2.938499e+00,239720
fractime_flyfirsthalf_framewalk,2.755340e-01,-1.606634e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-9.366546e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-7.369404e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.004589e-02,-2.723105e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,112135
fractime_flymale_firsthalf_framechase,3.040977e-03,-9.137354e-01,112135
fractime_flymale_firsthalf_frametouch,1.187854e-02,-2.140058e+00,112135
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,227945
fractime_flymale_framebackup,2.285639e-03,-3.175581e+00,227945
fractime_flymale_framebodyturn,1.321371e-02,1.555345e+00,227945
fractime_flymale_framechase,3.439426e-03,-8.889517e-01,227945
fractime_flymale_framechase_notwingextension,3.413104e-03,-8.896064e-01,227945
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,227945
fractime_flymale_framecrabwalkall,8.536708e-02,-1.423434e+00,227945
fractime_flymale_framecrabwalkextreme,1.430170e-03,-2.516241e+00,227945
fractime_flymale_framejump,3.992191e-04,-1.300894e+00,227945
fractime_flymale_framemove,5.403102e-01,-2.098099e-01,227945
fractime_flymale_framenotanybehavior,1.043497e-01,-1.415523e+00,227945
fractime_flymale_framepivotcenter,2.193512e-04,-2.293008e+00,227945
fractime_flymale_framepivottail,2.547106e-02,-1.330651e+00,227945
fractime_flymale_framerighting,2.237382e-04,-1.279388e+00,227945
fractime_flymale_framestop,4.596898e-01,2.098099e-01,227945
fractime_flymale_frametouch,1.336726e-02,-1.920912e+00,227945
fractime_flymale_frametouch_notchase,1.224857e-02,-2.269023e+00,227945
fractime_flymale_framewalk,3.772182e-01,1.656262e+00,227945
fractime_flymale_framewingextension,1.096756e-04,-1.008958e+00,227945
fractime_flymale_framewingflick,2.193512e-05,-7.030830e-01,227945
fractime_flymale_framewinggrooming,2.831385e-02,-3.251176e+00,227945
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,115810
fractime_flymale_secondhalf_framechase,3.825231e-03,-7.223620e-01,115810
fractime_flymale_secondhalf_frametouch,1.480874e-02,-1.328062e+00,115810
fractime_flysecondhalf_framebackup,2.281829e-03,-3.590599e+00,239720
fractime_flysecondhalf_framebodyturn,9.773903e-03,5.206793e-02,239720
fractime_flysecondhalf_framechase,2.027365e-03,-7.276049e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.944769e-02,-2.189495e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.268146e-03,-2.638352e+00,239720
fractime_flysecondhalf_framejump,5.715001e-04,-1.505549e+00,239720
fractime_flysecondhalf_framemove,4.765602e-01,-1.070003e+00,239720
fractime_flysecondhalf_framepivotcenter,3.629234e-04,-2.034082e+00,239720
fractime_flysecondhalf_framepivottail,2.392792e-02,-1.055620e+00,239720
fractime_flysecondhalf_framerighting,5.089271e-04,-1.209347e+00,239720
fractime_flysecondhalf_framestop,5.234398e-01,1.070003e+00,239720
fractime_flysecondhalf_frametouch,9.907392e-03,-2.086944e+00,239720
fractime_flysecondhalf_framewalk,3.310237e-01,9.094868e-01,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-9.716347e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.849930e-01,239720
fractime_flysecondhalf_framewinggrooming,2.922576e-02,-3.672978e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.146375e+01,6.128466e-01,105220
magveldiff_nose2ell_flyany_frametouch,1.220833e+01,4.607191e+00,4513
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.933506e+00,-3.916268e-01,51830
magveldiff_nose2ell_flyfemale_frametouch,1.166287e+01,4.324201e+00,1466
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.022604e+01,1.415729e+00,776
magveldiff_nose2ell_flymale_framenearfly,1.312541e+01,1.634959e+00,53052
magveldiff_nose2ell_flymale_frametouch,1.268721e+01,4.154847e+00,3047
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.128894e+00,-3.630669e+00,479440
max_absdwing_angle_flyany_framechase,1.080010e+00,-2.134974e+00,863
max_absdwing_angle_flyany_framenearfly,1.115426e+00,-3.256069e+00,105220
max_absdwing_angle_flyany_frametouch,1.170495e+00,-2.790485e+00,4513
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.330831e+00,1.587284e+00,19003
max_absdwing_angle_flyfemale_frameany,1.022427e+00,-3.541667e+00,250255
max_absdwing_angle_flyfemale_framenearfly,1.002338e+00,-3.363212e+00,51830
max_absdwing_angle_flyfemale_frametouch,1.079897e+00,-2.635976e+00,1466
max_absdwing_angle_flymale_frameany,1.236636e+00,-2.725804e+00,227945
max_absdwing_angle_flymale_framechase,1.105433e+00,-2.361285e+00,776
max_absdwing_angle_flymale_framenearfly,1.230762e+00,-2.345692e+00,53052
max_absdwing_angle_flymale_frametouch,1.271096e+00,-2.216429e+00,3047
max_absdwing_area_flyany_frameany,2.497082e+00,-3.911448e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.022771e+00,4.048753e+00,19003
max_absdwing_area_flyfemale_frameany,2.508599e+00,-3.594798e+00,250255
max_absdwing_area_flymale_frameany,2.467111e+00,-2.924817e+00,227945
max_dwing_angle_in_flyany_frameany,9.081740e-01,-3.268660e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.063202e-01,-3.574801e+00,250255
max_dwing_angle_in_flymale_frameany,1.016750e+00,-2.107107e+00,227945
max_dwing_angle_out_flyany_frameany,9.082187e-01,-3.266755e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.064415e-01,-3.570996e+00,250255
max_dwing_angle_out_flymale_frameany,1.016448e+00,-2.105827e+00,227945
max_wing_angle_flyany_frameany,5.979303e-02,-4.082194e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.039647e-02,-2.082205e+00,863
max_wing_angle_flyany_framenearfly,5.793572e-02,-3.429774e+00,105229
max_wing_angle_flyany_frametouch,5.800241e-02,-2.690545e+00,4513
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.836016e-01,-5.363969e+00,19004
max_wing_angle_flyfemale_frameany,5.726963e-02,-4.671439e+00,250265
max_wing_angle_flyfemale_framenearfly,5.579467e-02,-4.427565e+00,51834
max_wing_angle_flyfemale_frametouch,5.777846e-02,-3.854983e+00,1466
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.180911e-02,-2.635762e+00,227955
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.131563e-02,-2.288480e+00,776
max_wing_angle_flymale_framenearfly,5.982653e-02,-2.139856e+00,53057
max_wing_angle_flymale_frametouch,5.845915e-02,-1.945088e+00,3047
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.623700e-01,8.129670e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.043727e-01,-1.666935e+00,19004
max_wing_area_flyfemale_frameany,1.026590e+00,8.017366e-01,250265
max_wing_area_flymale_frameany,8.926079e-01,4.522956e-01,227955
mean_wing_angle_flyany_frameany,1.062232e-02,-3.577382e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.067352e-02,-3.569902e+00,250265
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.950795e-03,-2.720559e+00,227955
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.493268e-01,1.475506e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.121465e-01,4.219918e-01,19004
mean_wing_area_flyfemale_frameany,1.011905e+00,1.495076e+00,250265
mean_wing_area_flymale_frameany,8.818824e-01,9.859451e-01,227955
min_absdwing_angle_flyany_frameany,8.612839e-01,-2.337699e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.715991e-01,-2.446049e+00,250255
min_absdwing_angle_flymale_frameany,9.584999e-01,-1.456013e+00,227945
min_absdwing_area_flyany_frameany,1.967753e+00,-2.690131e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.946282e+00,-2.478338e+00,250255
min_absdwing_area_flymale_frameany,1.988419e+00,-2.054686e+00,227945
min_dwing_angle_in_flyany_frameany,-9.082187e-01,3.266755e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.064415e-01,3.570996e+00,250255
min_dwing_angle_in_flymale_frameany,-1.016448e+00,2.105827e+00,227945
min_dwing_angle_out_flyany_frameany,-9.081740e-01,3.268660e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.063202e-01,3.574801e+00,250255
min_dwing_angle_out_flymale_frameany,-1.016750e+00,2.107107e+00,227945
min_wing_angle_flyany_frameany,-3.854840e-02,-1.568389e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.592259e-02,-4.004740e-01,250265
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.190752e-02,-2.244789e+00,227955
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.362836e-01,2.088662e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.199203e-01,3.750448e+00,19004
min_wing_area_flyfemale_frameany,9.972202e-01,2.136486e+00,250265
min_wing_area_flymale_frameany,8.711568e-01,1.472935e+00,227955
nflies_close_flyany_frameany,2.333625e-01,-4.334589e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.060242e-01,-3.684363e+00,277
nflies_close_flyany_framebodyturn,3.326941e-01,-3.139220e+00,4582
nflies_close_flyany_framebodyturnstart,3.423654e-01,-3.070139e+00,1722
nflies_close_flyany_framecrabwalkallstart,3.002753e-01,-3.225741e+00,4159
nflies_close_flyany_framecrabwalkextreme,5.145240e-01,-3.345766e+00,519
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.089732e-01,-4.117094e+00,268392
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.584610e-01,-3.689449e+00,2531
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.909632e-01,-4.075406e+00,267462
nflies_close_flyany_frametouch,1.298546e+00,-3.363829e+00,4513
nflies_close_flyany_framewalk,2.638281e-01,-3.616783e+00,145406
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.699947e-01,-2.125957e+00,19004
nflies_close_flyfemale_frameany,2.493117e-01,-4.541025e+00,250265
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.161084e-01,-3.853913e+00,227955
nflies_close_flymale_framechase,1.039719e+00,-2.733582e+00,776
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026547e+00,-3.083828e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404160e+00,-3.135371e+00,19004
nwingsdetected_flyfemale_frameany,1.026680e+00,-2.758161e+00,250265
nwingsdetected_flymale_frameany,1.024904e+00,-2.563783e+00,227955
phi_flyany_frameany,1.429284e-01,1.349717e+01,479460
phisideways_flyany_framemove,3.584167e-01,-5.364587e+00,211998
phisideways_flyfemale_framemove,3.673611e-01,-6.293417e+00,88730
phisideways_flymale_framemove,3.473771e-01,-3.905933e+00,123170
theta_mm_flyany_frameany,1.058137e-02,7.928497e-02,479460
velmag_ctr_flyany_frameany,6.418742e+00,-9.510862e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.861615e+00,8.871978e-01,948
velmag_ctr_flyany_framebodyturn,1.155769e+01,1.047889e+00,4582
velmag_ctr_flyany_framecrabwalkall,1.464134e+01,7.605682e-01,30688
velmag_ctr_flyany_framecrabwalkextreme,7.879554e+00,1.078650e+00,519
velmag_ctr_flyany_framejump,6.581570e+01,5.490741e+00,219
velmag_ctr_flyany_framemove,1.346535e+01,1.098907e+00,211978
velmag_ctr_flyany_framenearfly,6.839450e+00,1.016641e-01,105220
velmag_ctr_flyany_framenearwall,9.523178e+00,2.079442e+00,268377
velmag_ctr_flyany_framenotnearfly_notnearwall,2.217058e+00,-2.661321e+00,177656
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.098459e+01,1.401000e+00,11117
velmag_ctr_flyany_framerighting,1.469191e+01,-1.301929e+00,250
velmag_ctr_flyany_framestop,5.668987e-01,-2.624248e+00,267462
velmag_ctr_flyany_frametouch,6.564302e+00,3.058794e+00,4513
velmag_ctr_flyany_framewalk,1.668297e+01,2.764068e-01,145404
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.282619e-01,-3.313882e-01,19003
velmag_ctr_flyfemale_frameany,4.888848e+00,-2.416185e+00,250255
velmag_ctr_flymale_frameany,8.125496e+00,7.388621e-01,227945
