field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.426731e-01,1.521151e+00,22844
du_ctr_flyfemale_frameany,6.741131e+00,1.706530e+00,232375
du_ctr_flymale_frameany,6.664278e+00,3.656870e-01,246684
du_ctr_flymale_framechase,1.249007e+01,-1.398898e+00,230
du_tail_flyany_frameany,6.698233e+00,1.070155e+00,479220
du_tail_flyany_framepivottail,1.544709e-01,-1.211727e+00,14708
du_tail_flyfemale_frameany,6.739313e+00,1.705839e+00,232375
du_tail_flymale_frameany,6.663785e+00,3.654299e-01,246684
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239590e-01,-1.598024e+00,2836
duration_flyany_framebodyturn,8.031796e-02,-2.241458e+00,5682
duration_flyany_framechase,8.550319e-02,-2.156960e+00,408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.180871e-01,2.211818e+00,62058
duration_flyany_framecrabwalkextreme,1.328960e-01,4.450140e+00,2831
duration_flyany_framejump,9.350281e-02,1.865733e+00,1261
duration_flyany_framemove,1.471091e+00,2.571923e-01,332075
duration_flyany_framepivotcenter,8.426877e-02,-2.845466e-01,290
duration_flyany_framepivottail,1.247534e-01,-1.590294e+00,14708
duration_flyany_framerighting,4.016428e-01,-1.518520e-01,2172
duration_flyany_framestop,6.589978e-01,-7.730076e-01,147165
duration_flyany_frametouch,1.769475e-01,-5.078731e-01,15041
duration_flyany_framewalk,4.862432e-01,-1.479912e+00,169538
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.068309e+00,8.456252e-01,22845
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291692e-01,-8.743959e-01,1644
duration_flyfemale_framebodyturn,8.020416e-02,-2.031565e+00,2501
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.900020e-01,3.591509e+00,25839
duration_flyfemale_framecrabwalkextreme,1.224522e-01,1.566230e+00,1076
duration_flyfemale_framejump,9.267039e-02,1.406866e+00,559
duration_flyfemale_framemove,1.503005e+00,1.071861e+00,163194
duration_flyfemale_framepivotcenter,8.298083e-02,-1.153495e+00,220
duration_flyfemale_framepivottail,1.251148e-01,-9.590073e-01,7082
duration_flyfemale_framerighting,4.231690e-01,-7.920705e-02,1111
duration_flyfemale_framestop,6.480709e-01,-1.225824e+00,69181
duration_flyfemale_frametouch,1.827254e-01,8.956531e-01,7512
duration_flyfemale_framewalk,5.043312e-01,-4.525225e-01,85895
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.429758e+00,2.256705e+00,8687
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189219e-01,-1.872313e+00,1192
duration_flymale_framebodyturn,8.052362e-02,-2.096072e+00,3171
duration_flymale_framechase,8.734484e-02,-2.397963e+00,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.434474e-01,1.037976e+00,36217
duration_flymale_framecrabwalkextreme,1.427768e-01,5.042301e+00,1752
duration_flymale_framejump,9.398454e-02,1.616095e+00,699
duration_flymale_framemove,1.430988e+00,-4.256847e-01,168855
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240393e-01,-2.165496e+00,7626
duration_flymale_framerighting,3.906110e-01,2.376639e-01,1059
duration_flymale_framestop,6.669360e-01,-4.315217e-01,77829
duration_flymale_frametouch,1.714421e-01,-1.054737e+00,7526
duration_flymale_framewalk,4.669432e-01,-2.232415e+00,83642
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.703640e+00,-9.163340e-01,14017
dv_cor_flyany_frameany,-5.471391e-02,-4.643314e-01,479220
dv_cor_flyfemale_frameany,-2.025608e-01,-3.105887e+00,232375
dv_cor_flymale_frameany,8.454334e-02,1.750797e+00,246684
dv_ctr_flyany_frameany,-7.942654e-02,-6.394309e-01,479220
dv_ctr_flyfemale_frameany,-2.912393e-01,-3.354733e+00,232375
dv_ctr_flymale_frameany,1.200761e-01,1.860490e+00,246684
dv_tail_flyany_frameany,1.642432e-01,4.882388e+00,479220
dv_tail_flyfemale_frameany,1.291767e-01,3.027353e+00,232375
dv_tail_flymale_frameany,1.973772e-01,4.169350e+00,246684
dwing_angle_diff_flyany_frameany,-1.050521e-04,-1.371937e+00,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.593671e-04,-1.771947e+00,232375
dwing_angle_diff_flymale_frameany,3.357262e-07,1.556768e+00,246684
dwing_angle_imbalance_flyany_frameany,-8.553605e-01,-2.373838e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.893854e+00,-3.288846e+00,22844
dwing_angle_imbalance_flyfemale_frameany,-7.188656e-01,-1.913197e+00,232375
dwing_angle_imbalance_flymale_frameany,-9.837692e-01,-2.196230e+00,246684
ecc_flyany_frameany,3.606384e-01,1.102038e+00,479240
ecc_flyfemale_frameany,3.601930e-01,1.375752e+00,232385
ecc_flymale_frameany,3.610301e-01,7.690590e-01,246694
fractime_flyany_frameattemptedcopulation,2.712628e-05,-6.622604e-01,479240
fractime_flyany_framebackup,5.917703e-03,1.676525e+00,479240
fractime_flyany_framebackup_nearfly,3.972957e-03,2.439963e+00,479240
fractime_flyany_framebackup_nearwall,5.896837e-03,1.708919e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,8.346549e-06,-1.727630e+00,479240
fractime_flyany_framebodyturn,1.185627e-02,1.227294e+00,479240
fractime_flyany_framebodyturn_nearfly,4.703280e-03,1.584296e+00,479240
fractime_flyany_framebodyturn_nearwall,1.133670e-02,1.280698e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.152408e-04,7.826518e-01,479240
fractime_flyany_framechase,8.659544e-04,-7.662839e-01,479240
fractime_flyany_framechase_notwingextension,8.659544e-04,-7.822471e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479240
fractime_flyany_framecrabwalkall,1.294925e-01,2.842347e+00,479240
fractime_flyany_framecrabwalkall_nearfly,4.372966e-02,3.061683e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.289250e-01,2.849338e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.693348e-04,-8.457887e-01,479240
fractime_flyany_framecrabwalkextreme,5.907270e-03,5.410086e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.860780e-03,3.429920e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,5.798765e-03,5.552920e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.346549e-05,2.009634e-01,479240
fractime_flyany_framejump,2.631249e-03,1.353444e+00,479240
fractime_flyany_framejump_nearfly,5.988649e-04,7.849837e-01,479240
fractime_flyany_framejump_nearwall,1.091311e-03,9.945493e-01,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.385527e-03,1.837861e+00,479240
fractime_flyany_framemove,6.929200e-01,2.727700e+00,479240
fractime_flyany_framemove_nearfly,2.862470e-01,2.543990e+00,479240
fractime_flyany_framemove_nearwall,6.270971e-01,2.696298e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,5.886403e-02,1.235733e+00,479240
fractime_flyany_framenotanybehavior,2.245472e-01,2.421003e+00,479240
fractime_flyany_framepivotcenter,6.322511e-04,3.469895e-01,479240
fractime_flyany_framepivotcenter_nearfly,3.526417e-04,1.561436e+00,479240
fractime_flyany_framepivotcenter_nearwall,4.486270e-04,1.353586e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.377181e-04,-8.979136e-01,479240
fractime_flyany_framepivotcenter_stop,1.502379e-04,-2.548352e-01,479240
fractime_flyany_framepivottail,3.069026e-02,6.372661e-01,479240
fractime_flyany_framepivottail_nearfly,1.516151e-02,1.714697e+00,479240
fractime_flyany_framepivottail_nearwall,3.060053e-02,6.967531e-01,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,5.842584e-05,-2.076589e+00,479240
fractime_flyany_framerighting,4.532176e-03,1.405427e+00,479240
fractime_flyany_framerighting_nearfly,1.158084e-03,8.390871e-01,479240
fractime_flyany_framerighting_nearwall,2.785661e-03,1.123812e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.504465e-03,2.119405e+00,479240
fractime_flyany_framestop,3.070800e-01,-2.727700e+00,479240
fractime_flyany_framestop_nearfly,1.017820e-01,-1.603423e+00,479240
fractime_flyany_framestop_nearwall,2.034283e-01,-1.422340e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,9.443494e-02,-1.611438e+00,479240
fractime_flyany_framestop_notwinggrooming,2.602996e-01,-1.921878e+00,479240
fractime_flyany_frametouch,3.138511e-02,8.225518e-01,479240
fractime_flyany_frametouch_notchase,3.114932e-02,1.376039e+00,479240
fractime_flyany_framewalk,3.537643e-01,1.151454e+00,479240
fractime_flyany_framewalk_nearfly,1.195789e-01,1.022973e+00,479240
fractime_flyany_framewalk_nearwall,3.153848e-01,9.457458e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,3.522244e-02,1.261751e+00,479240
fractime_flyany_framewingextension,1.481512e-04,-6.582400e-01,479240
fractime_flyany_framewingextension_nearfly,1.064185e-04,-6.423559e-01,479240
fractime_flyany_framewingextension_notchase,1.481512e-04,-6.997739e-01,479240
fractime_flyany_framewingextension_notnearfly,4.173274e-05,-1.014422e+00,479240
fractime_flyany_framewingflick,4.402804e-04,3.643321e+00,479240
fractime_flyany_framewingflick_nearfly,2.963025e-04,2.652737e+00,479240
fractime_flyany_framewingflick_notnearfly,1.439780e-04,6.267625e+00,479240
fractime_flyany_framewinggrooming,4.766923e-02,-3.014220e+00,479240
fractime_flyany_framewinggrooming_nearfly,6.986061e-03,-2.726258e+00,479240
fractime_flyany_framewinggrooming_nearwall,1.549537e-02,-1.880725e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.024789e-02,-2.212384e+00,479240
fractime_flyfemale_firsthalf_framechase,8.850537e-04,9.581258e-02,117507
fractime_flyfemale_firsthalf_frametouch,3.955509e-02,3.242266e+00,117507
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,232375
fractime_flyfemale_framebackup,7.074771e-03,2.529307e+00,232375
fractime_flyfemale_framebodyturn,1.076278e-02,7.631868e-01,232375
fractime_flyfemale_framechase,7.961269e-04,3.361575e-01,232375
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,232375
fractime_flyfemale_framecrabwalkall,1.111953e-01,2.982886e+00,232375
fractime_flyfemale_framecrabwalkextreme,4.630446e-03,5.645781e+00,232375
fractime_flyfemale_framejump,2.405594e-03,2.417224e-01,232375
fractime_flyfemale_framemove,7.022873e-01,2.800767e+00,232375
fractime_flyfemale_framenotanybehavior,2.264874e-01,1.625418e+00,232375
fractime_flyfemale_framepivotcenter,9.553523e-04,8.238912e-01,232375
fractime_flyfemale_framepivottail,3.047660e-02,8.378922e-01,232375
fractime_flyfemale_framerighting,4.789672e-03,6.956084e-01,232375
fractime_flyfemale_framestop,2.977127e-01,-2.800767e+00,232375
fractime_flyfemale_frametouch,3.232706e-02,3.396560e+00,232375
fractime_flyfemale_framewalk,3.696396e-01,2.023641e+00,232375
fractime_flyfemale_framewingextension,3.442711e-05,-3.688909e-01,232375
fractime_flyfemale_framewingflick,2.323830e-04,3.738550e+00,232375
fractime_flyfemale_framewinggrooming,3.738354e-02,-3.560075e+00,232375
fractime_flyfemale_secondhalf_framechase,7.051572e-04,4.962569e-01,114868
fractime_flyfemale_secondhalf_frametouch,2.493297e-02,2.987299e+00,114868
fractime_flyfirsthalf_framebackup,5.946420e-03,1.508364e+00,239640
fractime_flyfirsthalf_framebodyturn,1.216408e-02,9.101888e-01,239640
fractime_flyfirsthalf_framechase,1.047404e-03,-7.768050e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.269571e-01,2.775948e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,5.737773e-03,5.295799e+00,239640
fractime_flyfirsthalf_framejump,2.616425e-03,1.054893e+00,239640
fractime_flyfirsthalf_framemove,6.963696e-01,2.579196e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.299616e-04,4.223727e-02,239640
fractime_flyfirsthalf_framepivottail,3.426390e-02,1.001564e+00,239640
fractime_flyfirsthalf_framerighting,4.982474e-03,1.360618e+00,239640
fractime_flyfirsthalf_framestop,3.036304e-01,-2.579196e+00,239640
fractime_flyfirsthalf_frametouch,3.838675e-02,8.515507e-01,239640
fractime_flyfirsthalf_framewalk,3.504590e-01,8.435191e-01,239640
fractime_flyfirsthalf_framewingextension,1.293607e-04,-6.711201e-01,239640
fractime_flyfirsthalf_framewingflick,5.174428e-04,3.418240e+00,239640
fractime_flyfirsthalf_framewinggrooming,5.234518e-02,-2.862120e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,121921
fractime_flymale_firsthalf_framechase,1.205699e-03,-8.010720e-01,121921
fractime_flymale_firsthalf_frametouch,3.729464e-02,-1.182868e-01,121921
fractime_flymale_frameattemptedcopulation,5.269900e-05,-6.244566e-01,246684
fractime_flymale_framebackup,4.832093e-03,4.502094e-01,246684
fractime_flymale_framebodyturn,1.289504e-02,1.368254e+00,246684
fractime_flymale_framechase,9.323669e-04,-8.008777e-01,246684
fractime_flymale_framechase_notwingextension,9.323669e-04,-8.229645e-01,246684
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,246684
fractime_flymale_framecrabwalkall,1.468235e-01,2.176486e+00,246684
fractime_flymale_framecrabwalkextreme,7.114365e-03,4.491984e+00,246684
fractime_flymale_framejump,2.845746e-03,2.606603e+00,246684
fractime_flymale_framemove,6.844992e-01,2.317828e+00,246684
fractime_flymale_framenotanybehavior,2.228114e-01,3.164289e+00,246684
fractime_flymale_framepivotcenter,3.283553e-04,-5.316892e-01,246684
fractime_flymale_framepivottail,3.091404e-02,3.052994e-01,246684
fractime_flymale_framerighting,4.292942e-03,2.495651e+00,246684
fractime_flymale_framestop,3.155008e-01,-2.317828e+00,246684
fractime_flymale_frametouch,3.052083e-02,-1.193730e-01,246684
fractime_flymale_frametouch_notchase,3.018842e-02,2.177662e-01,246684
fractime_flymale_framewalk,3.390654e-01,1.284965e-01,246684
fractime_flymale_framewingextension,2.553875e-04,-6.460702e-01,246684
fractime_flymale_framewingflick,6.364418e-04,3.255175e+00,246684
fractime_flymale_framewinggrooming,5.682168e-02,-1.457838e+00,246684
fractime_flymale_secondhalf_frameattemptedcopulation,1.043749e-04,-4.659770e-01,124551
fractime_flymale_secondhalf_framechase,6.663937e-04,-6.802099e-01,124551
fractime_flymale_secondhalf_frametouch,2.390988e-02,-8.512260e-02,124551
fractime_flysecondhalf_framebackup,5.889473e-03,1.670940e+00,239580
fractime_flysecondhalf_framebodyturn,1.154938e-02,1.494877e+00,239580
fractime_flysecondhalf_framechase,6.845313e-04,-6.392990e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.320394e-01,2.693120e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,6.077302e-03,5.203056e+00,239580
fractime_flysecondhalf_framejump,2.646298e-03,1.526864e+00,239580
fractime_flysecondhalf_framemove,6.894440e-01,2.721886e+00,239580
fractime_flysecondhalf_framepivotcenter,7.346189e-04,5.510200e-01,239580
fractime_flysecondhalf_framepivottail,2.711829e-02,2.181875e-01,239580
fractime_flysecondhalf_framerighting,4.082144e-03,1.371263e+00,239580
fractime_flysecondhalf_framestop,3.105560e-01,-2.721886e+00,239580
fractime_flysecondhalf_frametouch,2.438434e-02,6.737480e-01,239580
fractime_flysecondhalf_framewalk,3.570958e-01,1.371526e+00,239580
fractime_flysecondhalf_framewingextension,1.669588e-04,-5.305023e-01,239580
fractime_flysecondhalf_framewingflick,3.631355e-04,3.425327e+00,239580
fractime_flysecondhalf_framewinggrooming,4.299190e-02,-2.824791e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.233784e+01,8.730695e-01,185950
magveldiff_nose2ell_flyany_frametouch,1.008167e+01,1.193709e+00,15041
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.189791e+01,8.828020e-01,93327
magveldiff_nose2ell_flyfemale_frametouch,9.321087e+00,6.991952e-01,7512
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.100345e+00,-4.184688e-01,230
magveldiff_nose2ell_flymale_framenearfly,1.277902e+01,8.158550e-01,92462
magveldiff_nose2ell_flymale_frametouch,1.079786e+01,1.410371e+00,7526
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.825285e+00,2.834969e+00,479220
max_absdwing_angle_flyany_framechase,1.330304e+00,-4.143847e-01,408
max_absdwing_angle_flyany_framenearfly,1.742466e+00,3.887884e+00,185950
max_absdwing_angle_flyany_frametouch,2.019572e+00,4.515887e+00,15041
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.638513e+00,3.687156e+00,22844
max_absdwing_angle_flyfemale_frameany,1.532029e+00,7.422164e-01,232375
max_absdwing_angle_flyfemale_framenearfly,1.504906e+00,1.806534e+00,93327
max_absdwing_angle_flyfemale_frametouch,1.799866e+00,3.158453e+00,7512
max_absdwing_angle_flymale_frameany,2.099725e+00,3.771124e+00,246684
max_absdwing_angle_flymale_framechase,1.484882e+00,-5.456630e-01,230
max_absdwing_angle_flymale_framenearfly,1.960017e+00,4.647901e+00,92462
max_absdwing_angle_flymale_frametouch,2.232564e+00,4.732516e+00,7526
max_absdwing_area_flyany_frameany,3.864366e+00,3.457722e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.101868e+00,-7.743379e-01,22844
max_absdwing_area_flyfemale_frameany,3.539134e+00,7.155944e-01,232375
max_absdwing_area_flymale_frameany,4.168579e+00,4.947430e+00,246684
max_dwing_angle_in_flyany_frameany,1.207975e+00,2.837511e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.083517e+00,1.749475e+00,232375
max_dwing_angle_in_flymale_frameany,1.324460e+00,3.061388e+00,246684
max_dwing_angle_out_flyany_frameany,1.207870e+00,2.836041e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.083358e+00,1.737620e+00,232375
max_dwing_angle_out_flymale_frameany,1.324460e+00,3.067798e+00,246684
max_wing_angle_flyany_frameany,9.354343e-02,-1.154329e-01,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.612294e-02,-8.947282e-01,408
max_wing_angle_flyany_framenearfly,8.374712e-02,9.508585e-02,185959
max_wing_angle_flyany_frametouch,9.129974e-02,3.415469e-01,15041
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.790372e-01,1.760624e+00,22845
max_wing_angle_flyfemale_frameany,8.267883e-02,-1.562213e+00,232385
max_wing_angle_flyfemale_framenearfly,7.845777e-02,-9.206789e-01,93331
max_wing_angle_flyfemale_frametouch,8.824474e-02,9.271719e-01,7512
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.035779e-01,8.595892e-01,246694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.971844e-02,-7.213346e-01,230
max_wing_angle_flymale_framenearfly,8.813851e-02,6.237593e-01,92467
max_wing_angle_flymale_frametouch,9.463636e-02,1.715974e-01,7526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.914881e-01,2.286048e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.578260e-01,4.758096e-02,22845
max_wing_area_flyfemale_frameany,1.051439e+00,1.890420e+00,232385
max_wing_area_flymale_frameany,9.351638e-01,2.415542e+00,246694
mean_wing_angle_flyany_frameany,2.814466e-02,-4.229410e-01,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.848147e-02,-2.028095e+00,232385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.708608e-02,7.377203e-01,246694
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.663303e-01,2.566659e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.203894e-01,6.723135e-01,22845
mean_wing_area_flyfemale_frameany,1.027922e+00,2.370146e+00,232385
mean_wing_area_flymale_frameany,9.085854e-01,2.416519e+00,246694
min_absdwing_angle_flyany_frameany,1.100242e+00,4.062526e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.455893e-01,1.604813e+00,232375
min_absdwing_angle_flymale_frameany,1.246011e+00,5.397800e+00,246684
min_absdwing_area_flyany_frameany,2.658402e+00,6.747137e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.472006e+00,3.101191e+00,232375
min_absdwing_area_flymale_frameany,2.834653e+00,8.118986e+00,246684
min_dwing_angle_in_flyany_frameany,-1.207870e+00,-2.836041e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.083358e+00,-1.737620e+00,232375
min_dwing_angle_in_flymale_frameany,-1.324460e+00,-3.067798e+00,246684
min_dwing_angle_out_flyany_frameany,-1.207975e+00,-2.837511e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.083517e+00,-1.749475e+00,232375
min_dwing_angle_out_flymale_frameany,-1.324460e+00,-3.061388e+00,246684
min_wing_angle_flyany_frameany,-3.725411e-02,-8.796254e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.571589e-02,-2.129489e+00,232385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.940571e-02,3.062617e-01,246694
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.411724e-01,2.779668e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.829528e-01,1.598401e+00,22845
min_wing_area_flyfemale_frameany,1.004405e+00,2.771911e+00,232385
min_wing_area_flymale_frameany,8.820070e-01,2.354096e+00,246694
nflies_close_flyany_frameany,5.131625e-01,1.234132e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.965076e-01,2.088936e+00,744
nflies_close_flyany_framebodyturn,4.926679e-01,5.845118e-01,5682
nflies_close_flyany_framebodyturnstart,5.040407e-01,6.206805e-01,2335
nflies_close_flyany_framecrabwalkallstart,5.612380e-01,1.336714e+00,6417
nflies_close_flyany_framecrabwalkextreme,6.902638e-01,-8.768185e-01,2831
nflies_close_flyany_framecrabwalkextremestart,7.010489e-01,-6.947759e-01,698
nflies_close_flyany_framejumpstart,3.406038e-01,-1.057958e+00,444
nflies_close_flyany_framenearwall,5.959829e-01,1.365339e+00,398021
nflies_close_flyany_framepivotcenter,1.006740e+00,3.007413e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.724411e-01,1.886601e+00,3874
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.181662e-01,6.550332e-01,147165
nflies_close_flyany_frametouch,1.877207e+00,3.091014e+00,15041
nflies_close_flyany_framewalk,4.382664e-01,5.290920e-01,169538
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.647997e-01,-1.343723e+00,22845
nflies_close_flyfemale_frameany,5.899994e-01,1.457031e+00,232385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.404404e-01,9.366349e-01,246694
nflies_close_flymale_framechase,1.623485e+00,2.857472e+00,230
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068227e+00,3.959869e-01,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499495e+00,2.771932e+00,22845
nwingsdetected_flyfemale_frameany,1.031237e+00,-1.918181e+00,232385
nwingsdetected_flymale_frameany,1.102747e+00,1.663941e+00,246694
phi_flyany_frameany,-4.415133e-02,-4.362207e+00,479240
phisideways_flyany_framemove,4.592929e-01,1.590874e+00,332075
phisideways_flyfemale_framemove,4.517309e-01,7.081043e-01,163204
phisideways_flymale_framemove,4.664231e-01,1.821193e+00,168865
theta_mm_flyany_frameany,1.216488e-02,4.107748e-01,479240
velmag_ctr_flyany_frameany,8.587386e+00,1.424824e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.605056e+00,5.888617e-01,2836
velmag_ctr_flyany_framebodyturn,1.058428e+01,-1.761629e-01,5682
velmag_ctr_flyany_framecrabwalkall,1.303455e+01,-9.505320e-01,62058
velmag_ctr_flyany_framecrabwalkextreme,8.501716e+00,2.678607e+00,2831
velmag_ctr_flyany_framejump,5.510759e+01,2.034920e+00,1261
velmag_ctr_flyany_framemove,1.208723e+01,-4.981044e-01,332055
velmag_ctr_flyany_framenearfly,7.724926e+00,8.739894e-01,185950
velmag_ctr_flyany_framenearwall,8.905529e+00,4.683554e-01,398005
velmag_ctr_flyany_framenotnearfly_notnearwall,7.469363e+00,2.869904e+00,73466
velmag_ctr_flyany_framepivotcenter,2.823393e+00,1.186361e+00,290
velmag_ctr_flyany_framepivottail,1.008238e+01,3.019238e-01,14708
velmag_ctr_flyany_framerighting,1.732041e+01,1.501752e+00,2172
velmag_ctr_flyany_framestop,7.432070e-01,2.059905e+00,147165
velmag_ctr_flyany_frametouch,6.081930e+00,1.362915e+00,15041
velmag_ctr_flyany_framewalk,1.611074e+01,-4.898522e-01,169537
