field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.772444e-02,-2.064134e+00,82106
du_ctr_flyfemale_frameany,2.015585e+00,-5.494833e+00,216061
du_ctr_flymale_frameany,2.374639e+00,-5.479799e+00,238666
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.200955e+00,-5.918292e+00,455259
du_tail_flyany_framepivottail,1.010834e-01,-1.500570e+00,8097
du_tail_flyfemale_frameany,2.015085e+00,-5.494697e+00,216061
du_tail_flymale_frameany,2.372730e+00,-5.482318e+00,238666
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295877e-01,-1.495369e-01,1050
duration_flyany_framebodyturn,8.314906e-02,1.164612e-01,1712
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.880291e-01,4.787597e-01,24850
duration_flyany_framecrabwalkextreme,1.266193e-01,2.478507e+00,841
duration_flyany_framejump,9.162612e-02,1.352672e+00,859
duration_flyany_framemove,8.991839e-01,-4.007047e+00,141804
duration_flyany_framepivotcenter,9.461654e-02,3.006261e+00,506
duration_flyany_framepivottail,1.378132e-01,1.608084e+00,8097
duration_flyany_framerighting,4.461157e-01,1.229354e+00,1132
duration_flyany_framestop,2.366965e+00,2.398893e+00,313474
duration_flyany_frametouch,2.079767e-01,1.981315e+00,6485
duration_flyany_framewalk,4.523368e-01,-2.299079e+00,59202
duration_flyany_framewingextension,1.486435e-01,-2.457853e+00,236
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.084238e+00,7.405826e-01,82106
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307482e-01,-5.634627e-01,554
duration_flyfemale_framebodyturn,8.430686e-02,1.358911e+00,722
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.413263e-01,-3.637802e-01,7186
duration_flyfemale_framecrabwalkextreme,1.289579e-01,3.018339e+00,203
duration_flyfemale_framejump,8.632488e-02,-6.537483e-01,557
duration_flyfemale_framemove,7.607499e-01,-4.437982e+00,62342
duration_flyfemale_framepivotcenter,9.525448e-02,2.039194e+00,310
duration_flyfemale_framepivottail,1.359124e-01,1.486794e+00,3275
duration_flyfemale_framerighting,3.987968e-01,-5.024787e-01,613
duration_flyfemale_framestop,2.340342e+00,4.136080e+00,153719
duration_flyfemale_frametouch,2.267151e-01,4.694232e+00,3227
duration_flyfemale_framewalk,4.749325e-01,-1.187451e+00,25133
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.361380e+00,1.531553e+00,36965
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280261e-01,1.490058e-01,489
duration_flymale_framebodyturn,8.243341e-02,-6.555232e-01,983
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.264953e-01,5.257205e-01,17652
duration_flymale_framecrabwalkextreme,1.321355e-01,2.598211e+00,629
duration_flymale_framejump,9.548919e-02,1.991781e+00,291
duration_flymale_framemove,1.027257e+00,-2.846445e+00,79334
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407378e-01,1.848871e+00,4809
duration_flymale_framerighting,4.860951e-01,2.395468e+00,519
duration_flymale_framestop,2.375515e+00,1.192093e+00,159332
duration_flymale_frametouch,1.853561e-01,-5.485884e-02,3258
duration_flymale_framewalk,4.329438e-01,-2.955266e+00,34059
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.768550e+00,-4.757880e-01,45141
dv_cor_flyany_frameany,9.738748e-02,2.471115e+00,455259
dv_cor_flyfemale_frameany,6.099228e-02,1.116091e+00,216061
dv_cor_flymale_frameany,1.307405e-01,2.203329e+00,238666
dv_ctr_flyany_frameany,1.313352e-01,2.541633e+00,455259
dv_ctr_flyfemale_frameany,8.231268e-02,1.129374e+00,216061
dv_ctr_flymale_frameany,1.759530e-01,2.298179e+00,238666
dv_tail_flyany_frameany,1.291257e-01,3.923390e+00,455259
dv_tail_flyfemale_frameany,6.155049e-02,1.593332e+00,216061
dv_tail_flymale_frameany,1.906121e-01,3.993220e+00,238666
dwing_angle_diff_flyany_frameany,-3.416170e-04,-6.339940e+00,455259
dwing_angle_diff_flyany_framewingextension,-8.276684e-01,9.449744e-01,236
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.207500e-03,7.837095e+00,216061
dwing_angle_diff_flymale_frameany,-2.532441e-03,-8.911215e+00,238666
dwing_angle_imbalance_flyany_frameany,-1.004077e+00,-5.113451e+00,455259
dwing_angle_imbalance_flyany_framewingextension,-1.379804e+00,1.549845e-01,236
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804214e+00,-1.957818e+00,82106
dwing_angle_imbalance_flyfemale_frameany,-7.652502e-01,-2.640589e+00,216061
dwing_angle_imbalance_flymale_frameany,-1.221344e+00,-5.679983e+00,238666
ecc_flyany_frameany,3.588629e-01,8.701559e-01,455278
ecc_flyfemale_frameany,3.631830e-01,2.828965e+00,216070
ecc_flymale_frameany,3.548579e-01,-6.637630e-01,238676
fractime_flyany_frameattemptedcopulation,4.392920e-06,-3.831884e-01,455278
fractime_flyany_framebackup,2.306283e-03,-3.623785e+00,455278
fractime_flyany_framebackup_nearfly,1.214642e-03,-3.224553e+00,455278
fractime_flyany_framebackup_nearwall,2.299694e-03,-3.562564e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,6.589381e-06,-2.736528e+00,455278
fractime_flyany_framebodyturn,3.760340e-03,-5.274409e+00,455278
fractime_flyany_framebodyturn_nearfly,1.359609e-03,-4.703766e+00,455278
fractime_flyany_framebodyturn_nearwall,3.417692e-03,-5.288926e+00,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.965221e-04,-9.559267e-01,455278
fractime_flyany_framechase,7.248319e-05,-6.750544e-01,455278
fractime_flyany_framechase_notwingextension,7.028673e-05,-7.125979e-01,455278
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,455278
fractime_flyany_framecrabwalkall,5.458204e-02,-3.553786e+00,455278
fractime_flyany_framecrabwalkall_nearfly,1.667333e-02,-2.833426e+00,455278
fractime_flyany_framecrabwalkall_nearwall,5.340693e-02,-3.502118e+00,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.054301e-03,1.002261e+00,455278
fractime_flyany_framecrabwalkextreme,1.847223e-03,-1.990792e+00,455278
fractime_flyany_framecrabwalkextreme_nearfly,9.049416e-04,-2.018686e+00,455278
fractime_flyany_framecrabwalkextreme_nearwall,1.831848e-03,-1.766868e+00,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.098230e-05,-2.577508e+00,455278
fractime_flyany_framejump,1.888956e-03,-1.241295e-02,455278
fractime_flyany_framejump_nearfly,3.382549e-04,-8.754195e-01,455278
fractime_flyany_framejump_nearwall,7.336177e-04,-1.937395e-01,455278
fractime_flyany_framejump_notnearfly_notnearwall,1.054301e-03,4.154164e-01,455278
fractime_flyany_framemove,3.114668e-01,-6.532628e+00,455278
fractime_flyany_framemove_nearfly,1.133945e-01,-4.411611e+00,455278
fractime_flyany_framemove_nearwall,2.745158e-01,-6.355885e+00,455278
fractime_flyany_framemove_notnearfly_notnearwall,3.351139e-02,-1.719114e+00,455278
fractime_flyany_framenotanybehavior,1.248138e-01,-2.224015e+00,455278
fractime_flyany_framepivotcenter,1.115802e-03,3.186512e+00,455278
fractime_flyany_framepivotcenter_nearfly,3.338619e-04,1.473547e+00,455278
fractime_flyany_framepivotcenter_nearwall,5.249540e-04,2.290128e+00,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.942035e-04,3.465310e+00,455278
fractime_flyany_framepivotcenter_stop,3.075044e-04,3.190388e+00,455278
fractime_flyany_framepivottail,1.778474e-02,-3.648358e+00,455278
fractime_flyany_framepivottail_nearfly,7.755701e-03,-3.021800e+00,455278
fractime_flyany_framepivottail_nearwall,1.758486e-02,-3.612081e+00,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,1.801097e-04,-3.454661e-01,455278
fractime_flyany_framerighting,2.495179e-03,-4.123670e-01,455278
fractime_flyany_framerighting_nearfly,8.676018e-04,5.495987e-03,455278
fractime_flyany_framerighting_nearwall,1.642952e-03,-1.752244e-01,455278
fractime_flyany_framerighting_notnearfly_notnearwall,7.380106e-04,-7.115558e-01,455278
fractime_flyany_framestop,6.885332e-01,6.532628e+00,455278
fractime_flyany_framestop_nearfly,1.921310e-01,2.989020e+00,455278
fractime_flyany_framestop_nearwall,3.517917e-01,3.004728e+00,455278
fractime_flyany_framestop_notnearfly_notnearwall,2.907345e-01,5.455559e+00,455278
fractime_flyany_framestop_notwinggrooming,5.100576e-01,4.559025e+00,455278
fractime_flyany_frametouch,1.424404e-02,-1.776232e+00,455278
fractime_flyany_frametouch_notchase,1.423087e-02,-2.001209e+00,455278
fractime_flyany_framewalk,1.300348e-01,-6.877515e+00,455278
fractime_flyany_framewalk_nearfly,3.930566e-02,-4.784535e+00,455278
fractime_flyany_framewalk_nearwall,1.202738e-01,-6.610080e+00,455278
fractime_flyany_framewalk_notnearfly_notnearwall,8.998897e-03,-2.542469e+00,455278
fractime_flyany_framewingextension,5.403292e-04,-3.024988e-01,455278
fractime_flyany_framewingextension_nearfly,1.998779e-04,-4.080778e-01,455278
fractime_flyany_framewingextension_notchase,5.381327e-04,-2.220081e-01,455278
fractime_flyany_framewingextension_notnearfly,3.404513e-04,5.827132e+00,455278
fractime_flyany_framewingflick,1.361805e-04,-5.309357e-01,455278
fractime_flyany_framewingflick_nearfly,4.392920e-05,-9.812851e-01,455278
fractime_flyany_framewingflick_notnearfly,9.225133e-05,2.021666e+00,455278
fractime_flyany_framewinggrooming,1.803426e-01,7.359551e+00,455278
fractime_flyany_framewinggrooming_nearfly,3.234727e-02,4.685632e+00,455278
fractime_flyany_framewinggrooming_nearwall,6.008197e-02,4.887849e+00,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.075321e-01,5.947598e+00,455278
fractime_flyfemale_firsthalf_framechase,1.109857e-04,-6.892419e-01,108122
fractime_flyfemale_firsthalf_frametouch,1.639814e-02,-1.757962e+00,108122
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,216061
fractime_flyfemale_framebackup,2.577976e-03,-2.932399e+00,216061
fractime_flyfemale_framebodyturn,3.341649e-03,-4.960189e+00,216061
fractime_flyfemale_framechase,6.479652e-05,-7.929654e-01,216061
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,216061
fractime_flyfemale_framecrabwalkall,3.325913e-02,-4.353094e+00,216061
fractime_flyfemale_framecrabwalkextreme,9.488061e-04,-2.890591e+00,216061
fractime_flyfemale_framejump,2.582604e-03,3.739815e-01,216061
fractime_flyfemale_framemove,2.885389e-01,-6.128116e+00,216061
fractime_flyfemale_framenotanybehavior,1.254877e-01,-2.543012e+00,216061
fractime_flyfemale_framepivotcenter,1.467178e-03,2.970529e+00,216061
fractime_flyfemale_framepivottail,1.515776e-02,-3.518925e+00,216061
fractime_flyfemale_framerighting,2.846418e-03,-5.505037e-01,216061
fractime_flyfemale_framestop,7.114611e-01,6.128116e+00,216061
fractime_flyfemale_frametouch,1.493560e-02,-1.732657e+00,216061
fractime_flyfemale_framewalk,1.163236e-01,-6.326777e+00,216061
fractime_flyfemale_framewingextension,3.378675e-04,6.469858e-01,216061
fractime_flyfemale_framewingflick,5.553987e-05,-1.883298e+00,216061
fractime_flyfemale_framewinggrooming,1.710859e-01,4.744719e+00,216061
fractime_flyfemale_secondhalf_framechase,1.854651e-05,-8.427253e-01,107837
fractime_flyfemale_secondhalf_frametouch,1.348331e-02,-1.349847e+00,107837
fractime_flyfirsthalf_framebackup,1.875151e-03,-4.129725e+00,227715
fractime_flyfirsthalf_framebodyturn,3.947917e-03,-5.619544e+00,227715
fractime_flyfirsthalf_framechase,1.097864e-04,-6.336380e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,227715
fractime_flyfirsthalf_framecrabwalkall,4.555695e-02,-4.109306e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.365742e-03,-2.664404e+00,227715
fractime_flyfirsthalf_framejump,1.941023e-03,-1.728549e-01,227715
fractime_flyfirsthalf_framemove,2.811277e-01,-7.691802e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.330611e-03,5.225068e+00,227715
fractime_flyfirsthalf_framepivottail,1.642843e-02,-4.579037e+00,227715
fractime_flyfirsthalf_framerighting,2.345037e-03,-6.600009e-01,227715
fractime_flyfirsthalf_framestop,7.188723e-01,7.691802e+00,227715
fractime_flyfirsthalf_frametouch,1.360473e-02,-2.084769e+00,227715
fractime_flyfirsthalf_framewalk,1.231012e-01,-7.528856e+00,227715
fractime_flyfirsthalf_framewingextension,5.225831e-04,-2.851856e-01,227715
fractime_flyfirsthalf_framewingflick,1.537009e-04,-5.298406e-01,227715
fractime_flyfirsthalf_framewinggrooming,1.996926e-01,7.691186e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,119272
fractime_flymale_firsthalf_framechase,1.089946e-04,-6.062019e-01,119272
fractime_flymale_firsthalf_frametouch,1.110906e-02,-1.713724e+00,119272
fractime_flymale_frameattemptedcopulation,8.379912e-06,-3.585396e-01,238666
fractime_flymale_framebackup,2.065648e-03,-3.594899e+00,238666
fractime_flymale_framebodyturn,4.143866e-03,-4.669953e+00,238666
fractime_flymale_framechase,7.960916e-05,-6.501094e-01,238666
fractime_flymale_framechase_notwingextension,7.541921e-05,-6.834193e-01,238666
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,238666
fractime_flymale_framecrabwalkall,7.396110e-02,-2.452996e+00,238666
fractime_flymale_framecrabwalkextreme,2.664812e-03,-1.295052e+00,238666
fractime_flymale_framejump,1.236037e-03,-5.093313e-01,238666
fractime_flymale_framemove,3.324060e-01,-6.220484e+00,238666
fractime_flymale_framenotanybehavior,1.240897e-01,-1.677731e+00,238666
fractime_flymale_framepivotcenter,8.002816e-04,3.175147e+00,238666
fractime_flymale_framepivottail,2.017883e-02,-3.193411e+00,238666
fractime_flymale_framerighting,2.182967e-03,-3.315484e-02,238666
fractime_flymale_framestop,6.675940e-01,6.220484e+00,238666
fractime_flymale_frametouch,1.365088e-02,-1.431935e+00,238666
fractime_flymale_frametouch_notchase,1.362574e-02,-1.642262e+00,238666
fractime_flymale_framewalk,1.427225e-01,-6.229120e+00,238666
fractime_flymale_framewingextension,7.248624e-04,-3.477875e-01,238666
fractime_flymale_framewingflick,2.094978e-04,-1.737198e-01,238666
fractime_flymale_framewinggrooming,1.891388e-01,7.954885e+00,238666
fractime_flymale_secondhalf_frameattemptedcopulation,1.673766e-05,-3.570465e-01,119491
fractime_flymale_secondhalf_framechase,5.021299e-05,-6.222469e-01,119491
fractime_flymale_secondhalf_frametouch,1.617695e-02,-8.178905e-01,119491
fractime_flysecondhalf_framebackup,2.737932e-03,-2.735931e+00,227544
fractime_flysecondhalf_framebodyturn,3.572935e-03,-4.707404e+00,227544
fractime_flysecondhalf_framechase,3.515804e-05,-6.416257e-01,227544
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,227544
fractime_flysecondhalf_framecrabwalkall,6.361847e-02,-2.768249e+00,227544
fractime_flysecondhalf_framecrabwalkextreme,2.329220e-03,-1.248458e+00,227544
fractime_flysecondhalf_framejump,1.837007e-03,1.583346e-01,227544
fractime_flysecondhalf_framemove,3.417713e-01,-5.134673e+00,227544
fractime_flysecondhalf_framepivotcenter,9.009247e-04,1.443579e+00,227544
fractime_flysecondhalf_framepivottail,1.914355e-02,-2.382774e+00,227544
fractime_flysecondhalf_framerighting,2.645642e-03,-6.755303e-02,227544
fractime_flysecondhalf_framestop,6.582287e-01,5.134673e+00,227544
fractime_flysecondhalf_frametouch,1.488503e-02,-1.064298e+00,227544
fractime_flysecondhalf_framewalk,1.369801e-01,-5.930249e+00,227544
fractime_flysecondhalf_framewingextension,5.581338e-04,-2.757009e-01,227544
fractime_flysecondhalf_framewingflick,1.186584e-04,-4.486614e-01,227544
fractime_flysecondhalf_framewinggrooming,1.609930e-01,6.162688e+00,227544
magveldiff_nose2ell_flyany_framenearfly,5.625267e+00,-5.601852e+00,139090
magveldiff_nose2ell_flyany_frametouch,6.448740e+00,-4.401759e+00,6485
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.168860e+00,-5.574952e+00,71279
magveldiff_nose2ell_flyfemale_frametouch,6.673629e+00,-3.283263e+00,3227
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.095737e+00,-5.350982e+00,67492
magveldiff_nose2ell_flymale_frametouch,6.269630e+00,-4.793807e+00,3258
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.254811e+00,7.059344e+00,455259
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.849417e+00,5.078917e+00,139090
max_absdwing_angle_flyany_frametouch,1.980838e+00,4.082418e+00,6485
max_absdwing_angle_flyany_framewingextension,5.413803e+00,2.093880e-01,236
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.730364e+00,4.396187e+00,82106
max_absdwing_angle_flyfemale_frameany,1.864043e+00,3.747828e+00,216061
max_absdwing_angle_flyfemale_framenearfly,1.609958e+00,2.883032e+00,71279
max_absdwing_angle_flyfemale_frametouch,1.589710e+00,1.197525e+00,3227
max_absdwing_angle_flymale_frameany,2.610139e+00,7.802920e+00,238666
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.064785e+00,5.621181e+00,67492
max_absdwing_angle_flymale_frametouch,2.296871e+00,5.183874e+00,3258
max_absdwing_area_flyany_frameany,3.830840e+00,3.247215e+00,455259
max_absdwing_area_flyany_framewingextension,5.024259e+00,-2.225586e+00,236
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.124107e+00,-4.828518e+00,82106
max_absdwing_area_flyfemale_frameany,3.732026e+00,1.574403e+00,216061
max_absdwing_area_flymale_frameany,3.922616e+00,3.779422e+00,238666
max_dwing_angle_in_flyany_frameany,1.372778e+00,6.367023e+00,455259
max_dwing_angle_in_flyany_framewingextension,3.233853e+00,-2.207356e-01,236
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.164606e+00,3.266588e+00,216061
max_dwing_angle_in_flymale_frameany,1.561847e+00,7.317563e+00,238666
max_dwing_angle_out_flyany_frameany,1.372436e+00,6.360094e+00,455259
max_dwing_angle_out_flyany_framewingextension,2.406185e+00,1.047492e+00,236
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.166814e+00,3.303510e+00,216061
max_dwing_angle_out_flymale_frameany,1.559315e+00,7.276351e+00,238666
max_wing_angle_flyany_frameany,1.602603e-01,8.006367e+00,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.229296e-01,5.177510e+00,139099
max_wing_angle_flyany_frametouch,1.147043e-01,2.549358e+00,6485
max_wing_angle_flyany_framewingextension,7.969506e-01,2.231296e+00,236
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.276904e-01,5.125958e+00,82106
max_wing_angle_flyfemale_frameany,1.403186e-01,5.630644e+00,216070
max_wing_angle_flyfemale_framenearfly,1.208344e-01,5.417886e+00,71284
max_wing_angle_flyfemale_frametouch,9.958183e-02,2.753855e+00,3227
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.784724e-01,7.438544e+00,238676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.248227e-01,4.003176e+00,67496
max_wing_angle_flymale_frametouch,1.207699e-01,1.769321e+00,3258
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.157410e-01,-3.144997e+00,455278
max_wing_area_flyany_framewingextension,1.158416e+00,-1.417649e+00,236
max_wing_area_flyany_framewinggrooming,7.815110e-01,-2.943936e+00,82106
max_wing_area_flyfemale_frameany,9.008845e-01,-1.905546e+00,216070
max_wing_area_flymale_frameany,7.383212e-01,-3.929875e+00,238676
mean_wing_angle_flyany_frameany,7.841024e-02,8.487383e+00,455278
mean_wing_angle_flyany_framewingextension,4.330348e-01,1.964627e+00,236
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.305336e-02,6.105519e+00,216070
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.245644e-02,7.844885e+00,238676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.528337e-01,-4.085099e+00,455278
mean_wing_area_flyany_framewingextension,8.534708e-01,-2.640435e+00,236
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.460372e-01,-3.038902e+00,82106
mean_wing_area_flyfemale_frameany,8.357017e-01,-2.579661e+00,216070
mean_wing_area_flymale_frameany,6.773485e-01,-5.033115e+00,238676
min_absdwing_angle_flyany_frameany,1.069160e+00,2.921805e+00,455259
min_absdwing_angle_flyany_framewingextension,1.516446e+00,-6.414878e-01,236
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.477721e-01,1.445721e+00,216061
min_absdwing_angle_flymale_frameany,1.178749e+00,3.462135e+00,238666
min_absdwing_area_flyany_frameany,2.149079e+00,-1.011970e+00,455259
min_absdwing_area_flyany_framewingextension,1.878407e+00,-1.889492e+00,236
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.144806e+00,-1.120470e+00,216061
min_absdwing_area_flymale_frameany,2.152733e+00,-5.939606e-01,238666
min_dwing_angle_in_flyany_frameany,-1.372436e+00,-6.360094e+00,455259
min_dwing_angle_in_flyany_framewingextension,-2.406185e+00,-1.047492e+00,236
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.166814e+00,-3.303510e+00,216061
min_dwing_angle_in_flymale_frameany,-1.559315e+00,-7.276351e+00,238666
min_dwing_angle_out_flyany_frameany,-1.372778e+00,-6.367023e+00,455259
min_dwing_angle_out_flyany_framewingextension,-3.233853e+00,2.207356e-01,236
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.164606e+00,-3.266588e+00,216061
min_dwing_angle_out_flymale_frameany,-1.561847e+00,-7.317563e+00,238666
min_wing_angle_flyany_frameany,-3.439872e-03,6.894705e+00,455278
min_wing_angle_flyany_framewingextension,6.911897e-02,-4.065200e-01,236
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.421186e-02,4.794564e+00,216070
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.440428e-03,6.810841e+00,238676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.899263e-01,-4.907247e+00,455278
min_wing_area_flyany_framewingextension,5.485260e-01,-3.423191e+00,236
min_wing_area_flyany_framewinggrooming,3.105634e-01,-2.806752e+00,82106
min_wing_area_flyfemale_frameany,7.705189e-01,-3.167853e+00,216070
min_wing_area_flymale_frameany,6.163758e-01,-5.961370e+00,238676
nflies_close_flyany_frameany,3.214498e-01,-2.193181e+00,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.570598e-01,-2.174916e+00,257
nflies_close_flyany_framebodyturn,3.696798e-01,-1.973546e+00,1712
nflies_close_flyany_framebodyturnstart,3.767438e-01,-2.006975e+00,673
nflies_close_flyany_framecrabwalkallstart,3.739560e-01,-2.000807e+00,2614
nflies_close_flyany_framecrabwalkextreme,4.878765e-01,-3.359641e+00,841
nflies_close_flyany_framecrabwalkextremestart,4.697047e-01,-3.635461e+00,208
nflies_close_flyany_framejumpstart,1.594218e-01,-3.061912e+00,310
nflies_close_flyany_framenearwall,4.108118e-01,-1.938364e+00,285144
nflies_close_flyany_framepivotcenter,4.068847e-01,-9.558866e-01,506
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.690994e-01,-1.605522e+00,1923
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.869726e-01,-1.645266e+00,313474
nflies_close_flyany_frametouch,1.438990e+00,-1.610245e+00,6485
nflies_close_flyany_framewalk,3.074983e-01,-1.947204e+00,59202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.021006e-01,-4.441827e-01,82106
nflies_close_flyfemale_frameany,3.842273e-01,-1.816640e+00,216070
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.641154e-01,-2.419771e+00,238676
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.175653e+00,8.687773e+00,455278
nwingsdetected_flyany_framewingextension,1.996364e+00,1.738914e+00,236
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521882e+00,3.881731e+00,82106
nwingsdetected_flyfemale_frameany,1.141213e+00,7.211191e+00,216070
nwingsdetected_flymale_frameany,1.207201e+00,7.301528e+00,238676
phi_flyany_frameany,-4.795679e-02,-4.687292e+00,455278
phisideways_flyany_framemove,5.033697e-01,4.760002e+00,141804
phisideways_flyfemale_framemove,5.085179e-01,5.387502e+00,62351
phisideways_flymale_framemove,4.960515e-01,3.368616e+00,79344
theta_mm_flyany_frameany,-1.734213e-01,-6.536519e+00,455278
velmag_ctr_flyany_frameany,3.343070e+00,-6.025571e+00,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.579285e+00,-1.355858e+00,1050
velmag_ctr_flyany_framebodyturn,8.648478e+00,-3.352031e+00,1712
velmag_ctr_flyany_framecrabwalkall,1.101795e+01,-3.332273e+00,24850
velmag_ctr_flyany_framecrabwalkextreme,8.048020e+00,1.143172e+00,841
velmag_ctr_flyany_framejump,5.396454e+01,1.441630e+00,859
velmag_ctr_flyany_framemove,8.903550e+00,-4.283096e+00,141785
velmag_ctr_flyany_framenearfly,3.345387e+00,-5.557952e+00,139090
velmag_ctr_flyany_framenearwall,4.634200e+00,-5.434787e+00,285133
velmag_ctr_flyany_framenotnearfly_notnearwall,1.586298e+00,-3.324737e+00,147616
velmag_ctr_flyany_framepivotcenter,1.572923e+00,-2.836468e+00,506
