field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.034542e+00,1.446906e+00,483
du_ctr_flyany_framerighting,4.537542e+00,2.045071e-01,1158
du_ctr_flyany_framestop,8.700748e-02,-3.130924e+00,263018
du_ctr_flyany_frametouch,1.073979e+00,-5.119944e+00,39657
du_ctr_flyany_framewalk,1.448480e+01,-1.831248e+00,116730
du_ctr_flyany_framewingextension,1.109785e+00,-1.872101e+00,12550
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.002843e-01,1.910615e+00,1151
du_ctr_flyfemale_frameany,2.223218e+00,-7.626011e+00,200260
du_ctr_flymale_frameany,6.226863e+00,-2.827153e+00,254169
du_ctr_flymale_framechase,1.357737e+01,-1.127849e+00,10931
du_tail_flyany_frameany,4.459511e+00,-5.156028e+00,455430
du_tail_flyany_framepivottail,7.502220e-01,8.575878e-01,4035
du_tail_flyfemale_frameany,2.220442e+00,-7.629451e+00,200260
du_tail_flymale_frameany,6.228651e+00,-2.824727e+00,254169
duration_flyany_frameattemptedcopulation,1.427139e+00,3.023324e+00,2566
duration_flyany_framebackup,1.174330e-01,-4.869734e+00,410
duration_flyany_framebodyturn,8.343077e-02,8.001639e-01,2640
duration_flyany_framechase,3.759396e-01,2.114397e+00,11089
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.465755e-01,-3.196101e+00,29485
duration_flyany_framecrabwalkextreme,1.407090e-01,6.533234e+00,1097
duration_flyany_framejump,7.252296e-02,-3.827139e+00,259
duration_flyany_framemove,1.180160e+00,-4.705952e+00,192431
duration_flyany_framepivotcenter,1.074947e-01,6.446706e+00,483
duration_flyany_framepivottail,1.251204e-01,5.552150e-02,4035
duration_flyany_framerighting,3.477048e-01,-8.098741e-01,1158
duration_flyany_framestop,2.249787e+00,2.752031e+00,263018
duration_flyany_frametouch,4.270453e-01,1.862037e+01,39657
duration_flyany_framewalk,6.271442e-01,-5.390115e-01,116732
duration_flyany_framewingextension,7.051910e-01,6.995139e+00,12552
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.738848e-01,-1.637482e+01,1151
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.267595e-02,8.223103e-01,746
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.832066e-01,-6.712164e+00,3659
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.552472e-01,-6.611593e+00,48314
duration_flyfemale_framepivotcenter,1.024776e-01,3.918103e+00,231
duration_flyfemale_framepivottail,1.217277e-01,7.033779e-02,1013
duration_flyfemale_framerighting,3.324459e-01,-1.377277e+00,583
duration_flyfemale_framestop,3.799004e+00,9.168182e+00,151946
duration_flyfemale_frametouch,2.998527e-01,1.225090e+01,4637
duration_flyfemale_framewalk,4.943639e-01,-2.596543e+00,25402
duration_flyfemale_framewingextension,6.046219e-01,1.776818e+00,628
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,1.420159e+00,2.840000e+00,2498
duration_flymale_framebackup,1.187194e-01,-2.771369e+00,314
duration_flymale_framebodyturn,8.380824e-02,4.813556e-01,1879
duration_flymale_framechase,4.005692e-01,6.482910e-01,10931
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.958065e-01,-1.243474e+00,25778
duration_flymale_framecrabwalkextreme,1.690080e-01,1.062569e+01,1017
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.418703e+00,-2.601620e+00,143629
duration_flymale_framepivotcenter,1.119894e-01,2.946413e+00,252
duration_flymale_framepivottail,1.280778e-01,1.169967e-02,3015
duration_flymale_framerighting,3.212164e-01,-4.728548e-01,533
duration_flymale_framestop,1.091020e+00,3.012738e-01,110540
duration_flymale_frametouch,5.355115e-01,1.692376e+01,34633
duration_flymale_framewalk,7.318552e-01,8.851861e-01,91228
duration_flymale_framewingextension,7.643718e-01,6.765855e+00,11787
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.578204e-01,-1.396540e+01,1024
dv_cor_flyany_frameany,1.330946e-02,5.710437e-01,455430
dv_cor_flyfemale_frameany,-1.736716e-02,-2.144890e-01,200260
dv_cor_flymale_frameany,4.027952e-02,8.330609e-01,254169
dv_ctr_flyany_frameany,1.975638e-02,5.875896e-01,455430
dv_ctr_flyfemale_frameany,-1.606065e-02,-1.199299e-01,200260
dv_ctr_flymale_frameany,5.276824e-02,8.233698e-01,254169
dv_tail_flyany_frameany,2.734863e-02,1.233928e+00,455430
dv_tail_flyfemale_frameany,-4.496153e-04,2.719693e-01,200260
dv_tail_flymale_frameany,5.120140e-02,1.416888e+00,254169
dwing_angle_diff_flyany_frameany,1.981278e-04,4.468203e+00,455430
dwing_angle_diff_flyany_framewingextension,-1.146000e+00,4.779853e-01,12550
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.005668e-06,-5.884188e-01,200260
dwing_angle_diff_flymale_frameany,4.920023e-04,2.821960e+00,254169
dwing_angle_imbalance_flyany_frameany,-4.763337e-01,3.625794e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-1.061813e+00,1.447785e+00,12550
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.293405e+00,-6.735870e+00,1151
dwing_angle_imbalance_flyfemale_frameany,-3.539349e-01,4.427732e+00,200260
dwing_angle_imbalance_flymale_frameany,-5.702764e-01,2.630461e+00,254169
ecc_flyany_frameany,3.434897e-01,1.048864e+00,455449
ecc_flyfemale_frameany,3.459138e-01,1.614787e+00,200269
ecc_flymale_frameany,3.416551e-01,6.264282e-01,254179
fractime_flyany_frameattemptedcopulation,5.634001e-03,1.226428e+01,455449
fractime_flyany_framebackup,9.133844e-04,-4.519758e+00,455449
fractime_flyany_framebackup_nearfly,5.357351e-04,-4.360845e+00,455449
fractime_flyany_framebackup_nearwall,9.067975e-04,-4.503505e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455449
fractime_flyany_framebodyturn,5.796478e-03,-3.477996e+00,455449
fractime_flyany_framebodyturn_nearfly,2.366895e-03,-3.286737e+00,455449
fractime_flyany_framebodyturn_nearwall,5.245373e-03,-3.689757e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.029977e-04,-1.103921e-01,455449
fractime_flyany_framechase,2.434740e-02,1.599120e+00,455449
fractime_flyany_framechase_notwingextension,2.319030e-02,1.936018e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455449
fractime_flyany_framecrabwalkall,6.473831e-02,-4.586623e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.074217e-02,-3.687515e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.143388e-02,-4.700718e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.060492e-03,1.238975e+00,455449
fractime_flyany_framecrabwalkextreme,2.408612e-03,-2.409218e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.785052e-03,-1.570185e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.009006e-03,-2.901370e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.952144e-05,-7.816151e-01,455449
fractime_flyany_framejump,5.840390e-04,-2.230698e+00,455449
fractime_flyany_framejump_nearfly,3.095846e-04,-1.374150e+00,455449
fractime_flyany_framejump_nearwall,2.481068e-04,-1.977549e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.690639e-04,-2.751691e+00,455449
fractime_flyany_framemove,4.225083e-01,-6.310421e+00,455449
fractime_flyany_framemove_nearfly,1.847342e-01,-3.723174e+00,455449
fractime_flyany_framemove_nearwall,3.542460e-01,-6.742456e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.966416e-02,-1.757259e+00,455449
fractime_flyany_framenotanybehavior,1.076827e-01,-3.444166e+00,455449
fractime_flyany_framepivotcenter,1.069274e-03,3.922436e+00,455449
fractime_flyany_framepivotcenter_nearfly,7.794506e-04,7.133569e+00,455449
fractime_flyany_framepivotcenter_nearwall,8.255590e-04,5.269115e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097818e-04,4.159264e-01,455449
fractime_flyany_framepivotcenter_stop,2.305417e-04,3.293318e+00,455449
fractime_flyany_framepivottail,8.859389e-03,-4.585952e+00,455449
fractime_flyany_framepivottail_nearfly,3.971905e-03,-4.582520e+00,455449
fractime_flyany_framepivottail_nearwall,8.617869e-03,-4.616049e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,9.880360e-05,3.521602e-01,455449
fractime_flyany_framerighting,2.555720e-03,-5.493041e-01,455449
fractime_flyany_framerighting_nearfly,7.487117e-04,-5.465934e-01,455449
fractime_flyany_framerighting_nearwall,2.077071e-03,-3.761017e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.271497e-04,-1.082428e+00,455449
fractime_flyany_framestop,5.774917e-01,6.310421e+00,455449
fractime_flyany_framestop_nearfly,3.537213e-01,1.186439e+01,455449
fractime_flyany_framestop_nearwall,3.642318e-01,4.427592e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,9.528839e-02,1.837544e-01,455449
fractime_flyany_framestop_notwinggrooming,5.749799e-01,8.013029e+00,455449
fractime_flyany_frametouch,8.707232e-02,9.061523e+00,455449
fractime_flyany_frametouch_notchase,8.440023e-02,1.164512e+01,455449
fractime_flyany_framewalk,2.563009e-01,-5.565239e+00,455449
fractime_flyany_framewalk_nearfly,9.415544e-02,-3.560825e+00,455449
fractime_flyany_framewalk_nearwall,2.153106e-01,-5.950211e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.794385e-02,-1.394507e+00,455449
fractime_flyany_framewingextension,2.755962e-02,9.820168e+00,455449
fractime_flyany_framewingextension_nearfly,2.752449e-02,9.920050e+00,455449
fractime_flyany_framewingextension_notchase,2.640252e-02,1.729359e+01,455449
fractime_flyany_framewingextension_notnearfly,3.513017e-05,-3.646668e+00,455449
fractime_flyany_framewingflick,6.367343e-05,-7.397596e-01,455449
fractime_flyany_framewingflick_nearfly,5.269525e-05,-6.155214e-01,455449
fractime_flyany_framewingflick_notnearfly,1.097818e-05,-8.931126e-01,455449
fractime_flyany_framewinggrooming,2.542546e-03,-4.388602e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.798225e-03,-2.251536e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.071470e-03,-2.660311e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.764529e-04,-3.795138e+00,455449
fractime_flyfemale_firsthalf_framechase,9.190332e-05,-1.362057e+00,97929
fractime_flyfemale_firsthalf_frametouch,1.871764e-02,-1.183110e+00,97929
fractime_flyfemale_frameattemptedcopulation,2.546689e-04,7.284770e+00,200260
fractime_flyfemale_framebackup,4.793768e-04,-5.079874e+00,200260
fractime_flyfemale_framebodyturn,3.725157e-03,-4.697703e+00,200260
fractime_flyfemale_framechase,6.990912e-04,-5.341057e-01,200260
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,200260
fractime_flyfemale_framecrabwalkall,1.827125e-02,-7.551321e+00,200260
fractime_flyfemale_framecrabwalkextreme,3.595326e-04,-5.478172e+00,200260
fractime_flyfemale_framejump,8.139419e-04,-1.908595e+00,200260
fractime_flyfemale_framemove,2.412564e-01,-9.267736e+00,200260
fractime_flyfemale_framenotanybehavior,8.883951e-02,-4.760068e+00,200260
fractime_flyfemale_framepivotcenter,1.153500e-03,2.998664e+00,200260
fractime_flyfemale_framepivottail,5.058424e-03,-4.359866e+00,200260
fractime_flyfemale_framerighting,2.911215e-03,-1.157474e+00,200260
fractime_flyfemale_framestop,7.587436e-01,9.267736e+00,200260
fractime_flyfemale_frametouch,2.315490e-02,5.633406e-01,200260
fractime_flyfemale_framewalk,1.268451e-01,-8.656138e+00,200260
fractime_flyfemale_framewingextension,3.135923e-03,9.607627e+00,200260
fractime_flyfemale_framewingflick,3.495456e-05,-7.776430e-01,200260
fractime_flyfemale_framewinggrooming,6.691301e-04,-4.242803e+00,200260
fractime_flyfemale_secondhalf_framechase,1.282742e-03,9.088562e-01,102125
fractime_flyfemale_secondhalf_frametouch,2.543941e-02,2.589081e+00,102125
fractime_flyfirsthalf_framebackup,1.295371e-03,-3.962436e+00,227734
fractime_flyfirsthalf_framebodyturn,8.237681e-03,-2.175368e+00,227734
fractime_flyfirsthalf_framechase,1.218088e-02,-6.350171e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,8.296521e-02,-2.703173e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.735648e-03,-1.532566e+00,227734
fractime_flyfirsthalf_framejump,6.937919e-04,-2.245266e+00,227734
fractime_flyfirsthalf_framemove,5.269437e-01,-4.292086e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.913908e-04,3.377135e+00,227734
fractime_flyfirsthalf_framepivottail,1.314253e-02,-3.716962e+00,227734
fractime_flyfirsthalf_framerighting,3.916850e-03,3.863010e-01,227734
fractime_flyfirsthalf_framestop,4.730563e-01,4.292086e+00,227734
fractime_flyfirsthalf_frametouch,4.396357e-02,1.175434e+00,227734
fractime_flyfirsthalf_framewalk,3.327610e-01,-3.383608e+00,227734
fractime_flyfirsthalf_framewingextension,4.988276e-03,4.051092e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-1.038006e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.023123e-03,-4.334721e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.550938e-03,6.922672e-01,129599
fractime_flymale_firsthalf_framechase,2.133504e-02,-6.896149e-01,129599
fractime_flymale_firsthalf_frametouch,6.152054e-02,1.231966e+00,129599
fractime_flymale_frameattemptedcopulation,9.828106e-03,1.081829e+01,254169
fractime_flymale_framebackup,1.259005e-03,-3.108814e+00,254169
fractime_flymale_framebodyturn,7.404522e-03,-2.130123e+00,254169
fractime_flymale_framechase,4.300682e-02,1.357226e+00,254169
fractime_flymale_framechase_notwingextension,4.097274e-02,1.668082e+00,254169
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,254169
fractime_flymale_framecrabwalkall,1.014286e-01,-2.256711e+00,254169
fractime_flymale_framecrabwalkextreme,4.024881e-03,-8.085875e-01,254169
fractime_flymale_framejump,4.052422e-04,-2.119656e+00,254169
fractime_flymale_framemove,5.650925e-01,-3.122895e+00,254169
fractime_flymale_framenotanybehavior,1.220605e-01,-1.884524e+00,254169
fractime_flymale_framepivotcenter,1.007204e-03,5.036041e+00,254169
fractime_flymale_framepivottail,1.187399e-02,-4.174344e+00,254169
fractime_flymale_framerighting,2.120636e-03,5.242729e-01,254169
fractime_flymale_framestop,4.349075e-01,3.122895e+00,254169
fractime_flymale_frametouch,1.362637e-01,8.799253e+00,254169
fractime_flymale_frametouch_notchase,1.317824e-01,1.210218e+01,254169
fractime_flymale_framewalk,3.589265e-01,-2.398546e+00,254169
fractime_flymale_framewingextension,4.638253e-02,8.480606e+00,254169
fractime_flymale_framewingflick,8.655658e-05,-6.851081e-01,254169
fractime_flymale_framewinggrooming,4.028815e-03,-3.196225e+00,254169
fractime_flymale_secondhalf_frameattemptedcopulation,1.836160e-02,2.631125e+01,125098
fractime_flymale_secondhalf_framechase,6.527682e-02,4.331253e+00,125098
fractime_flymale_secondhalf_frametouch,2.131209e-01,1.889375e+01,125098
fractime_flysecondhalf_framebackup,5.314103e-04,-4.603426e+00,227696
fractime_flysecondhalf_framebodyturn,3.355351e-03,-4.616541e+00,227696
fractime_flysecondhalf_framechase,3.651799e-02,4.698646e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227696
fractime_flysecondhalf_framecrabwalkall,4.651377e-02,-6.028168e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.081723e-03,-3.090193e+00,227696
fractime_flysecondhalf_framejump,4.743166e-04,-1.982557e+00,227696
fractime_flysecondhalf_framemove,3.180073e-01,-7.807652e+00,227696
fractime_flysecondhalf_framepivotcenter,1.247277e-03,4.080794e+00,227696
fractime_flysecondhalf_framepivottail,4.576277e-03,-5.097827e+00,227696
fractime_flysecondhalf_framerighting,1.194575e-03,-1.707199e+00,227696
fractime_flysecondhalf_framestop,6.819927e-01,7.807652e+00,227696
fractime_flysecondhalf_frametouch,1.301955e-01,1.904827e+01,227696
fractime_flysecondhalf_framewalk,1.798407e-01,-7.238895e+00,227696
fractime_flysecondhalf_framewingextension,5.012824e-02,2.063701e+01,227696
fractime_flysecondhalf_framewingflick,7.905277e-05,-2.103546e-01,227696
fractime_flysecondhalf_framewinggrooming,4.062434e-03,-3.940330e+00,227696
magveldiff_nose2ell_flyany_framenearfly,5.574096e+00,-7.021012e+00,245227
magveldiff_nose2ell_flyany_frametouch,4.870249e+00,-6.961427e+00,39657
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.194864e+00,-7.946872e+00,113299
magveldiff_nose2ell_flyfemale_frametouch,6.547322e+00,-4.007297e+00,4637
magveldiff_nose2ell_flyfemale_framewingextension,1.001201e+00,-1.518517e+00,628
magveldiff_nose2ell_flymale_framechase,8.890897e+00,-4.566935e-01,10931
magveldiff_nose2ell_flymale_framenearfly,6.740617e+00,-5.971042e+00,131474
magveldiff_nose2ell_flymale_frametouch,3.596077e+00,-8.176846e+00,34633
magveldiff_nose2ell_flymale_framewingextension,2.238726e+00,-4.053439e+00,11787
max_absdwing_angle_flyany_frameany,1.233415e+00,-2.231497e+00,455430
max_absdwing_angle_flyany_framechase,1.575801e+00,1.660757e+00,11089
max_absdwing_angle_flyany_framenearfly,1.259034e+00,-8.559003e-01,245227
max_absdwing_angle_flyany_frametouch,1.539378e+00,1.082673e+00,39657
max_absdwing_angle_flyany_framewingextension,4.664339e+00,-1.732697e+00,12550
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.823516e+00,2.407173e+01,1151
max_absdwing_angle_flyfemale_frameany,1.054677e+00,-3.126376e+00,200260
max_absdwing_angle_flyfemale_framenearfly,1.102713e+00,-1.588111e+00,113299
max_absdwing_angle_flyfemale_frametouch,1.464928e+00,1.440619e+00,4637
max_absdwing_angle_flymale_frameany,1.369790e+00,-1.190601e+00,254169
max_absdwing_angle_flymale_framechase,1.641337e+00,6.186506e-01,10931
max_absdwing_angle_flymale_framenearfly,1.373504e+00,-3.550270e-01,131474
max_absdwing_angle_flymale_frametouch,1.609982e+00,6.406436e-01,34633
max_absdwing_area_flyany_frameany,2.949916e+00,-1.490956e+00,455430
max_absdwing_area_flyany_framewingextension,4.956578e+00,-3.235212e+00,12550
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.717368e+00,-8.044629e+00,1151
max_absdwing_area_flyfemale_frameany,2.880061e+00,-2.162219e+00,200260
max_absdwing_area_flymale_frameany,2.999794e+00,-3.903835e-01,254169
max_dwing_angle_in_flyany_frameany,8.910495e-01,-3.773500e+00,455430
max_dwing_angle_in_flyany_framewingextension,2.769254e+00,-1.999383e+00,12550
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.365202e-01,-5.322500e+00,200260
max_dwing_angle_in_flymale_frameany,1.010775e+00,-2.142225e+00,254169
max_dwing_angle_out_flyany_frameany,8.912476e-01,-3.768603e+00,455430
max_dwing_angle_out_flyany_framewingextension,1.623254e+00,-2.141117e+00,12550
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.365142e-01,-5.318115e+00,200260
max_dwing_angle_out_flymale_frameany,1.011267e+00,-2.129206e+00,254169
max_wing_angle_flyany_frameany,9.961783e-02,9.368103e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,4.649525e-01,9.220374e-01,2566
max_wing_angle_flyany_framechase,6.870390e-02,-8.634090e-01,11089
max_wing_angle_flyany_framenearfly,1.175328e-01,4.233647e+00,245239
max_wing_angle_flyany_frametouch,1.476351e-01,4.561725e+00,39657
max_wing_angle_flyany_framewingextension,7.962060e-01,2.892811e+00,12552
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.751305e-01,9.333194e+00,1151
max_wing_angle_flyfemale_frameany,9.075572e-02,-3.525998e-01,200269
max_wing_angle_flyfemale_framenearfly,1.032731e-01,2.703293e+00,113305
max_wing_angle_flyfemale_frametouch,8.780291e-02,2.688400e-01,4637
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.058328e-01,1.352234e+00,254179
max_wing_angle_flymale_frameattemptedcopulation,4.562027e-01,6.658224e-01,2499
max_wing_angle_flymale_framechase,7.013527e-02,-7.510675e-01,10931
max_wing_angle_flymale_framenearfly,1.266190e-01,3.858341e+00,131480
max_wing_angle_flymale_frametouch,1.974790e-01,4.997507e+00,34633
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005018e+00,1.261083e+00,455449
max_wing_area_flyany_framewingextension,1.161859e+00,-2.193549e+00,12552
max_wing_area_flyany_framewinggrooming,9.039094e-01,-1.737584e-01,1151
max_wing_area_flyfemale_frameany,1.031118e+00,2.762805e-01,200269
max_wing_area_flymale_frameany,9.841128e-01,2.327516e+00,254179
mean_wing_angle_flyany_frameany,2.696260e-02,5.367283e-01,455449
mean_wing_angle_flyany_framewingextension,4.449147e-01,3.171772e+00,12552
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.118347e-02,-3.698241e-01,200269
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.105172e-02,8.255812e-01,254179
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.707810e-01,1.159591e+00,455449
mean_wing_area_flyany_framewingextension,8.898770e-01,-2.178384e+00,12552
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.599055e-01,9.331390e-01,1151
mean_wing_area_flyfemale_frameany,9.880356e-01,1.396069e-01,200269
mean_wing_area_flymale_frameany,9.571067e-01,2.233681e+00,254179
min_absdwing_angle_flyany_frameany,8.338257e-01,-3.741136e+00,455430
min_absdwing_angle_flyany_framewingextension,1.183595e+00,-2.751293e+00,12550
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.669201e-01,-5.602075e+00,200260
min_absdwing_angle_flymale_frameany,9.652309e-01,-1.801581e+00,254169
min_absdwing_area_flyany_frameany,1.922014e+00,-3.064500e+00,455430
min_absdwing_area_flyany_framewingextension,1.661050e+00,-3.574522e+00,12550
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.709276e+00,-5.215087e+00,200260
min_absdwing_area_flymale_frameany,2.088270e+00,-4.746525e-01,254169
min_dwing_angle_in_flyany_frameany,-8.912476e-01,3.768603e+00,455430
min_dwing_angle_in_flyany_framewingextension,-1.623254e+00,2.141117e+00,12550
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.365142e-01,5.318115e+00,200260
min_dwing_angle_in_flymale_frameany,-1.011267e+00,2.129206e+00,254169
min_dwing_angle_out_flyany_frameany,-8.910495e-01,3.773500e+00,455430
min_dwing_angle_out_flyany_framewingextension,-2.769254e+00,1.999383e+00,12550
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.365202e-01,5.322500e+00,200260
min_dwing_angle_out_flymale_frameany,-1.010775e+00,2.142225e+00,254169
min_wing_angle_flyany_frameany,-4.569263e-02,-3.778837e-01,455449
min_wing_angle_flyany_framewingextension,9.362346e-02,8.999341e-01,12552
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.838877e-02,-2.703114e-01,200269
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.372933e-02,-4.720739e-01,254179
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.365441e-01,1.032350e+00,455449
min_wing_area_flyany_framewingextension,6.178953e-01,-1.346370e+00,12552
min_wing_area_flyany_framewinggrooming,4.159015e-01,2.606747e+00,1151
min_wing_area_flyfemale_frameany,9.449533e-01,-4.970751e-04,200269
min_wing_area_flymale_frameany,9.301005e-01,2.084936e+00,254179
nflies_close_flyany_frameany,7.093967e-01,4.438128e+00,455449
nflies_close_flyany_frameattemptedcopulation,1.133116e+00,-9.581797e-01,2566
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.581638e-01,1.578997e+00,2640
nflies_close_flyany_framebodyturnstart,5.708766e-01,1.566790e+00,1034
nflies_close_flyany_framecrabwalkallstart,6.461810e-01,2.661218e+00,3331
nflies_close_flyany_framecrabwalkextreme,9.082462e-01,1.227269e+00,1097
nflies_close_flyany_framecrabwalkextremestart,9.220041e-01,1.580226e+00,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.496182e-01,3.904881e+00,327230
nflies_close_flyany_framepivotcenter,1.009887e+00,1.851741e+00,483
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.808057e-01,9.641960e-01,1046
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.991710e-01,7.154293e+00,263018
nflies_close_flyany_frametouch,1.750587e+00,1.769453e+00,39657
nflies_close_flyany_framewalk,5.047386e-01,1.966279e+00,116732
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.811212e-01,1.444896e+01,1151
nflies_close_flyfemale_frameany,8.198922e-01,5.140496e+00,200269
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.211213e-01,3.690485e+00,254179
nflies_close_flymale_framechase,1.359422e+00,1.446788e+00,10931
nflies_close_flymale_framewingextension,1.196294e+00,1.806584e+00,11789
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053132e+00,3.963875e-01,455449
nwingsdetected_flyany_framewingextension,1.894645e+00,-2.659019e+00,12552
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509373e+00,3.932148e+00,1151
nwingsdetected_flyfemale_frameany,1.027937e+00,-1.070481e+00,200269
nwingsdetected_flymale_frameany,1.072130e+00,9.291237e-01,254179
phi_flyany_frameany,6.032349e-03,4.829831e-01,455449
phisideways_flyany_framemove,3.793364e-01,-1.389053e+00,192431
phisideways_flyfemale_framemove,4.078856e-01,-1.348021e-01,48323
phisideways_flymale_framemove,3.548197e-01,-1.732890e+00,143639
theta_mm_flyany_frameany,3.168191e-02,8.162009e-01,455449
velmag_ctr_flyany_frameany,5.302823e+00,-5.695361e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,2.259809e+00,-1.505896e+00,2565
velmag_ctr_flyany_framebackup,8.379449e+00,8.071560e-01,410
velmag_ctr_flyany_framebodyturn,9.564428e+00,-1.643673e+00,2640
