field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.100378e+01,-7.092503e-01,8.395000e-01,1.605000e-01,2,6,906130
dcenter_flyany_frametouch,2.860666e+00,-1.947023e+00,9.921000e-01,7.900000e-03,2,6,62541
dcenter_flyany_framewalk,1.260845e+01,1.466701e+00,2.660000e-02,9.734000e-01,2,6,1127851
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.417992e+01,-3.809827e-01,7.043000e-01,2.957000e-01,2,6,113631
dcenter_flyfemale_frameany,1.149753e+01,5.090372e-01,2.479000e-01,7.521000e-01,2,6,1332272
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.105765e+01,-8.023205e-02,5.457000e-01,4.543000e-01,2,6,1516846
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.202694e-01,-1.666819e+00,9.950000e-01,5.000000e-03,2,6,1946277
ddcenter_flyany_framenearfly,3.923484e-01,-1.242745e+00,9.604000e-01,3.960000e-02,2,6,1066758
ddcenter_flyfemale_framenearfly,3.826882e-01,-1.112943e+00,9.428000e-01,5.720000e-02,2,6,484266
ddcenter_flymale_framenearfly,4.018241e-01,-1.317982e+00,9.674000e-01,3.260000e-02,2,6,581523
ddell2nose_flyany_framenearfly,1.183356e+00,-8.625481e-01,8.823000e-01,1.177000e-01,2,6,1066758
ddell2nose_flyfemale_framenearfly,1.182327e+00,-6.545832e-01,8.168000e-01,1.832000e-01,2,6,484266
ddell2nose_flymale_framenearfly,1.188354e+00,-1.034235e+00,9.221000e-01,7.790000e-02,2,6,581523
ddist2wall_flyany_framenearwall,1.714227e-02,-9.809111e-01,9.152000e-01,8.480000e-02,2,6,2418681
ddist2wall_flyfemale_framenearwall,2.132181e-02,-3.501137e-01,6.729000e-01,3.271000e-01,2,6,1090970
ddist2wall_flymale_framenearwall,1.369196e-02,-1.032839e+00,9.356000e-01,6.440000e-02,2,6,1325382
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.207081e+00,-8.507472e-01,8.791000e-01,1.209000e-01,2,6,1066758
ddnose2ell_flyfemale_framenearfly,1.268132e+00,-4.515277e-01,7.338000e-01,2.662000e-01,2,6,484266
ddnose2ell_flymale_framechase,-1.442841e+00,-7.191084e-01,8.420000e-01,1.580000e-01,2,6,4290
ddnose2ell_flymale_framenearfly,1.158021e+00,-1.125581e+00,9.389000e-01,6.110000e-02,2,6,581523
decc_flyany_frameany,9.855360e-06,4.463462e-01,2.838000e-01,7.162000e-01,2,6,2852407
decc_flyfemale_frameany,-8.229691e-06,-6.268278e-01,8.163000e-01,1.837000e-01,2,6,1332219
decc_flymale_frameany,2.213160e-05,6.101010e-01,1.912000e-01,8.088000e-01,2,6,1516780
dell2nose_flyany_frameany,1.037943e+01,2.424446e-01,3.696000e-01,6.304000e-01,2,6,2852526
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.055041e+01,6.163221e-01,2.037000e-01,7.963000e-01,2,6,1332272
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.021500e+01,-1.096876e-01,5.595000e-01,4.405000e-01,2,6,1516846
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.011049e+01,-1.201324e+00,9.649000e-01,3.510000e-02,2,6,2852526
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.319311e+00,-1.381941e+00,9.740000e-01,2.600000e-02,2,6,3681
dist2wall_flyany_framebodyturnstart,6.432942e+00,-2.059562e+00,9.970000e-01,3.000000e-03,2,6,13011
dist2wall_flyany_framecrabwalkall,6.146458e+00,-1.615626e+00,9.887000e-01,1.130000e-02,2,6,326993
dist2wall_flyany_framecrabwalkextreme,7.047364e+00,-1.957765e+00,9.983000e-01,1.700000e-03,2,6,9765
dist2wall_flyany_framejump,1.798490e+01,-6.730944e-01,8.246000e-01,1.754000e-01,2,6,3430
dist2wall_flyany_framejumpstart,1.740107e+01,6.819791e-01,2.103000e-01,7.897000e-01,1,4,931
dist2wall_flyany_framemove,8.159307e+00,-1.964587e+00,9.973000e-01,2.700000e-03,2,6,1946396
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.665807e+00,-1.805178e+00,9.924000e-01,7.600000e-03,2,6,19501
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
dist2wall_flyany_framestop,1.406641e+01,-7.614653e-01,8.583000e-01,1.417000e-01,2,6,906130
dist2wall_flyany_frametouch,7.393792e+00,-2.030302e+00,9.995000e-01,5.000000e-04,2,6,62541
dist2wall_flyany_framewalk,8.480400e+00,-1.305138e+00,9.782000e-01,2.180000e-02,2,6,1127851
dist2wall_flyany_framewinggrooming,1.986153e+01,-7.035026e-01,8.414000e-01,1.586000e-01,2,6,113631
dist2wall_flyfemale_frameany,1.101186e+01,-1.184442e+00,9.624000e-01,3.760000e-02,2,6,1332272
dist2wall_flymale_frameany,9.292670e+00,-1.038589e+00,9.396000e-01,6.040000e-02,2,6,1516846
dmax_wing_angle_flyany_frameany,3.955757e-03,-7.372824e-01,9.054000e-01,9.460000e-02,2,6,2852407
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.465368e-04,-1.053591e+00,9.309000e-01,6.910000e-02,2,6,1332219
dmax_wing_angle_flymale_frameany,7.206533e-03,-1.655511e-01,6.195000e-01,3.805000e-01,2,6,1516780
dmax_wing_area_flyany_frameany,-3.213227e-01,6.618681e-01,1.709000e-01,8.291000e-01,2,6,2852407
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
dmax_wing_area_flyfemale_frameany,-3.924820e-01,-3.513268e-01,7.025000e-01,2.975000e-01,2,6,1332219
dmax_wing_area_flymale_frameany,-2.575570e-01,1.239811e+00,3.390000e-02,9.661000e-01,2,6,1516780
dmin_wing_angle_flyany_frameany,-3.966758e-03,7.394865e-01,9.430000e-02,9.057000e-01,2,6,2852407
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.014953e-04,1.039708e+00,7.170000e-02,9.283000e-01,2,6,1332219
dmin_wing_angle_flymale_frameany,-7.400797e-03,1.657112e-01,3.811000e-01,6.189000e-01,2,6,1516780
dmin_wing_area_flyany_frameany,3.214834e-01,-6.605092e-01,8.287000e-01,1.713000e-01,2,6,2852407
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
dmin_wing_area_flyfemale_frameany,3.931608e-01,3.512751e-01,2.970000e-01,7.030000e-01,2,6,1332219
dmin_wing_area_flymale_frameany,2.574153e-01,-1.236176e+00,9.660000e-01,3.400000e-02,2,6,1516780
dnose2ell_angle_30tomin30_flyany_frameany,1.096694e+01,2.281960e-01,3.744000e-01,6.256000e-01,2,6,2852526
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122672e+01,5.140223e-01,2.463000e-01,7.537000e-01,2,6,1332272
dnose2ell_angle_30tomin30_flymale_frameany,1.072469e+01,-2.763279e-02,5.194000e-01,4.806000e-01,2,6,1516846
dnose2ell_angle_min20to20_flyany_frameany,4.025022e+01,2.102484e-01,3.759000e-01,6.241000e-01,2,6,2852526
dnose2ell_angle_min20to20_flyfemale_frameany,3.881234e+01,-1.881022e-01,5.825000e-01,4.175000e-01,2,6,1332272
dnose2ell_angle_min20to20_flymale_frameany,4.148385e+01,3.996531e-01,2.898000e-01,7.102000e-01,2,6,1516846
dnose2ell_angle_min30to30_flyany_frameany,3.243446e+01,1.850940e-01,3.878000e-01,6.122000e-01,2,6,2852526
dnose2ell_angle_min30to30_flyfemale_frameany,3.145496e+01,-2.340176e-01,6.088000e-01,3.912000e-01,2,6,1332272
dnose2ell_angle_min30to30_flymale_frameany,3.326236e+01,4.027656e-01,2.899000e-01,7.101000e-01,2,6,1516846
dnose2ell_flyany_frameany,1.037752e+01,2.716410e-01,3.520000e-01,6.480000e-01,2,6,2852526
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.387770e+00,4.876009e-01,2.359000e-01,7.641000e-01,2,6,3681
dnose2ell_flyany_framebodyturn,1.097021e+01,2.383074e+00,3.300000e-03,9.967000e-01,2,6,32686
dnose2ell_flyany_framebodyturnstart,1.083657e+01,2.429266e+00,3.000000e-03,9.970000e-01,2,6,13011
dnose2ell_flyany_framecrabwalkallstart,1.078093e+01,1.348174e+00,4.050000e-02,9.595000e-01,2,6,38192
dnose2ell_flyany_framecrabwalkextreme,7.164309e+00,3.302302e-01,3.175000e-01,6.825000e-01,2,6,9765
dnose2ell_flyany_framecrabwalkextremestart,7.157712e+00,1.820699e-01,3.990000e-01,6.010000e-01,2,6,2632
dnose2ell_flyany_framejumpstart,1.246775e+01,2.590187e+00,3.200000e-03,9.968000e-01,1,4,953
dnose2ell_flyany_framenearwall,9.594314e+00,5.990449e-01,2.035000e-01,7.965000e-01,2,6,2418778
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.691087e+00,2.186506e+00,4.700000e-03,9.953000e-01,2,6,19501
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
dnose2ell_flyany_framestop,1.015869e+01,-5.906728e-01,7.975000e-01,2.025000e-01,2,6,906130
dnose2ell_flyany_frametouch,1.169497e+00,1.059984e+00,5.540000e-02,9.446000e-01,2,6,62541
dnose2ell_flyany_framewalk,1.170975e+01,1.457608e+00,2.690000e-02,9.731000e-01,2,6,1127851
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.337308e+01,-3.505487e-01,6.908000e-01,3.092000e-01,2,6,113631
dnose2ell_flyfemale_frameany,1.058206e+01,4.340589e-01,2.774000e-01,7.226000e-01,2,6,1332272
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.018244e+01,9.406621e-02,4.490000e-01,5.510000e-01,2,6,1516846
dnose2ell_flymale_framechase,2.392886e+00,1.002457e+00,9.320000e-02,9.068000e-01,2,6,4290
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.124774e+01,2.431797e-01,3.683000e-01,6.317000e-01,2,6,2852526
dnose2tail_flyany_framemove,1.134170e+01,8.608392e-01,1.263000e-01,8.737000e-01,2,6,1946396
dnose2tail_flyfemale_frameany,1.143270e+01,3.208639e-01,3.263000e-01,6.737000e-01,2,6,1332272
dnose2tail_flymale_frameany,1.107017e+01,1.309695e-01,4.304000e-01,5.696000e-01,2,6,1516846
dnwingsdetected_flyany_frameany,-1.109948e-05,1.653560e-01,4.113000e-01,5.887000e-01,2,6,2852407
dnwingsdetected_flyfemale_frameany,6.338007e-05,-2.600109e-01,5.857000e-01,4.143000e-01,2,6,1332219
dnwingsdetected_flymale_frameany,-1.791619e-04,4.414713e-02,5.441000e-01,4.559000e-01,2,6,1516780
dphi_flyany_framemove,1.754249e-02,6.041396e-01,2.054000e-01,7.946000e-01,2,6,1946277
dphi_flyfemale_framemove,4.471265e-02,8.141516e-01,1.375000e-01,8.625000e-01,2,6,944665
dphi_flymale_framemove,-7.756895e-03,1.119836e-01,4.251000e-01,5.749000e-01,2,6,1000283
dtheta_flyany_frameany,-4.074680e-03,-5.501856e-01,7.731000e-01,2.269000e-01,2,6,2852407
dtheta_flyfemale_frameany,-2.115402e-03,-3.959653e-01,7.029000e-01,2.971000e-01,2,6,1332219
dtheta_flymale_frameany,-6.327819e-03,-4.725648e-01,7.421000e-01,2.579000e-01,2,6,1516780
du_cor_flyany_frameany,6.502910e+00,-1.186971e+00,9.487000e-01,5.130000e-02,2,6,2852407
du_cor_flyfemale_frameany,6.343824e+00,-7.234736e-01,8.365000e-01,1.635000e-01,2,6,1332219
du_cor_flymale_frameany,6.662375e+00,-1.399528e+00,9.747000e-01,2.530000e-02,2,6,1516780
du_ctr_flyany_frameany,6.942324e+00,-1.158142e+00,9.447000e-01,5.530000e-02,2,6,2852407
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.055378e+00,7.026998e-01,1.676000e-01,8.324000e-01,2,6,15358
du_ctr_flyany_framebodyturn,5.186656e+00,-1.064416e+00,9.316000e-01,6.840000e-02,2,6,32686
du_ctr_flyany_framecrabwalkall,1.062759e+01,-1.509543e+00,9.832000e-01,1.680000e-02,2,6,326984
du_ctr_flyany_framecrabwalkextreme,1.118693e+00,6.287238e-01,2.112000e-01,7.888000e-01,2,6,9765
du_ctr_flyany_framejump,3.712553e+01,1.181976e+00,4.920000e-02,9.508000e-01,2,6,3430
du_ctr_flyany_framemove,1.008755e+01,-1.425868e+00,9.745000e-01,2.550000e-02,2,6,1946277
du_ctr_flyany_framenearfly,5.769810e+00,-1.604124e+00,9.856000e-01,1.440000e-02,2,6,1066758
du_ctr_flyany_framenearwall,7.233668e+00,-1.330878e+00,9.671000e-01,3.290000e-02,2,6,2418681
du_ctr_flyany_framenotnearfly_notnearwall,6.451416e+00,3.623502e-02,4.530000e-01,5.470000e-01,2,6,370735
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.133471e+00,-5.970301e-01,8.104000e-01,1.896000e-01,2,6,8528
du_ctr_flyany_framestop,1.087804e-01,-1.149373e+00,9.377000e-01,6.230000e-02,2,6,906130
du_ctr_flyany_frametouch,2.183880e+00,3.614994e-02,4.784000e-01,5.216000e-01,2,6,62541
du_ctr_flyany_framewalk,1.463589e+01,-1.679674e+00,9.865000e-01,1.350000e-02,2,6,1127841
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.445751e-01,-6.166208e-01,8.167000e-01,1.833000e-01,2,6,113631
du_ctr_flyfemale_frameany,6.816965e+00,-6.690059e-01,8.184000e-01,1.816000e-01,2,6,1332219
du_ctr_flymale_frameany,7.072578e+00,-1.392135e+00,9.740000e-01,2.600000e-02,2,6,1516780
du_ctr_flymale_framechase,1.312760e+01,-1.489633e+00,9.829000e-01,1.710000e-02,2,6,4290
du_tail_flyany_frameany,6.939904e+00,-1.161090e+00,9.451000e-01,5.490000e-02,2,6,2852407
du_tail_flyany_framepivottail,5.820114e-01,-1.487610e-01,5.801000e-01,4.199000e-01,2,6,73700
du_tail_flyfemale_frameany,6.812515e+00,-6.744712e-01,8.199000e-01,1.801000e-01,2,6,1332219
du_tail_flymale_frameany,7.071807e+00,-1.392914e+00,9.740000e-01,2.600000e-02,2,6,1516780
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.377188e-01,7.696053e-01,1.395000e-01,8.605000e-01,2,6,15358
duration_flyany_framebodyturn,8.258230e-02,1.425883e-01,4.211000e-01,5.789000e-01,2,6,32686
duration_flyany_framechase,1.239984e-01,-1.659729e+00,9.983000e-01,1.700000e-03,2,6,5180
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.771362e-01,-1.327062e+00,9.718000e-01,2.820000e-02,2,6,326993
duration_flyany_framecrabwalkextreme,1.210402e-01,8.543788e-01,1.225000e-01,8.775000e-01,2,6,9765
duration_flyany_framejump,8.714605e-02,5.895270e-01,2.138000e-01,7.862000e-01,2,6,3430
duration_flyany_framemove,1.898637e+00,1.023740e+00,8.040000e-02,9.196000e-01,2,6,1946396
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.240208e-01,-2.891767e-01,6.722000e-01,3.278000e-01,2,6,73701
duration_flyany_framerighting,3.848812e-01,9.784801e-02,4.221000e-01,5.779000e-01,2,6,8528
duration_flyany_framestop,9.242035e-01,1.802385e-01,1.651000e-01,8.349000e-01,2,6,906130
duration_flyany_frametouch,1.666802e-01,-2.278004e-01,5.725000e-01,4.275000e-01,2,6,62541
duration_flyany_framewalk,5.660317e-01,-1.786258e+00,9.956000e-01,4.400000e-03,2,6,1127851
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.947661e+00,-5.141791e-01,7.691000e-01,2.309000e-01,2,6,113631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.436152e-01,8.329114e-01,1.320000e-01,8.680000e-01,2,6,7869
duration_flyfemale_framebodyturn,8.162976e-02,-8.232826e-02,5.408000e-01,4.592000e-01,2,6,15312
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,427
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.478260e-01,-1.425411e+00,9.787000e-01,2.130000e-02,2,6,130056
duration_flyfemale_framecrabwalkextreme,1.176429e-01,5.183127e-01,2.416000e-01,7.584000e-01,2,6,3441
duration_flyfemale_framejump,8.864480e-02,6.017166e-01,2.141000e-01,7.859000e-01,2,5,1593
duration_flyfemale_framemove,1.927566e+00,1.679314e+00,1.410000e-02,9.859000e-01,2,6,944665
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.188786e-01,-6.626880e-01,8.204000e-01,1.796000e-01,2,6,28535
duration_flyfemale_framerighting,3.900094e-01,-2.316370e-01,6.100000e-01,3.900000e-01,2,6,6377
duration_flyfemale_framestop,8.347948e-01,-1.800034e-02,4.131000e-01,5.869000e-01,2,6,387554
duration_flyfemale_frametouch,1.703905e-01,7.782775e-01,1.121000e-01,8.879000e-01,2,6,30333
duration_flyfemale_framewalk,5.403266e-01,-1.543739e+00,9.884000e-01,1.160000e-02,2,6,539356
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.075707e+00,-5.187616e-01,7.641000e-01,2.359000e-01,2,6,50198
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.324838e-01,5.245207e-01,2.381000e-01,7.619000e-01,2,6,7474
duration_flymale_framebodyturn,8.342460e-02,2.797126e-01,3.475000e-01,6.525000e-01,2,6,17358
duration_flymale_framechase,1.425080e-01,-2.175167e+00,9.999000e-01,1.000000e-04,2,6,4290
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.019064e-01,-1.058925e+00,9.278000e-01,7.220000e-02,2,6,196799
duration_flymale_framecrabwalkextreme,1.241540e-01,7.391024e-01,1.452000e-01,8.548000e-01,2,6,6311
duration_flymale_framejump,8.642239e-02,5.997375e-01,2.068000e-01,7.932000e-01,2,5,1543
duration_flymale_framemove,1.871383e+00,4.227427e-01,2.614000e-01,7.386000e-01,2,6,1000283
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.284024e-01,4.443582e-02,4.907000e-01,5.093000e-01,2,6,45141
duration_flymale_framerighting,3.825549e-01,7.152991e-01,1.310000e-01,8.690000e-01,2,5,1891
duration_flymale_framestop,1.002239e+00,1.874562e-01,7.470000e-02,9.253000e-01,2,6,516497
duration_flymale_frametouch,1.627636e-01,-6.664476e-01,8.267000e-01,1.733000e-01,2,6,32181
duration_flymale_framewalk,5.878928e-01,-1.810492e+00,9.946000e-01,5.400000e-03,2,6,588188
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.733692e+00,-8.217487e-01,8.736000e-01,1.264000e-01,2,6,62288
dv_cor_flyany_frameany,5.655010e-04,3.855321e-01,3.030000e-01,6.970000e-01,2,6,2852407
dv_cor_flyfemale_frameany,4.064982e-02,7.201030e-01,1.690000e-01,8.310000e-01,2,6,1332219
dv_cor_flymale_frameany,-3.682627e-02,-6.029358e-02,5.309000e-01,4.691000e-01,2,6,1516780
dv_ctr_flyany_frameany,-1.641376e-03,3.201087e-01,3.332000e-01,6.668000e-01,2,6,2852407
dv_ctr_flyfemale_frameany,5.114876e-02,7.029641e-01,1.766000e-01,8.234000e-01,2,6,1332219
dv_ctr_flymale_frameany,-5.043823e-02,-1.471654e-01,5.746000e-01,4.254000e-01,2,6,1516780
dv_tail_flyany_frameany,2.532455e-03,6.905449e-01,2.172000e-01,7.828000e-01,2,6,2852407
dv_tail_flyfemale_frameany,5.646587e-02,1.433180e+00,4.440000e-02,9.556000e-01,2,6,1332219
dv_tail_flymale_frameany,-4.417707e-02,-1.590671e-01,5.661000e-01,4.339000e-01,2,6,1516780
dwing_angle_diff_flyany_frameany,-1.100060e-05,2.506953e-01,3.778000e-01,6.222000e-01,2,6,2852407
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.504152e-05,-3.878183e-01,6.739000e-01,3.261000e-01,2,6,1332219
dwing_angle_diff_flymale_frameany,-1.942639e-04,7.256694e-03,5.715000e-01,4.285000e-01,2,6,1516780
dwing_angle_imbalance_flyany_frameany,-5.371583e-01,2.629618e+00,0.000000e+00,1.000000e+00,2,6,2852407
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.752848e+00,9.958997e-01,7.670000e-02,9.233000e-01,2,6,113631
dwing_angle_imbalance_flyfemale_frameany,-4.249170e-01,3.194156e+00,0.000000e+00,1.000000e+00,2,6,1332219
dwing_angle_imbalance_flymale_frameany,-6.339063e-01,1.813938e+00,5.000000e-03,9.950000e-01,2,6,1516780
ecc_flyany_frameany,3.452078e-01,1.747761e+00,8.800000e-03,9.912000e-01,2,6,2852526
ecc_flyfemale_frameany,3.458413e-01,1.654198e+00,1.250000e-02,9.875000e-01,2,6,1332272
ecc_flymale_frameany,3.447928e-01,1.655828e+00,1.150000e-02,9.885000e-01,2,6,1516846
fractime_flyany_frameattemptedcopulation,4.401599e-05,-7.733888e-01,9.526000e-01,4.740000e-02,2,6,2852526
fractime_flyany_framebackup,5.393538e-03,1.757775e+00,1.100000e-02,9.890000e-01,2,6,2852526
fractime_flyany_framebackup_nearfly,3.410524e-03,1.400089e+00,3.000000e-02,9.700000e-01,2,6,2852526
fractime_flyany_framebackup_nearwall,5.382360e-03,1.784108e+00,9.900000e-03,9.901000e-01,2,6,2852526
fractime_flyany_framebackup_notnearfly_notnearwall,1.738284e-06,-1.235591e+00,9.875000e-01,1.250000e-02,2,6,2852526
fractime_flyany_framebodyturn,1.149852e-02,1.206355e+00,4.590000e-02,9.541000e-01,2,6,2852526
fractime_flyany_framebodyturn_nearfly,3.942197e-03,-1.225899e-01,5.768000e-01,4.232000e-01,2,6,2852526
fractime_flyany_framebodyturn_nearwall,1.120569e-02,1.400989e+00,2.280000e-02,9.772000e-01,2,6,2852526
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252178e-04,-1.180686e+00,9.707000e-01,2.930000e-02,2,6,2852526
fractime_flyany_framechase,1.818660e-03,-1.783818e+00,9.998000e-01,2.000000e-04,2,6,2852526
fractime_flyany_framechase_notwingextension,1.677475e-03,-1.869095e+00,9.998000e-01,2.000000e-04,2,6,2852526
fractime_flyany_framecopulation,0.000000e+00,-2.448809e-02,2.164000e-01,7.836000e-01,2,6,2852526
fractime_flyany_framecrabwalkall,1.150182e-01,-2.171303e-01,6.184000e-01,3.816000e-01,2,6,2852526
fractime_flyany_framecrabwalkall_nearfly,3.312879e-02,-7.884650e-01,8.677000e-01,1.323000e-01,2,6,2852526
fractime_flyany_framecrabwalkall_nearwall,1.144104e-01,-1.627344e-01,5.925000e-01,4.075000e-01,2,6,2852526
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.881181e-04,-1.012026e+00,9.793000e-01,2.070000e-02,2,6,2852526
fractime_flyany_framecrabwalkextreme,3.425328e-03,-3.064320e-01,6.503000e-01,3.497000e-01,2,6,2852526
fractime_flyany_framecrabwalkextreme_nearfly,1.919217e-03,-7.849985e-01,8.644000e-01,1.356000e-01,2,6,2852526
fractime_flyany_framecrabwalkextreme_nearwall,3.349288e-03,-1.883212e-01,5.859000e-01,4.141000e-01,2,6,2852526
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.772430e-05,-6.400679e-01,8.508000e-01,1.492000e-01,2,6,2852526
fractime_flyany_framejump,1.211704e-03,-1.423640e+00,9.910000e-01,9.000000e-03,2,6,2852526
fractime_flyany_framejump_nearfly,2.947417e-04,-1.612775e+00,9.964000e-01,3.600000e-03,2,6,2852526
fractime_flyany_framejump_nearwall,5.630779e-04,-1.112907e+00,9.584000e-01,4.160000e-02,2,6,2852526
fractime_flyany_framejump_notnearfly_notnearwall,5.912842e-04,-1.518204e+00,9.935000e-01,6.500000e-03,2,6,2852526
fractime_flyany_framemove,6.828029e-01,1.434189e-01,4.305000e-01,5.695000e-01,2,6,2852526
fractime_flyany_framemove_nearfly,2.619263e-01,-2.950089e-01,6.435000e-01,3.565000e-01,2,6,2852526
fractime_flyany_framemove_nearwall,6.367469e-01,6.927989e-01,1.493000e-01,8.507000e-01,2,6,2852526
fractime_flyany_framemove_notnearfly_notnearwall,4.114179e-02,-1.466365e+00,9.904000e-01,9.600000e-03,2,6,2852526
fractime_flyany_framenotanybehavior,1.980446e-01,6.570653e-01,1.681000e-01,8.319000e-01,2,6,2852526
fractime_flyany_framepivotcenter,2.760929e-04,-6.196083e-01,8.095000e-01,1.905000e-01,2,6,2852526
fractime_flyany_framepivotcenter_nearfly,1.685927e-04,-5.085424e-01,7.522000e-01,2.478000e-01,2,6,2852526
fractime_flyany_framepivotcenter_nearwall,2.180265e-04,-4.848309e-01,7.393000e-01,2.607000e-01,2,6,2852526
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.583507e-05,-5.640307e-01,7.847000e-01,2.153000e-01,2,6,2852526
fractime_flyany_framepivotcenter_stop,6.748391e-05,-2.693852e-01,6.350000e-01,3.650000e-01,2,6,2852526
fractime_flyany_framepivottail,2.587667e-02,9.551325e-01,9.720000e-02,9.028000e-01,2,6,2852526
fractime_flyany_framepivottail_nearfly,1.113569e-02,2.489697e-02,4.810000e-01,5.190000e-01,2,6,2852526
