field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.794253e+00,-6.790820e+00,236555
du_tail_flymale_frameany,5.108869e+00,-4.261071e+00,242498
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266586e-01,-2.351864e+00,700
duration_flyany_framebodyturn,8.102632e-02,-1.054976e+00,2592
duration_flyany_framechase,3.043255e-01,1.009461e+00,275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.674602e-01,-1.898293e+00,29965
duration_flyany_framecrabwalkextreme,1.095960e-01,-2.732324e+00,1078
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.484167e+00,-2.548405e+00,191009
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.314571e-01,1.495830e+00,8814
duration_flyany_framerighting,3.048817e-01,-1.981884e+00,649
duration_flyany_framestop,2.570332e+00,3.362865e+00,288271
duration_flyany_frametouch,2.012105e-01,2.188448e+00,4970
duration_flyany_framewalk,5.631538e-01,-1.970275e+00,102163
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.738064e+00,-2.702141e+00,37735
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.054803e-02,-8.431171e-01,894
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.130401e-01,-4.288722e+00,6792
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.471641e+00,-2.150453e+00,77646
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.193491e-01,-4.217849e-01,2356
duration_flyfemale_framerighting,2.904179e-01,-2.276241e+00,484
duration_flyfemale_framestop,3.437007e+00,8.056101e+00,158909
duration_flyfemale_frametouch,2.010440e-01,3.502245e+00,2332
duration_flyfemale_framewalk,4.774391e-01,-2.976656e+00,36558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.058001e+00,-6.710504e-01,15522
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276653e-01,-6.951918e-01,611
duration_flymale_framebodyturn,8.140679e-02,-1.136927e+00,1695
duration_flymale_framechase,5.044136e-01,1.843806e+00,214
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.203462e-01,-2.724797e-01,23167
duration_flymale_framecrabwalkextreme,1.190569e-01,-5.080863e-01,918
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.503678e+00,-2.136430e+00,113159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431265e-01,3.421243e+00,6458
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.732164e+00,9.606440e-01,129339
duration_flymale_frametouch,2.015796e-01,1.065395e+00,2638
duration_flymale_framewalk,6.468444e-01,-8.151849e-01,65567
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.415987e+00,-3.977960e+00,22213
dv_cor_flyany_frameany,-6.633081e-02,-1.045040e+00,479260
dv_cor_flyfemale_frameany,1.124835e-02,2.510709e-01,236555
dv_cor_flymale_frameany,-1.421792e-01,-1.505376e+00,242498
dv_ctr_flyany_frameany,-7.828155e-02,-9.620102e-01,479260
dv_ctr_flyfemale_frameany,4.534531e-03,1.313562e-01,236555
dv_ctr_flymale_frameany,-1.588801e-01,-1.341356e+00,242498
dv_tail_flyany_frameany,-5.032105e-02,-7.617342e-01,479260
dv_tail_flyfemale_frameany,1.922785e-02,6.804456e-01,236555
dv_tail_flymale_frameany,-1.173709e-01,-1.610360e+00,242498
dwing_angle_diff_flyany_frameany,-6.512222e-05,-8.813288e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.647742e-04,-1.233752e+00,236555
dwing_angle_diff_flymale_frameany,7.501821e-07,7.948568e-01,242498
dwing_angle_imbalance_flyany_frameany,-5.764086e-01,1.628126e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.580374e+00,2.957005e+00,37735
dwing_angle_imbalance_flyfemale_frameany,-4.171710e-01,3.124371e+00,236555
dwing_angle_imbalance_flymale_frameany,-7.315018e-01,1.389912e-01,242498
ecc_flyany_frameany,3.597687e-01,6.473689e+00,479280
ecc_flyfemale_frameany,3.667632e-01,8.982944e+00,236565
ecc_flymale_frameany,3.529382e-01,3.771138e+00,242508
fractime_flyany_frameattemptedcopulation,1.543983e-04,-5.109042e-01,479280
fractime_flyany_framebackup,1.475129e-03,-3.749585e+00,479280
fractime_flyany_framebackup_nearfly,6.217660e-04,-4.193920e+00,479280
fractime_flyany_framebackup_nearwall,1.433400e-03,-3.780104e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.172926e-05,2.083701e+00,479280
fractime_flyany_framebodyturn,5.408112e-03,-3.782362e+00,479280
fractime_flyany_framebodyturn_nearfly,1.702554e-03,-4.518719e+00,479280
fractime_flyany_framebodyturn_nearwall,4.886496e-03,-3.982062e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.171424e-04,4.879178e-02,479280
fractime_flyany_framechase,5.862961e-04,-2.228944e+00,479280
fractime_flyany_framechase_notwingextension,5.633450e-04,-2.349993e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479280
fractime_flyany_framecrabwalkall,6.252086e-02,-4.773320e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.385829e-02,-5.152023e+00,479280
fractime_flyany_framecrabwalkall_nearwall,6.094141e-02,-4.741664e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.532132e-04,2.304572e-01,479280
fractime_flyany_framecrabwalkextreme,2.261726e-03,-2.666525e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,6.280254e-04,-4.686294e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.207478e-03,-2.548079e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546987e-05,-9.045915e-01,479280
fractime_flyany_framejump,4.110332e-04,-2.518882e+00,479280
fractime_flyany_framejump_nearfly,6.676682e-05,-2.860864e+00,479280
fractime_flyany_framejump_nearwall,1.669170e-04,-2.239112e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.211651e-04,-2.561045e+00,479280
fractime_flyany_framemove,3.985332e-01,-6.869577e+00,479280
fractime_flyany_framemove_nearfly,1.156360e-01,-6.454182e+00,479280
fractime_flyany_framemove_nearwall,3.477195e-01,-6.905855e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.773577e-02,-1.940490e+00,479280
fractime_flyany_framenotanybehavior,1.274871e-01,-2.562890e+00,479280
fractime_flyany_framepivotcenter,3.004507e-04,-3.792068e-01,479280
fractime_flyany_framepivotcenter_nearfly,1.627441e-04,-6.373818e-01,479280
fractime_flyany_framepivotcenter_nearwall,1.314472e-04,-1.294703e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.597730e-05,2.477433e-01,479280
fractime_flyany_framepivotcenter_stop,9.180437e-05,3.653310e-01,479280
fractime_flyany_framepivottail,1.839009e-02,-1.551783e+00,479280
fractime_flyany_framepivottail_nearfly,5.295443e-03,-3.760307e+00,479280
fractime_flyany_framepivottail_nearwall,1.809589e-02,-1.594758e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543983e-04,1.525263e+00,479280
fractime_flyany_framerighting,1.366633e-03,-1.587175e+00,479280
fractime_flyany_framerighting_nearfly,3.484393e-04,-1.700845e+00,479280
fractime_flyany_framerighting_nearwall,1.057837e-03,-1.595328e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.691537e-04,-1.274258e+00,479280
fractime_flyany_framestop,6.014668e-01,6.869577e+00,479280
fractime_flyany_framestop_nearfly,1.787535e-01,3.565586e+00,479280
fractime_flyany_framestop_nearwall,2.366571e-01,9.558935e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.593286e-01,6.066367e+00,479280
fractime_flyany_framestop_notwinggrooming,5.235729e-01,6.750469e+00,479280
fractime_flyany_frametouch,1.036972e-02,-3.099123e+00,479280
fractime_flyany_frametouch_notchase,1.018820e-02,-3.413680e+00,479280
fractime_flyany_framewalk,2.131593e-01,-7.047741e+00,479280
fractime_flyany_framewalk_nearfly,5.084293e-02,-6.663194e+00,479280
fractime_flyany_framewalk_nearwall,1.816475e-01,-7.218744e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.501461e-02,-1.763861e+00,479280
fractime_flyany_framewingextension,2.211651e-04,-1.347232e+00,479280
fractime_flyany_framewingextension_nearfly,1.293607e-04,-1.309785e+00,479280
fractime_flyany_framewingextension_notchase,1.982140e-04,-1.328245e+00,479280
fractime_flyany_framewingextension_notnearfly,9.180437e-05,-2.351420e+00,479280
fractime_flyany_framewingflick,1.669170e-05,-1.375537e+00,479280
fractime_flyany_framewingflick_nearfly,6.259389e-06,-1.292099e+00,479280
fractime_flyany_framewingflick_notnearfly,1.043232e-05,-9.323643e-01,479280
fractime_flyany_framewinggrooming,7.873268e-02,1.501998e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.702554e-02,2.095534e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.297154e-02,-9.236455e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.237439e-02,1.701292e+00,479280
fractime_flyfemale_firsthalf_framechase,5.217600e-04,-8.681531e-01,116912
fractime_flyfemale_firsthalf_frametouch,1.484878e-02,-1.998998e+00,116912
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236555
fractime_flyfemale_framebackup,4.058253e-04,-5.166501e+00,236555
fractime_flyfemale_framebodyturn,3.779248e-03,-4.656101e+00,236555
fractime_flyfemale_framechase,2.578681e-04,-1.223213e+00,236555
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236555
fractime_flyfemale_framecrabwalkall,2.871214e-02,-6.587115e+00,236555
fractime_flyfemale_framecrabwalkextreme,7.017396e-04,-4.715536e+00,236555
fractime_flyfemale_framejump,3.804612e-04,-2.461688e+00,236555
fractime_flyfemale_framemove,3.282366e-01,-7.453777e+00,236555
fractime_flyfemale_framenotanybehavior,1.361502e-01,-2.886508e+00,236555
fractime_flyfemale_framepivotcenter,2.705502e-04,-4.893396e-01,236555
fractime_flyfemale_framepivottail,9.959629e-03,-2.970179e+00,236555
fractime_flyfemale_framerighting,2.058718e-03,-1.691704e+00,236555
fractime_flyfemale_framestop,6.717634e-01,7.453777e+00,236555
fractime_flyfemale_frametouch,9.858173e-03,-3.187673e+00,236555
fractime_flyfemale_framewalk,1.545433e-01,-7.772975e+00,236555
fractime_flyfemale_framewingextension,2.536408e-05,-7.315992e-01,236555
fractime_flyfemale_framewingflick,0.000000e+00,-1.827941e+00,236555
fractime_flyfemale_framewinggrooming,6.561688e-02,-2.484806e-01,236555
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,119643
fractime_flyfemale_secondhalf_frametouch,4.981487e-03,-4.550065e+00,119643
fractime_flyfirsthalf_framebackup,1.731620e-03,-3.395620e+00,239660
fractime_flyfirsthalf_framebodyturn,6.559292e-03,-3.471614e+00,239660
fractime_flyfirsthalf_framechase,9.137945e-04,-2.070193e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239660
fractime_flyfirsthalf_framecrabwalkall,7.334140e-02,-3.505545e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.407577e-03,-2.109475e+00,239660
fractime_flyfirsthalf_framejump,7.009931e-04,-2.234167e+00,239660
fractime_flyfirsthalf_framemove,4.695068e-01,-5.661712e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.546691e-04,8.919117e-03,239660
fractime_flyfirsthalf_framepivottail,2.283652e-02,-7.948282e-01,239660
fractime_flyfirsthalf_framerighting,1.944421e-03,-1.104500e+00,239660
fractime_flyfirsthalf_framestop,5.304932e-01,5.661712e+00,239660
fractime_flyfirsthalf_frametouch,1.386965e-02,-2.630776e+00,239660
fractime_flyfirsthalf_framewalk,2.500042e-01,-6.302503e+00,239660
fractime_flyfirsthalf_framewingextension,1.251773e-04,-1.218660e+00,239660
fractime_flyfirsthalf_framewingflick,2.503547e-05,-1.291366e+00,239660
fractime_flyfirsthalf_framewinggrooming,9.643662e-02,2.428684e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,122698
fractime_flymale_firsthalf_framechase,1.287715e-03,-2.003942e+00,122698
fractime_flymale_firsthalf_frametouch,1.294235e-02,-2.212609e+00,122698
fractime_flymale_frameattemptedcopulation,3.051572e-04,-4.825992e-01,242498
fractime_flymale_framebackup,2.519608e-03,-1.480169e+00,242498
fractime_flymale_framebodyturn,7.002120e-03,-2.396351e+00,242498
fractime_flymale_framechase,9.072240e-04,-2.174064e+00,242498
fractime_flymale_framechase_notwingextension,8.618628e-04,-2.285214e+00,242498
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242498
fractime_flymale_framecrabwalkall,9.553481e-02,-2.627684e+00,242498
fractime_flymale_framecrabwalkextreme,3.785598e-03,-1.107448e+00,242498
fractime_flymale_framejump,4.412408e-04,-2.053377e+00,242498
fractime_flymale_framemove,4.666389e-01,-5.401057e+00,242498
fractime_flymale_framenotanybehavior,1.185206e-01,-2.049683e+00,242498
fractime_flymale_framepivotcenter,3.298996e-04,-9.846553e-02,242498
fractime_flymale_framepivottail,2.663115e-02,2.035850e-01,242498
fractime_flymale_framerighting,6.474280e-04,-1.202373e+00,242498
fractime_flymale_framestop,5.333611e-01,5.401057e+00,242498
fractime_flymale_frametouch,1.087844e-02,-2.425495e+00,242498
fractime_flymale_frametouch_notchase,1.055679e-02,-2.672725e+00,242498
fractime_flymale_framewalk,2.703816e-01,-5.110287e+00,242498
fractime_flymale_framewingextension,4.123745e-04,-1.301400e+00,242498
fractime_flymale_framewingflick,3.298996e-05,-1.116455e+00,242498
fractime_flymale_framewinggrooming,9.160076e-02,2.952975e+00,242498
fractime_flymale_secondhalf_frameattemptedcopulation,6.176962e-04,-3.688279e-02,119800
fractime_flymale_secondhalf_framechase,5.175292e-04,-2.114369e+00,119800
fractime_flymale_secondhalf_frametouch,8.764608e-03,-2.394669e+00,119800
fractime_flysecondhalf_framebackup,1.218698e-03,-3.710386e+00,239600
fractime_flysecondhalf_framebodyturn,4.257095e-03,-3.929246e+00,239600
fractime_flysecondhalf_framechase,2.587646e-04,-2.155094e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239600
fractime_flysecondhalf_framecrabwalkall,5.169866e-02,-5.619835e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,2.116027e-03,-3.033771e+00,239600
fractime_flysecondhalf_framejump,1.210351e-04,-2.555997e+00,239600
fractime_flysecondhalf_framemove,3.274917e-01,-7.602597e+00,239600
fractime_flysecondhalf_framepivotcenter,2.462437e-04,-6.480171e-01,239600
fractime_flysecondhalf_framepivottail,1.394407e-02,-2.199111e+00,239600
fractime_flysecondhalf_framerighting,7.888147e-04,-2.098673e+00,239600
fractime_flysecondhalf_framestop,6.725083e-01,7.602597e+00,239600
fractime_flysecondhalf_frametouch,6.869783e-03,-3.313565e+00,239600
fractime_flysecondhalf_framewalk,1.763189e-01,-7.350738e+00,239600
fractime_flysecondhalf_framewingextension,3.171953e-04,-1.296614e+00,239600
fractime_flysecondhalf_framewingflick,8.347245e-06,-1.286972e+00,239600
fractime_flysecondhalf_framewinggrooming,6.103088e-02,3.450245e-01,239600
magveldiff_nose2ell_flyany_framenearfly,7.472184e+00,-5.275728e+00,141090
magveldiff_nose2ell_flyany_frametouch,7.836831e+00,-2.509707e+00,4970
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.554412e+00,-6.699064e+00,72418
magveldiff_nose2ell_flyfemale_frametouch,7.406386e+00,-2.722763e+00,2332
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.373968e+00,-1.163982e+00,214
magveldiff_nose2ell_flymale_framenearfly,9.371052e+00,-3.666114e+00,68672
magveldiff_nose2ell_flymale_frametouch,8.256518e+00,-2.032767e+00,2638
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.276409e+00,-1.798173e+00,479260
max_absdwing_angle_flyany_framechase,1.054404e+00,-1.340259e+00,275
max_absdwing_angle_flyany_framenearfly,1.140004e+00,-2.251751e+00,141090
max_absdwing_angle_flyany_frametouch,1.113390e+00,-2.703905e+00,4970
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.586257e+00,2.371910e+00,37735
max_absdwing_angle_flyfemale_frameany,1.035035e+00,-3.312818e+00,236555
max_absdwing_angle_flyfemale_framenearfly,9.394720e-01,-3.400697e+00,72418
max_absdwing_angle_flyfemale_frametouch,1.045852e+00,-2.187309e+00,2332
max_absdwing_angle_flymale_frameany,1.511727e+00,-5.624515e-02,242498
max_absdwing_angle_flymale_framechase,1.356577e+00,-6.776615e-01,214
max_absdwing_angle_flymale_framenearfly,1.337628e+00,-6.984528e-01,68672
max_absdwing_angle_flymale_frametouch,1.185538e+00,-2.438212e+00,2638
max_absdwing_area_flyany_frameany,2.750805e+00,-2.623506e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.945675e+00,9.483766e-01,37735
max_absdwing_area_flyfemale_frameany,2.546193e+00,-3.706260e+00,236555
max_absdwing_area_flymale_frameany,2.950212e+00,-6.263825e-01,242498
max_dwing_angle_in_flyany_frameany,9.282964e-01,-2.931431e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.671799e-01,-4.661248e+00,236555
max_dwing_angle_in_flymale_frameany,1.085327e+00,-7.652839e-01,242498
max_dwing_angle_out_flyany_frameany,9.282313e-01,-2.932469e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.670151e-01,-4.661214e+00,236555
max_dwing_angle_out_flymale_frameany,1.085328e+00,-7.615875e-01,242498
max_wing_angle_flyany_frameany,8.790839e-02,-4.823084e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.139999e-02,1.956875e-01,275
max_wing_angle_flyany_framenearfly,7.849025e-02,-7.573532e-01,141095
max_wing_angle_flyany_frametouch,7.215539e-02,-2.029954e+00,4970
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.868952e-01,2.981148e+00,37735
max_wing_angle_flyfemale_frameany,7.997827e-02,-1.703014e+00,236565
max_wing_angle_flyfemale_framenearfly,7.282843e-02,-1.820941e+00,72421
max_wing_angle_flyfemale_frametouch,7.165040e-02,-2.344519e+00,2332
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.565193e-02,4.680976e-01,242508
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.014150e-01,1.113448e+00,214
max_wing_angle_flymale_framenearfly,8.425173e-02,4.708647e-02,68674
max_wing_angle_flymale_frametouch,7.289991e-02,-1.620577e+00,2638
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.952539e-01,9.534907e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.523405e-01,1.636245e+00,37735
max_wing_area_flyfemale_frameany,1.078588e+00,1.507280e+00,236565
max_wing_area_flymale_frameany,9.139644e-01,3.397769e-02,242508
mean_wing_angle_flyany_frameany,2.648737e-02,4.528317e-01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.226841e-02,-1.717937e-01,236565
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.061737e-02,7.702748e-01,242508
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.644794e-01,9.607646e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.919124e-01,2.487417e+00,37735
mean_wing_area_flyfemale_frameany,1.046954e+00,1.686508e+00,236565
mean_wing_area_flymale_frameany,8.840130e-01,-1.403779e-01,242508
min_absdwing_angle_flyany_frameany,8.078687e-01,-4.507032e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.647889e-01,-5.657778e+00,236555
min_absdwing_angle_flymale_frameany,9.473961e-01,-2.265363e+00,242498
min_absdwing_area_flyany_frameany,1.864123e+00,-3.927106e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.741269e+00,-4.817258e+00,236555
min_absdwing_area_flymale_frameany,1.983654e+00,-1.791149e+00,242498
min_dwing_angle_in_flyany_frameany,-9.282313e-01,2.932469e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.670151e-01,4.661214e+00,236555
min_dwing_angle_in_flymale_frameany,-1.085328e+00,7.615875e-01,242498
min_dwing_angle_out_flyany_frameany,-9.282964e-01,2.931431e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.671799e-01,4.661248e+00,236555
min_dwing_angle_out_flymale_frameany,-1.085327e+00,7.652839e-01,242498
min_wing_angle_flyany_frameany,-3.493365e-02,2.087289e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.544144e-02,2.556149e+00,236565
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.441719e-02,1.216335e+00,242508
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.337049e-01,9.447857e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.314843e-01,3.549623e+00,37735
min_wing_area_flyfemale_frameany,1.015320e+00,1.811403e+00,236565
min_wing_area_flymale_frameany,8.540616e-01,-3.042543e-01,242508
nflies_close_flyany_frameany,3.101527e-01,-2.765021e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.438413e-01,-2.999883e+00,2592
nflies_close_flyany_framebodyturnstart,3.487930e-01,-3.096624e+00,1052
nflies_close_flyany_framecrabwalkallstart,4.291429e-01,-1.098689e+00,3179
nflies_close_flyany_framecrabwalkextreme,3.757237e-01,-5.457999e+00,1078
nflies_close_flyany_framecrabwalkextremestart,4.740902e-01,-4.207292e+00,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.349358e-01,-3.464036e+00,280080
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.425394e-01,-4.785476e+00,2127
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.076612e-01,-1.600492e+00,288271
nflies_close_flyany_frametouch,1.369952e+00,-2.263643e+00,4970
nflies_close_flyany_framewalk,2.636026e-01,-2.919637e+00,102163
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.605442e-01,1.419746e+00,37735
nflies_close_flyfemale_frameany,3.602054e-01,-2.275893e+00,236565
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.615914e-01,-3.182955e+00,242508
nflies_close_flymale_framechase,1.086823e+00,-1.037229e+00,214
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063777e+00,1.207904e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502855e+00,3.594889e+00,37735
nwingsdetected_flyfemale_frameany,1.049690e+00,7.324795e-01,236565
nwingsdetected_flymale_frameany,1.077573e+00,1.216045e+00,242508
phi_flyany_frameany,-8.515045e-02,-8.299329e+00,479280
phisideways_flyany_framemove,4.267742e-01,1.813072e+00,191009
phisideways_flyfemale_framemove,4.273596e-01,1.379348e+00,77656
phisideways_flymale_framemove,4.259337e-01,1.707840e+00,113169
theta_mm_flyany_frameany,-1.248562e-01,-5.083490e+00,479280
velmag_ctr_flyany_frameany,5.056857e+00,-6.027823e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.567967e+00,1.178445e+00,700
velmag_ctr_flyany_framebodyturn,9.764734e+00,-1.318987e+00,2592
velmag_ctr_flyany_framecrabwalkall,1.173589e+01,-3.056118e+00,29964
velmag_ctr_flyany_framecrabwalkextreme,7.078553e+00,-8.376968e-01,1078
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.168902e+01,-1.898952e+00,190989
velmag_ctr_flyany_framenearfly,4.449404e+00,-6.023748e+00,141090
velmag_ctr_flyany_framenearwall,7.192964e+00,-3.746764e+00,280071
velmag_ctr_flyany_framenotnearfly_notnearwall,2.592972e+00,-5.039675e+00,142371
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.694763e+00,-1.325504e+00,8814
velmag_ctr_flyany_framerighting,1.528327e+01,-1.166329e+00,649
velmag_ctr_flyany_framestop,5.195990e-01,-6.025510e+00,288271
velmag_ctr_flyany_frametouch,4.877153e+00,-2.075540e+00,4970
velmag_ctr_flyany_framewalk,1.569569e+01,-1.476826e+00,102162
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.366518e-01,-4.654191e+00,37735
velmag_ctr_flyfemale_frameany,3.680128e+00,-6.952134e+00,236555
velmag_ctr_flymale_frameany,6.397965e+00,-4.379628e+00,242498
velmag_ctr_flymale_framechase,1.186883e+01,-2.763878e+00,214
