field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.740087e+00,-2.214648e+00,241962
du_tail_flymale_frameany,4.496554e+00,-1.988175e+00,212921
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337053e-01,4.956294e-01,1100
duration_flyany_framebodyturn,8.145597e-02,-1.709052e+00,2396
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.797360e-01,-1.089512e-01,24363
duration_flyany_framecrabwalkextreme,1.463675e-01,8.758113e+00,735
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.106020e+00,5.252163e+00,166085
duration_flyany_framepivotcenter,9.165998e-02,1.672519e+00,270
duration_flyany_framepivottail,1.449764e-01,2.112227e+00,8479
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.801050e+00,6.767913e+00,289402
duration_flyany_frametouch,1.884739e-01,4.285764e-01,3420
duration_flyany_framewalk,7.494595e-01,4.308727e+00,113526
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.641324e+00,-3.392149e+00,25722
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332812e-01,-1.908083e-01,609
duration_flyfemale_framebodyturn,8.259749e-02,-4.869530e-01,1363
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.535183e-01,5.044558e-01,11593
duration_flyfemale_framecrabwalkextreme,1.508526e-01,8.242709e+00,358
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.142323e+00,6.148553e+00,92193
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.399706e-01,1.360962e+00,4426
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.935328e+00,8.569560e+00,149769
duration_flyfemale_frametouch,1.831867e-01,1.171861e+00,1603
duration_flyfemale_framewalk,6.683801e-01,3.131054e+00,60301
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.633676e+00,-3.316264e+00,15436
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344701e-01,1.073343e+00,487
duration_flymale_framebodyturn,8.007702e-02,-2.715347e+00,1028
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.091768e-01,-2.241427e-01,12723
duration_flymale_framecrabwalkextreme,1.408976e-01,4.987302e+00,377
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.083885e+00,3.542763e+00,73426
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.507602e-01,2.933993e+00,4035
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.713934e+00,4.484604e+00,139495
duration_flymale_frametouch,1.918448e-01,-9.852932e-02,1768
duration_flymale_framewalk,8.397031e-01,5.146354e+00,53127
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597388e+00,-1.637332e+00,10285
dv_cor_flyany_frameany,8.924002e-03,7.721789e-01,455468
dv_cor_flyfemale_frameany,-3.932153e-02,-6.281364e-01,241962
dv_cor_flymale_frameany,6.332103e-02,1.537891e+00,212921
dv_ctr_flyany_frameany,-1.725486e-03,5.460021e-01,455468
dv_ctr_flyfemale_frameany,-6.451877e-02,-7.622957e-01,241962
dv_ctr_flymale_frameany,6.937778e-02,1.419709e+00,212921
dv_tail_flyany_frameany,-4.283316e-02,-4.674147e-01,455468
dv_tail_flyfemale_frameany,-6.641894e-02,-1.210580e+00,241962
dv_tail_flymale_frameany,-1.775006e-02,4.094670e-01,212921
dwing_angle_diff_flyany_frameany,-8.641032e-05,-1.034830e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.013355e-05,-1.171231e+00,241962
dwing_angle_diff_flymale_frameany,-1.649605e-04,7.558931e-01,212921
dwing_angle_imbalance_flyany_frameany,-5.443272e-01,3.311787e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.559334e+00,1.545329e+00,25722
dwing_angle_imbalance_flyfemale_frameany,-4.655887e-01,2.670920e+00,241962
dwing_angle_imbalance_flymale_frameany,-6.337351e-01,2.911446e+00,212921
ecc_flyany_frameany,3.616849e-01,1.989578e+00,455487
ecc_flyfemale_frameany,3.581460e-01,1.075570e+00,241972
ecc_flymale_frameany,3.657316e-01,2.645397e+00,212930
fractime_flyany_frameattemptedcopulation,4.390905e-06,-5.949742e-01,455487
fractime_flyany_framebackup,2.421584e-03,-3.417900e+00,455487
fractime_flyany_framebackup_nearfly,1.185544e-03,-3.064807e+00,455487
fractime_flyany_framebackup_nearwall,2.393043e-03,-3.437750e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,455487
fractime_flyany_framebodyturn,5.260304e-03,-3.688544e+00,455487
fractime_flyany_framebodyturn_nearfly,1.299708e-03,-4.413785e+00,455487
fractime_flyany_framebodyturn_nearwall,4.825604e-03,-3.831185e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.327179e-04,-6.442352e-01,455487
fractime_flyany_framechase,8.342719e-05,-9.944182e-01,455487
fractime_flyany_framechase_notwingextension,8.342719e-05,-1.020334e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455487
fractime_flyany_framecrabwalkall,5.348781e-02,-3.349244e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.157223e-02,-3.557638e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.227811e-02,-3.343970e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.851950e-04,1.898746e-01,455487
fractime_flyany_framecrabwalkextreme,1.613657e-03,-1.531449e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.640174e-04,-1.743392e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.541208e-03,-1.539174e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-3.553806e-01,455487
fractime_flyany_framejump,1.448999e-04,-2.492927e+00,455487
fractime_flyany_framejump_nearfly,5.049540e-05,-2.287747e+00,455487
fractime_flyany_framejump_nearwall,8.123174e-05,-2.292858e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.829995e-05,-2.511433e+00,455487
fractime_flyany_framemove,3.646317e-01,-4.133932e+00,455487
fractime_flyany_framemove_nearfly,9.616520e-02,-4.546818e+00,455487
fractime_flyany_framemove_nearwall,3.114425e-01,-4.640440e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.229319e-02,5.463607e-01,455487
fractime_flyany_framenotanybehavior,7.029180e-02,-3.678619e+00,455487
fractime_flyany_framepivotcenter,6.015539e-04,-3.872452e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.766270e-04,5.684178e-02,455487
fractime_flyany_framepivotcenter_nearwall,3.885951e-04,1.436725e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.427044e-04,-1.179851e+00,455487
fractime_flyany_framepivotcenter_stop,1.427044e-04,-8.474110e-01,455487
fractime_flyany_framepivottail,1.861524e-02,-3.390134e+00,455487
fractime_flyany_framepivottail_nearfly,5.679635e-03,-4.242771e+00,455487
fractime_flyany_framepivottail_nearwall,1.828373e-02,-3.445500e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.624635e-04,1.658937e+00,455487
fractime_flyany_framerighting,1.163590e-04,-1.722138e+00,455487
fractime_flyany_framerighting_nearfly,1.009908e-04,-1.427971e+00,455487
fractime_flyany_framerighting_nearwall,1.141635e-04,-1.463447e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.195452e-06,-1.989938e+00,455487
fractime_flyany_framestop,6.353683e-01,4.133932e+00,455487
fractime_flyany_framestop_nearfly,2.217890e-01,3.478820e+00,455487
fractime_flyany_framestop_nearwall,3.112229e-01,7.317250e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.381078e-01,3.354370e+00,455487
fractime_flyany_framestop_notwinggrooming,5.796982e-01,5.115458e+00,455487
fractime_flyany_frametouch,7.508447e-03,-2.704503e+00,455487
fractime_flyany_frametouch_notchase,7.504056e-03,-3.104479e+00,455487
fractime_flyany_framewalk,2.492409e-01,-1.990857e+00,455487
fractime_flyany_framewalk_nearfly,5.545274e-02,-3.424334e+00,455487
fractime_flyany_framewalk_nearwall,2.084604e-01,-2.831839e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.376167e-02,1.765978e+00,455487
fractime_flyany_framewingextension,4.171359e-05,-9.297211e-01,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.219842e-01,455487
fractime_flyany_framewingextension_notchase,4.171359e-05,-1.058985e+00,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-6.133225e-01,455487
fractime_flyany_framewingflick,8.781809e-06,-8.911716e-01,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-6.879294e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.340321e+00,455487
fractime_flyany_framewinggrooming,5.647143e-02,-2.429568e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.565138e-02,-5.215467e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.864378e-02,-1.874771e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.866163e-02,-2.224712e+00,455487
fractime_flyfemale_firsthalf_framechase,8.167266e-06,-1.061389e+00,122440
fractime_flyfemale_firsthalf_frametouch,5.080039e-03,-3.465500e+00,122440
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,241962
fractime_flyfemale_framebackup,2.516924e-03,-2.820403e+00,241962
fractime_flyfemale_framebodyturn,5.645515e-03,-3.066277e+00,241962
fractime_flyfemale_framechase,4.132880e-06,-1.126745e+00,241962
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,241962
fractime_flyfemale_framecrabwalkall,4.791248e-02,-2.800264e+00,241962
fractime_flyfemale_framecrabwalkextreme,1.479571e-03,-8.166328e-01,241962
fractime_flyfemale_framejump,1.281193e-04,-2.457290e+00,241962
fractime_flyfemale_framemove,3.810226e-01,-3.213936e+00,241962
fractime_flyfemale_framenotanybehavior,8.619122e-02,-3.196708e+00,241962
fractime_flyfemale_framepivotcenter,7.315198e-04,-5.189437e-01,241962
fractime_flyfemale_framepivottail,1.830039e-02,-2.838825e+00,241962
fractime_flyfemale_framerighting,4.959456e-05,-1.683491e+00,241962
fractime_flyfemale_framestop,6.189774e-01,3.213936e+00,241962
fractime_flyfemale_frametouch,6.625007e-03,-3.205873e+00,241962
fractime_flyfemale_framewalk,2.492168e-01,-1.472272e+00,241962
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,241962
fractime_flyfemale_framewingflick,0.000000e+00,-1.375255e+00,241962
fractime_flyfemale_framewinggrooming,6.379514e-02,-1.990682e+00,241962
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,119357
fractime_flyfemale_secondhalf_frametouch,8.202284e-03,-2.173481e+00,119357
fractime_flyfirsthalf_framebackup,2.309520e-03,-3.565500e+00,227753
fractime_flyfirsthalf_framebodyturn,5.795752e-03,-3.803969e+00,227753
fractime_flyfirsthalf_framechase,6.586082e-05,-8.899404e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.822536e-02,-2.809031e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.563097e-03,-1.492455e+00,227753
fractime_flyfirsthalf_framejump,4.390722e-06,-2.657583e+00,227753
fractime_flyfirsthalf_framemove,4.010792e-01,-3.680886e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.795752e-04,-4.319052e-02,227753
fractime_flyfirsthalf_framepivottail,2.120718e-02,-3.177388e+00,227753
fractime_flyfirsthalf_framerighting,3.512577e-05,-1.609985e+00,227753
fractime_flyfirsthalf_framestop,5.989208e-01,3.680886e+00,227753
fractime_flyfirsthalf_frametouch,6.709022e-03,-2.805434e+00,227753
fractime_flyfirsthalf_framewalk,2.841543e-01,-1.126394e+00,227753
fractime_flyfirsthalf_framewingextension,2.195361e-05,-7.625202e-01,227753
fractime_flyfirsthalf_framewingflick,8.781443e-06,-8.363759e-01,227753
fractime_flyfirsthalf_framewinggrooming,7.631513e-02,-1.224531e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,105222
fractime_flymale_firsthalf_framechase,1.330520e-04,-8.549720e-01,105222
fractime_flymale_firsthalf_frametouch,8.610367e-03,-1.960105e+00,105222
fractime_flymale_frameattemptedcopulation,9.393155e-06,-5.689140e-01,212921
fractime_flymale_framebackup,2.301323e-03,-3.402208e+00,212921
fractime_flymale_framebodyturn,4.828082e-03,-3.644480e+00,212921
fractime_flymale_framechase,1.737734e-04,-9.651934e-01,212921
fractime_flymale_framechase_notwingextension,1.737734e-04,-9.856815e-01,212921
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,212921
fractime_flymale_framecrabwalkall,5.975456e-02,-3.063920e+00,212921
fractime_flymale_framecrabwalkextreme,1.770610e-03,-1.691642e+00,212921
fractime_flymale_framejump,1.643802e-04,-1.970864e+00,212921
fractime_flymale_framemove,3.448509e-01,-4.742969e+00,212921
fractime_flymale_framenotanybehavior,5.112694e-02,-4.107239e+00,212921
fractime_flymale_framepivotcenter,4.320851e-04,-3.638213e-01,212921
fractime_flymale_framepivottail,1.895069e-02,-3.367605e+00,212921
fractime_flymale_framerighting,1.925597e-04,-1.455959e+00,212921
fractime_flymale_framestop,6.551491e-01,4.742969e+00,212921
fractime_flymale_frametouch,8.303549e-03,-2.031848e+00,212921
fractime_flymale_frametouch_notchase,8.294156e-03,-2.363956e+00,212921
fractime_flymale_framewalk,2.495151e-01,-2.158208e+00,212921
fractime_flymale_framewingextension,8.923497e-05,-9.067438e-01,212921
fractime_flymale_framewingflick,1.878631e-05,-6.749392e-01,212921
fractime_flymale_framewinggrooming,4.830430e-02,-2.138464e+00,212921
fractime_flymale_secondhalf_frameattemptedcopulation,1.848566e-05,-6.421634e-01,108192
fractime_flymale_secondhalf_framechase,2.125850e-04,-9.889059e-01,108192
fractime_flymale_secondhalf_frametouch,8.420216e-03,-1.803126e+00,108192
fractime_flysecondhalf_framebackup,2.533869e-03,-2.910526e+00,227715
fractime_flysecondhalf_framebodyturn,4.725205e-03,-3.416529e+00,227715
fractime_flysecondhalf_framechase,1.010034e-04,-1.011393e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.875392e-02,-3.614232e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.664361e-03,-1.481519e+00,227715
fractime_flysecondhalf_framejump,2.854445e-04,-2.059200e+00,227715
fractime_flysecondhalf_framemove,3.281251e-01,-4.325568e+00,227715
fractime_flysecondhalf_framepivotcenter,6.235865e-04,-6.237117e-01,227715
fractime_flysecondhalf_framepivottail,1.602442e-02,-3.323068e+00,227715
fractime_flysecondhalf_framerighting,1.976154e-04,-1.751545e+00,227715
fractime_flysecondhalf_framestop,6.718749e-01,4.325568e+00,227715
fractime_flysecondhalf_frametouch,8.308631e-03,-2.156274e+00,227715
fractime_flysecondhalf_framewalk,2.143381e-01,-2.664447e+00,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-9.994377e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-8.328979e-01,227715
fractime_flysecondhalf_framewinggrooming,3.662912e-02,-3.424398e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.748108e+00,-3.887517e+00,144818
magveldiff_nose2ell_flyany_frametouch,7.257480e+00,-2.939774e+00,3420
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.492589e+00,-3.638046e+00,74777
magveldiff_nose2ell_flyfemale_frametouch,6.828299e+00,-2.820925e+00,1603
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.054267e+00,-3.912321e+00,69696
magveldiff_nose2ell_flymale_frametouch,7.786743e+00,-2.571817e+00,1768
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.078329e+00,-4.379054e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.027583e+00,-4.115632e+00,144818
max_absdwing_angle_flyany_frametouch,1.208472e+00,-2.380940e+00,3420
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.072022e+00,-1.873691e+00,25722
max_absdwing_angle_flyfemale_frameany,1.054831e+00,-3.361152e+00,241962
max_absdwing_angle_flyfemale_framenearfly,1.027861e+00,-2.930250e+00,74777
max_absdwing_angle_flyfemale_frametouch,1.058126e+00,-2.866614e+00,1603
max_absdwing_angle_flymale_frameany,1.104555e+00,-4.051642e+00,212921
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.039722e+00,-4.031913e+00,69696
max_absdwing_angle_flymale_frametouch,1.324905e+00,-1.668372e+00,1768
max_absdwing_area_flyany_frameany,2.323662e+00,-5.010287e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.931507e+00,-5.083654e+00,25722
max_absdwing_area_flyfemale_frameany,2.457787e+00,-3.881408e+00,241962
max_absdwing_area_flymale_frameany,2.170745e+00,-4.463185e+00,212921
max_dwing_angle_in_flyany_frameany,8.534186e-01,-4.695802e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.258817e-01,-3.235597e+00,241962
max_dwing_angle_in_flymale_frameany,8.842679e-01,-4.795849e+00,212921
max_dwing_angle_out_flyany_frameany,8.533322e-01,-4.697045e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.258316e-01,-3.237242e+00,241962
max_dwing_angle_out_flymale_frameany,8.841029e-01,-4.791593e+00,212921
max_wing_angle_flyany_frameany,7.474289e-02,-2.561585e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.152705e-02,-1.674568e+00,144824
max_wing_angle_flyany_frametouch,7.021868e-02,-1.566861e+00,3420
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.871982e-01,2.238836e+00,25722
max_wing_angle_flyfemale_frameany,8.132460e-02,-1.762831e+00,241972
max_wing_angle_flyfemale_framenearfly,8.079170e-02,-5.281942e-01,74781
max_wing_angle_flyfemale_frametouch,7.252848e-02,-1.433598e+00,1603
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.731115e-02,-2.496065e+00,212930
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.235402e-02,-1.995332e+00,69698
max_wing_angle_flymale_frametouch,6.732684e-02,-1.412440e+00,1768
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.029230e-01,-3.974562e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.949175e-01,-1.965084e+00,25722
max_wing_area_flyfemale_frameany,9.488201e-01,-6.931290e-01,241972
max_wing_area_flymale_frameany,8.505916e-01,-1.937084e-01,212930
mean_wing_angle_flyany_frameany,1.950907e-02,-2.169264e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.160382e-02,-1.613945e+00,241972
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.716907e-02,-2.000705e+00,212930
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.851253e-01,1.319517e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.016773e-01,-1.487798e-02,25722
mean_wing_area_flyfemale_frameany,9.271287e-01,-1.978736e-01,241972
mean_wing_area_flymale_frameany,8.371811e-01,2.879457e-01,212930
min_absdwing_angle_flyany_frameany,7.844385e-01,-4.709162e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.462396e-01,-3.069214e+00,241962
min_absdwing_angle_flymale_frameany,8.277155e-01,-5.090350e+00,212921
min_absdwing_area_flyany_frameany,1.738783e+00,-6.230005e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.810186e+00,-4.363359e+00,241962
min_absdwing_area_flymale_frameany,1.656611e+00,-6.250393e+00,212921
min_dwing_angle_in_flyany_frameany,-8.533322e-01,4.697045e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.258316e-01,3.237242e+00,241962
min_dwing_angle_in_flymale_frameany,-8.841029e-01,4.791593e+00,212921
min_dwing_angle_out_flyany_frameany,-8.534186e-01,4.695802e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.258817e-01,3.235597e+00,241962
min_dwing_angle_out_flymale_frameany,-8.842679e-01,4.795849e+00,212921
min_wing_angle_flyany_frameany,-3.572475e-02,-7.880538e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.811696e-02,-7.893032e-01,241972
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.297301e-02,-4.864056e-01,212930
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.673276e-01,6.470743e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.084370e-01,3.144461e+00,25722
min_wing_area_flyfemale_frameany,9.054373e-01,3.001202e-01,241972
min_wing_area_flymale_frameany,8.237707e-01,7.432693e-01,212930
nflies_close_flyany_frameany,3.573187e-01,-1.743714e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.431439e-01,-1.948941e+00,266
nflies_close_flyany_framebodyturn,2.826588e-01,-4.004268e+00,2396
nflies_close_flyany_framebodyturnstart,2.835313e-01,-4.113385e+00,945
nflies_close_flyany_framecrabwalkallstart,3.098760e-01,-2.991280e+00,2735
nflies_close_flyany_framecrabwalkextreme,5.383061e-01,-2.815573e+00,735
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.139607e-01,-2.020962e+00,283616
nflies_close_flyany_framepivotcenter,6.429015e-01,4.357083e-01,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.370435e-01,-3.850769e+00,1928
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.987438e-01,6.349083e-02,289402
nflies_close_flyany_frametouch,1.542677e+00,-6.422841e-01,3420
nflies_close_flyany_framewalk,2.572128e-01,-3.488092e+00,113526
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.203686e-01,1.627968e+00,25722
nflies_close_flyfemale_frameany,4.112542e-01,-1.619390e+00,241972
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.943878e-01,-1.970144e+00,212930
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046232e+00,-1.640414e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.582860e+00,6.634210e+00,25722
nwingsdetected_flyfemale_frameany,1.050770e+00,-6.667555e-01,241972
nwingsdetected_flymale_frameany,1.041197e+00,-1.841543e+00,212930
phi_flyany_frameany,8.099857e-02,7.629616e+00,455487
phisideways_flyany_framemove,3.729033e-01,-4.316135e+00,166085
phisideways_flyfemale_framemove,3.948190e-01,-3.875245e+00,92203
phisideways_flymale_framemove,3.486653e-01,-3.897810e+00,73435
theta_mm_flyany_frameany,-4.223981e-02,-1.607119e+00,455487
velmag_ctr_flyany_frameany,4.907285e+00,-3.024970e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.781444e+00,-1.321020e+00,1100
velmag_ctr_flyany_framebodyturn,8.827475e+00,-3.249172e+00,2396
velmag_ctr_flyany_framecrabwalkall,1.195711e+01,-2.287808e+00,24363
velmag_ctr_flyany_framecrabwalkextreme,7.724463e+00,9.242262e-02,735
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.238347e+01,-2.007958e-01,166066
velmag_ctr_flyany_framenearfly,3.828107e+00,-4.280575e+00,144818
velmag_ctr_flyany_framenearwall,6.201883e+00,-2.572750e+00,283601
velmag_ctr_flyany_framenotnearfly_notnearwall,4.691739e+00,5.987712e-01,127717
velmag_ctr_flyany_framepivotcenter,1.663954e+00,-2.251899e+00,270
velmag_ctr_flyany_framepivottail,8.327147e+00,-2.586955e+00,8479
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.059299e-01,-7.382024e+00,289402
velmag_ctr_flyany_frametouch,4.212211e+00,-3.675597e+00,3420
velmag_ctr_flyany_framewalk,1.510535e+01,-1.504706e+00,113525
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.022479e-01,-4.677714e+00,25722
velmag_ctr_flyfemale_frameany,4.565593e+00,-2.846013e+00,241962
velmag_ctr_flymale_frameany,5.294715e+00,-2.756688e+00,212921
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.279632e+00,-2.673666e+00,455468
velmag_flyfemale_frameany,3.908792e+00,-2.539454e+00,241962
