field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.524260e+00,-4.046720e+00,227988
du_tail_flymale_frameany,3.281363e+00,-3.576622e+00,226903
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280788e-01,-8.666141e-01,1113
duration_flyany_framebodyturn,8.618518e-02,1.898718e+00,2459
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.442220e-01,-2.415976e+00,20657
duration_flyany_framecrabwalkextreme,1.064697e-01,-2.895990e+00,289
duration_flyany_framejump,9.732439e-02,2.809735e+00,274
duration_flyany_framemove,1.013019e+00,-2.562873e+00,147932
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.445944e-01,2.287927e+00,7119
duration_flyany_framerighting,5.984128e-01,5.004566e+00,491
duration_flyany_framestop,2.216593e+00,1.993101e+00,307517
duration_flyany_frametouch,1.829742e-01,1.340618e-01,2986
duration_flyany_framewalk,5.382381e-01,-6.087969e-01,84128
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.940115e+00,-3.762553e-01,19841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307382e-01,-7.692143e-01,454
duration_flyfemale_framebodyturn,8.488358e-02,1.217715e+00,1054
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.305508e-01,-1.406196e+00,8531
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.569817e-02,2.201613e+00,208
duration_flyfemale_framemove,8.271836e-01,-3.474159e+00,71637
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.390408e-01,1.425699e+00,3311
duration_flyfemale_framerighting,4.840794e-01,1.217700e+00,346
duration_flyfemale_framestop,2.001311e+00,2.661482e+00,156351
duration_flyfemale_frametouch,1.791463e-01,7.512538e-01,1465
duration_flyfemale_framewalk,5.084789e-01,-5.845384e-01,38128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.185536e+00,5.209089e-01,10701
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310295e-01,5.529515e-01,659
duration_flymale_framebodyturn,8.745863e-02,2.265992e+00,1402
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.591568e-01,-2.284222e+00,12122
duration_flymale_framecrabwalkextreme,1.005672e-01,-3.766893e+00,219
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.204404e+00,-1.268778e+00,75995
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.501994e-01,3.058745e+00,3800
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.435266e+00,1.263671e+00,150908
duration_flymale_frametouch,1.853161e-01,-2.390201e-01,1520
duration_flymale_framewalk,5.686033e-01,-4.966243e-01,45902
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.637698e+00,-1.200212e+00,9140
dv_cor_flyany_frameany,-2.580493e-02,-1.076982e-01,455430
dv_cor_flyfemale_frameany,-3.263104e-02,-4.410196e-01,227988
dv_cor_flymale_frameany,-1.844892e-02,2.049721e-01,226903
dv_ctr_flyany_frameany,-3.329063e-02,-1.222134e-01,455430
dv_ctr_flyfemale_frameany,-3.538643e-02,-3.235646e-01,227988
dv_ctr_flymale_frameany,-3.039224e-02,1.089869e-01,226903
dv_tail_flyany_frameany,7.774146e-03,4.936914e-01,455430
dv_tail_flyfemale_frameany,5.624843e-03,2.254890e-01,227988
dv_tail_flymale_frameany,1.109341e-02,5.021248e-01,226903
dwing_angle_diff_flyany_frameany,-1.050630e-04,-1.433179e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.417913e-05,-1.087971e+00,227988
dwing_angle_diff_flymale_frameany,-2.680086e-04,4.037619e-01,226903
dwing_angle_imbalance_flyany_frameany,-5.608222e-01,3.149347e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624017e+00,6.108153e-01,19841
dwing_angle_imbalance_flyfemale_frameany,-4.706760e-01,2.746576e+00,227988
dwing_angle_imbalance_flymale_frameany,-6.508893e-01,2.738169e+00,226903
ecc_flyany_frameany,3.522521e-01,-1.043169e+00,455449
ecc_flyfemale_frameany,3.537748e-01,-2.914416e-01,227997
ecc_flymale_frameany,3.507232e-01,-1.491794e+00,226913
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,455449
fractime_flyany_framebackup,2.443742e-03,-3.069713e+00,455449
fractime_flyany_framebackup_nearfly,8.804498e-04,-3.379011e+00,455449
fractime_flyany_framebackup_nearwall,2.428373e-03,-3.062892e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,6.586907e-06,-8.030980e-01,455449
fractime_flyany_framebodyturn,5.399068e-03,-3.505362e+00,455449
fractime_flyany_framebodyturn_nearfly,1.269077e-03,-4.288120e+00,455449
fractime_flyany_framebodyturn_nearwall,5.172917e-03,-3.440379e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.888247e-04,-1.482703e+00,455449
fractime_flyany_framechase,9.441233e-05,-7.307875e-01,455449
fractime_flyany_framechase_notwingextension,9.441233e-05,-7.609569e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455449
fractime_flyany_framecrabwalkall,4.535524e-02,-3.952686e+00,455449
fractime_flyany_framecrabwalkall_nearfly,9.136039e-03,-3.927121e+00,455449
fractime_flyany_framecrabwalkall_nearwall,4.451651e-02,-3.898743e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.652776e-04,4.924505e-01,455449
fractime_flyany_framecrabwalkextreme,6.586907e-04,-3.018420e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.634763e-04,-2.879466e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,6.367343e-04,-2.943098e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317381e-05,-9.935432e-01,455449
fractime_flyany_framejump,6.345387e-04,-1.912584e+00,455449
fractime_flyany_framejump_nearfly,9.880360e-05,-2.156315e+00,455449
fractime_flyany_framejump_nearwall,2.524981e-04,-1.809191e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,3.644755e-04,-1.717325e+00,455449
fractime_flyany_framemove,3.248048e-01,-5.147099e+00,455449
fractime_flyany_framemove_nearfly,9.266021e-02,-4.503646e+00,455449
fractime_flyany_framemove_nearwall,2.925596e-01,-5.081673e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.885065e-02,-1.117496e+00,455449
fractime_flyany_framenotanybehavior,1.018907e-01,-2.462943e+00,455449
fractime_flyany_framepivotcenter,4.105838e-04,-1.420558e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.295425e-04,-1.589077e+00,455449
fractime_flyany_framepivotcenter_nearwall,2.239548e-04,-1.168611e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.712596e-04,-1.008850e+00,455449
fractime_flyany_framepivotcenter_stop,9.660796e-05,-1.787771e+00,455449
fractime_flyany_framepivottail,1.563073e-02,-4.012908e+00,455449
fractime_flyany_framepivottail_nearfly,4.762333e-03,-4.483555e+00,455449
fractime_flyany_framepivottail_nearwall,1.555169e-02,-3.979083e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.928216e-05,-9.976167e-01,455449
fractime_flyany_framerighting,1.086840e-03,-1.208711e+00,455449
fractime_flyany_framerighting_nearfly,1.734552e-04,-1.489034e+00,455449
fractime_flyany_framerighting_nearwall,5.357351e-04,-1.191373e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.093874e-04,-8.189526e-01,455449
fractime_flyany_framestop,6.751952e-01,5.147099e+00,455449
fractime_flyany_framestop_nearfly,1.755960e-01,1.482778e+00,455449
fractime_flyany_framestop_nearwall,3.961124e-01,3.307778e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.524608e-01,3.711142e+00,455449
fractime_flyany_framestop_notwinggrooming,6.317304e-01,6.539719e+00,455449
fractime_flyany_frametouch,6.556168e-03,-2.540197e+00,455449
fractime_flyany_frametouch_notchase,6.547385e-03,-2.987589e+00,455449
fractime_flyany_framewalk,1.847144e-01,-4.243861e+00,455449
fractime_flyany_framewalk_nearfly,4.703271e-02,-3.815520e+00,455449
fractime_flyany_framewalk_nearwall,1.739514e-01,-4.101878e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,9.524667e-03,-1.499460e+00,455449
fractime_flyany_framewingextension,1.976072e-05,-6.432195e-01,455449
fractime_flyany_framewingextension_nearfly,1.317381e-05,-6.176091e-01,455449
fractime_flyany_framewingextension_notchase,1.976072e-05,-7.503440e-01,455449
fractime_flyany_framewingextension_notnearfly,6.586907e-06,-1.553747e+00,455449
fractime_flyany_framewingflick,2.854326e-05,-5.138688e-01,455449
fractime_flyany_framewingflick_nearfly,6.586907e-06,-5.153885e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-05,-1.869739e-01,455449
fractime_flyany_framewinggrooming,4.356360e-02,-3.611838e+00,455449
fractime_flyany_framewinggrooming_nearfly,6.885513e-03,-3.017984e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.781539e-02,-1.856392e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.389949e-02,-3.019884e+00,455449
fractime_flyfemale_firsthalf_framechase,7.798960e-05,-7.462572e-01,115400
fractime_flyfemale_firsthalf_frametouch,6.750433e-03,-3.131397e+00,115400
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,227988
fractime_flyfemale_framebackup,1.991333e-03,-3.298533e+00,227988
fractime_flyfemale_framebodyturn,4.623050e-03,-3.779096e+00,227988
fractime_flyfemale_framechase,4.386196e-05,-6.991860e-01,227988
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,227988
fractime_flyfemale_framecrabwalkall,3.741864e-02,-3.651413e+00,227988
fractime_flyfemale_framecrabwalkextreme,3.552819e-04,-3.213520e+00,227988
fractime_flyfemale_framejump,9.254873e-04,-1.563146e+00,227988
fractime_flyfemale_framemove,3.142139e-01,-4.720727e+00,227988
fractime_flyfemale_framenotanybehavior,1.122954e-01,-2.372184e+00,227988
fractime_flyfemale_framepivotcenter,5.482745e-04,-1.263687e+00,227988
fractime_flyfemale_framepivottail,1.452269e-02,-3.616058e+00,227988
fractime_flyfemale_framerighting,1.517624e-03,-1.060581e+00,227988
fractime_flyfemale_framestop,6.857861e-01,4.720727e+00,227988
fractime_flyfemale_frametouch,6.425777e-03,-3.162653e+00,227988
fractime_flyfemale_framewalk,1.672369e-01,-4.104435e+00,227988
fractime_flyfemale_framewingextension,2.193098e-05,-2.512841e-01,227988
fractime_flyfemale_framewingflick,3.508957e-05,-2.633216e-01,227988
fractime_flyfemale_framewinggrooming,4.693668e-02,-3.075327e+00,227988
fractime_flyfemale_secondhalf_framechase,8.881941e-06,-5.633571e-01,112588
fractime_flyfemale_secondhalf_frametouch,6.093012e-03,-2.638689e+00,112588
fractime_flyfirsthalf_framebackup,2.560004e-03,-3.046086e+00,227734
fractime_flyfirsthalf_framebodyturn,5.273697e-03,-4.132666e+00,227734
fractime_flyfirsthalf_framechase,1.185594e-04,-7.259632e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227734
fractime_flyfirsthalf_framecrabwalkall,4.210614e-02,-4.205076e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.464849e-04,-2.831512e+00,227734
fractime_flyfirsthalf_framejump,6.894008e-04,-1.813239e+00,227734
fractime_flyfirsthalf_framemove,3.059973e-01,-6.146001e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.908068e-04,-1.166421e+00,227734
fractime_flyfirsthalf_framepivottail,1.498678e-02,-4.819415e+00,227734
fractime_flyfirsthalf_framerighting,1.176812e-03,-1.067747e+00,227734
fractime_flyfirsthalf_framestop,6.940027e-01,6.146001e+00,227734
fractime_flyfirsthalf_frametouch,7.451676e-03,-2.552859e+00,227734
fractime_flyfirsthalf_framewalk,1.703874e-01,-5.236290e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-6.255303e-01,227734
fractime_flyfirsthalf_framewingflick,5.269305e-05,-2.521274e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.315851e-02,-2.938405e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,112334
fractime_flymale_firsthalf_framechase,1.602364e-04,-6.997692e-01,112334
fractime_flymale_firsthalf_frametouch,8.172058e-03,-1.803089e+00,112334
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,226903
fractime_flymale_framebackup,2.904325e-03,-2.178614e+00,226903
fractime_flymale_framebodyturn,6.178852e-03,-2.686004e+00,226903
fractime_flymale_framechase,1.454366e-04,-7.100561e-01,226903
fractime_flymale_framechase_notwingextension,1.454366e-04,-7.354750e-01,226903
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,226903
fractime_flymale_framecrabwalkall,5.342371e-02,-3.407724e+00,226903
fractime_flymale_framecrabwalkextreme,9.651701e-04,-2.485390e+00,226903
fractime_flymale_framejump,3.129090e-04,-2.049421e+00,226903
fractime_flymale_framemove,3.349229e-01,-5.009639e+00,226903
fractime_flymale_framenotanybehavior,9.099924e-02,-2.406266e+00,226903
fractime_flymale_framepivotcenter,2.732445e-04,-1.458167e+00,226903
fractime_flymale_framepivottail,1.674724e-02,-3.714210e+00,226903
fractime_flymale_framerighting,5.244532e-04,-1.409215e+00,226903
fractime_flymale_framestop,6.650771e-01,5.009639e+00,226903
fractime_flymale_frametouch,6.698898e-03,-1.848743e+00,226903
fractime_flymale_frametouch_notchase,6.698898e-03,-2.217348e+00,226903
fractime_flymale_framewalk,2.022979e-01,-3.643143e+00,226903
fractime_flymale_framewingextension,1.762868e-05,-6.392383e-01,226903
fractime_flymale_framewingflick,2.203585e-05,-5.319793e-01,226903
fractime_flymale_framewinggrooming,4.028153e-02,-2.984679e+00,226903
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,114834
fractime_flymale_secondhalf_framechase,1.306233e-04,-6.219531e-01,114834
fractime_flymale_secondhalf_frametouch,5.242350e-03,-1.653843e+00,114834
fractime_flysecondhalf_framebackup,2.327665e-03,-2.771582e+00,227696
fractime_flysecondhalf_framebodyturn,5.524910e-03,-2.737398e+00,227696
fractime_flysecondhalf_framechase,7.026913e-05,-6.354887e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227696
fractime_flysecondhalf_framecrabwalkall,4.860867e-02,-3.422421e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,5.709367e-04,-3.019505e+00,227696
fractime_flysecondhalf_framejump,5.797203e-04,-1.816926e+00,227696
fractime_flysecondhalf_framemove,3.435590e-01,-3.969163e+00,227696
fractime_flysecondhalf_framepivotcenter,4.303984e-04,-1.523326e+00,227696
fractime_flysecondhalf_framepivottail,1.627609e-02,-2.850312e+00,227696
fractime_flysecondhalf_framerighting,9.969433e-04,-1.308648e+00,227696
fractime_flysecondhalf_framestop,6.564410e-01,3.969163e+00,227696
fractime_flysecondhalf_frametouch,5.661057e-03,-2.145969e+00,227696
fractime_flysecondhalf_framewalk,1.990549e-01,-3.127873e+00,227696
fractime_flysecondhalf_framewingextension,3.074274e-05,-5.595820e-01,227696
fractime_flysecondhalf_framewingflick,4.391821e-06,-8.020269e-01,227696
fractime_flysecondhalf_framewinggrooming,3.397073e-02,-3.908203e+00,227696
magveldiff_nose2ell_flyany_framenearfly,6.858442e+00,-3.850960e+00,122171
magveldiff_nose2ell_flyany_frametouch,7.037100e+00,-3.282779e+00,2986
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.766369e+00,-4.388011e+00,67489
magveldiff_nose2ell_flyfemale_frametouch,6.224578e+00,-3.706674e+00,1465
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.944397e+00,-3.167433e+00,54432
magveldiff_nose2ell_flymale_frametouch,7.964564e+00,-2.346673e+00,1520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.023891e+00,-5.123549e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.539543e-01,-5.098757e+00,122171
max_absdwing_angle_flyany_frametouch,1.532879e+00,3.761150e-01,2986
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.709367e+00,-5.469196e+00,19841
max_absdwing_angle_flyfemale_frameany,9.014473e-01,-4.948306e+00,227988
max_absdwing_angle_flyfemale_framenearfly,8.050445e-01,-5.519918e+00,67489
max_absdwing_angle_flyfemale_frametouch,8.005110e-01,-5.223290e+00,1465
max_absdwing_angle_flymale_frameany,1.144816e+00,-3.913045e+00,226903
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.104776e+00,-3.499382e+00,54432
max_absdwing_angle_flymale_frametouch,2.272889e+00,5.101396e+00,1520
max_absdwing_area_flyany_frameany,2.281541e+00,-5.429466e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.255211e+00,9.933707e-02,19841
max_absdwing_area_flyfemale_frameany,2.235454e+00,-5.062359e+00,227988
max_absdwing_area_flymale_frameany,2.325713e+00,-3.871678e+00,226903
max_dwing_angle_in_flyany_frameany,8.291046e-01,-5.440710e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.335885e-01,-5.387060e+00,227988
max_dwing_angle_in_flymale_frameany,9.244088e-01,-4.207315e+00,226903
max_dwing_angle_out_flyany_frameany,8.289995e-01,-5.442411e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.335744e-01,-5.385231e+00,227988
max_dwing_angle_out_flymale_frameany,9.241408e-01,-4.204742e+00,226903
max_wing_angle_flyany_frameany,5.724623e-02,-4.726253e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.424032e-02,-3.809446e+00,122177
max_wing_angle_flyany_frametouch,7.674507e-02,-8.993077e-01,2986
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.635691e-01,-6.739736e+00,19841
max_wing_angle_flyfemale_frameany,5.424259e-02,-5.173004e+00,227997
max_wing_angle_flyfemale_framenearfly,4.918144e-02,-5.209188e+00,67493
max_wing_angle_flyfemale_frametouch,5.069988e-02,-4.942196e+00,1465
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.011648e-02,-3.175062e+00,226913
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.934436e-02,-2.186269e+00,54434
max_wing_angle_flymale_frametouch,1.028615e-01,5.633258e-01,1520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.862669e-01,2.132833e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.186461e-01,-1.268478e+00,19841
max_wing_area_flyfemale_frameany,1.083826e+00,2.659756e+00,227997
max_wing_area_flymale_frameany,8.880143e-01,9.931841e-01,226913
mean_wing_angle_flyany_frameany,1.043172e-02,-3.825225e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.028742e-02,-3.656647e+00,227997
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.047768e-02,-2.945958e+00,226913
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.738462e-01,2.848058e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.202167e-01,7.866853e-01,19841
mean_wing_area_flyfemale_frameany,1.069518e+00,3.402367e+00,227997
mean_wing_area_flymale_frameany,8.774973e-01,1.574525e+00,226913
min_absdwing_angle_flyany_frameany,7.984551e-01,-4.499122e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.127924e-01,-4.084549e+00,227988
min_absdwing_angle_flymale_frameany,8.838701e-01,-3.816046e+00,226903
min_absdwing_area_flyany_frameany,1.815968e+00,-5.277856e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.788870e+00,-4.821443e+00,227988
min_absdwing_area_flymale_frameany,1.841807e+00,-4.054360e+00,226903
min_dwing_angle_in_flyany_frameany,-8.289995e-01,5.442411e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.335744e-01,5.385231e+00,227988
min_dwing_angle_in_flymale_frameany,-9.241408e-01,4.204742e+00,226903
min_dwing_angle_out_flyany_frameany,-8.291046e-01,5.440710e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.335885e-01,5.387060e+00,227988
min_dwing_angle_out_flymale_frameany,-9.244088e-01,4.207315e+00,226903
min_wing_angle_flyany_frameany,-3.638279e-02,-9.940892e-01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.366776e-02,2.658864e-01,227997
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.916112e-02,-1.760738e+00,226913
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.614255e-01,3.479794e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.217873e-01,4.014165e+00,19841
min_wing_area_flyfemale_frameany,1.055209e+00,4.032684e+00,227997
min_wing_area_flymale_frameany,8.669803e-01,2.091915e+00,226913
nflies_close_flyany_frameany,3.138046e-01,-2.243524e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.760086e-01,-3.865726e+00,276
nflies_close_flyany_framebodyturn,2.824105e-01,-3.735063e+00,2459
nflies_close_flyany_framebodyturnstart,2.954110e-01,-3.602944e+00,938
nflies_close_flyany_framecrabwalkallstart,3.207730e-01,-2.636650e+00,2684
nflies_close_flyany_framecrabwalkextreme,4.604641e-01,-3.656909e+00,289
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.096093e-01,-1.808327e+00,313655
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.665918e-01,-3.192957e+00,1615
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.962253e-01,-1.532398e+00,307517
nflies_close_flyany_frametouch,1.467905e+00,-1.237978e+00,2986
nflies_close_flyany_framewalk,3.058029e-01,-2.141243e+00,84128
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.892558e-01,-9.579949e-01,19841
nflies_close_flyfemale_frameany,3.869393e-01,-1.736776e+00,227997
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.393869e-01,-2.760006e+00,226913
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025825e+00,-3.251392e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373526e+00,-4.072843e+00,19841
nwingsdetected_flyfemale_frameany,1.023272e+00,-2.887210e+00,227997
nwingsdetected_flymale_frameany,1.028438e+00,-2.621963e+00,226913
phi_flyany_frameany,-1.068309e-03,-1.716937e-01,455449
phisideways_flyany_framemove,4.229427e-01,-8.034321e-01,147932
phisideways_flyfemale_framemove,4.443202e-01,1.190105e-01,71646
phisideways_flymale_framemove,4.006349e-01,-1.286229e+00,76005
theta_mm_flyany_frameany,4.236619e-03,1.384380e-01,455449
velmag_ctr_flyany_frameany,3.787018e+00,-4.560123e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.026673e+00,-5.564278e-01,1113
velmag_ctr_flyany_framebodyturn,9.603411e+00,-1.713549e+00,2459
velmag_ctr_flyany_framecrabwalkall,1.187490e+01,-2.229668e+00,20657
velmag_ctr_flyany_framecrabwalkextreme,7.681558e+00,4.237260e-01,289
velmag_ctr_flyany_framejump,5.446399e+01,1.777643e+00,274
velmag_ctr_flyany_framemove,1.018731e+01,-2.629192e+00,147913
velmag_ctr_flyany_framenearfly,4.091601e+00,-3.881553e+00,122171
velmag_ctr_flyany_framenearwall,4.949524e+00,-4.286528e+00,313640
velmag_ctr_flyany_framenotnearfly_notnearwall,1.728349e+00,-2.389508e+00,128119
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.185587e+00,-9.915065e-01,7119
velmag_ctr_flyany_framerighting,1.187430e+01,-5.277879e+00,491
velmag_ctr_flyany_framestop,5.393606e-01,-3.492499e+00,307517
velmag_ctr_flyany_frametouch,4.210174e+00,-3.705353e+00,2986
velmag_ctr_flyany_framewalk,1.364374e+01,-2.984187e+00,84127
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.844963e-01,-5.138183e+00,19841
velmag_ctr_flyfemale_frameany,3.392070e+00,-4.413200e+00,227988
velmag_ctr_flymale_frameany,4.180107e+00,-4.109042e+00,226903
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.148324e+00,-4.350483e+00,455430
