field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.142778e+00,-1.477921e+00,218713
du_ctr_flymale_framechase,1.237605e+01,-1.898865e+00,668
du_tail_flyany_frameany,3.947701e+00,-2.783442e+00,455354
du_tail_flyany_framepivottail,-9.768651e-02,-2.488454e+00,14892
du_tail_flyfemale_frameany,2.855876e+00,-3.689789e+00,235600
du_tail_flymale_frameany,5.140374e+00,-1.480400e+00,218713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266811e-01,-1.483053e+00,2615
duration_flyany_framebodyturn,8.412203e-02,2.612016e-01,4009
duration_flyany_framechase,1.577693e-01,-1.195696e+00,758
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.390252e-01,-2.922810e+00,30498
duration_flyany_framecrabwalkextreme,9.734561e-02,-6.378800e+00,617
duration_flyany_framejump,9.005873e-02,8.833627e-01,283
duration_flyany_framemove,1.208582e+00,-1.275440e+00,200448
duration_flyany_framepivotcenter,9.746913e-02,3.165211e+00,225
duration_flyany_framepivottail,1.420449e-01,1.434528e+00,14892
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.644814e+00,8.371797e-01,254925
duration_flyany_frametouch,1.915688e-01,5.923506e-01,10143
duration_flyany_framewalk,4.651217e-01,-1.942249e+00,109707
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.917319e+00,-4.913309e-01,25474
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326695e-01,-3.575678e-01,1158
duration_flyfemale_framebodyturn,8.308183e-02,-2.716981e-01,1534
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.085030e-01,-3.604444e+00,11183
duration_flyfemale_framecrabwalkextreme,8.861932e-02,-6.641364e+00,202
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.067689e+00,-1.752411e+00,91096
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.401080e-01,1.193566e+00,6219
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.842393e+00,1.656827e+00,144504
duration_flyfemale_frametouch,1.849941e-01,1.232790e+00,4678
duration_flyfemale_framewalk,4.491887e-01,-1.799310e+00,47964
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.109355e+00,2.518656e-01,9642
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198472e-01,-2.398676e+00,1457
duration_flymale_framebodyturn,8.515876e-02,6.821452e-01,2473
duration_flymale_framechase,1.911810e-01,-1.304382e+00,668
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.715070e-01,-1.861925e+00,19314
duration_flymale_framecrabwalkextreme,1.057642e-01,-3.292577e+00,415
duration_flymale_framejump,8.672886e-02,1.773652e-02,202
duration_flymale_framemove,1.367080e+00,-5.406844e-01,109245
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442316e-01,1.636801e+00,8673
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.424841e+00,2.934647e-01,109468
duration_flymale_frametouch,1.996078e-01,2.508588e-01,5464
duration_flymale_framewalk,4.826214e-01,-1.808066e+00,61722
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.605801e+00,-1.873931e+00,15534
dv_cor_flyany_frameany,1.396445e-02,7.431354e-01,455354
dv_cor_flyfemale_frameany,9.564418e-02,1.566429e+00,235600
dv_cor_flymale_frameany,-7.401850e-02,-3.739318e-01,218713
dv_ctr_flyany_frameany,1.781228e-02,7.246187e-01,455354
dv_ctr_flyfemale_frameany,1.208954e-01,1.490525e+00,235600
dv_ctr_flymale_frameany,-9.302659e-02,-3.879140e-01,218713
dv_tail_flyany_frameany,-1.479990e-01,-3.191548e+00,455354
dv_tail_flyfemale_frameany,-8.881787e-02,-1.595761e+00,235600
dv_tail_flymale_frameany,-2.126586e-01,-3.173868e+00,218713
dwing_angle_diff_flyany_frameany,-1.487026e-05,1.787947e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.763447e-05,-4.075118e-01,235600
dwing_angle_diff_flymale_frameany,-1.265792e-04,6.299674e-01,218713
dwing_angle_imbalance_flyany_frameany,-6.398892e-01,1.653777e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.679062e+00,-3.546510e-01,25474
dwing_angle_imbalance_flyfemale_frameany,-4.733046e-01,2.669331e+00,235600
dwing_angle_imbalance_flymale_frameany,-8.175449e-01,3.519777e-01,218713
ecc_flyany_frameany,3.665362e-01,2.983597e+00,455373
ecc_flyfemale_frameany,3.631790e-01,2.346764e+00,235610
ecc_flymale_frameany,3.701297e-01,3.223827e+00,218722
fractime_flyany_frameattemptedcopulation,1.537201e-05,-8.128846e-01,455373
fractime_flyany_framebackup,5.742545e-03,5.038316e-01,455373
fractime_flyany_framebackup_nearfly,3.199575e-03,1.505404e-01,455373
fractime_flyany_framebackup_nearwall,5.733761e-03,5.077304e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,8.784008e-06,1.276708e-01,455373
fractime_flyany_framebodyturn,8.803772e-03,-1.080430e+00,455373
fractime_flyany_framebodyturn_nearfly,3.586071e-03,-5.471979e-01,455373
fractime_flyany_framebodyturn_nearwall,8.581976e-03,-9.773737e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.295641e-04,-1.517043e+00,455373
fractime_flyany_framechase,1.675549e-03,-8.924072e-01,455373
fractime_flyany_framechase_notwingextension,1.640413e-03,-8.731404e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,455373
fractime_flyany_framecrabwalkall,6.697367e-02,-2.686336e+00,455373
fractime_flyany_framecrabwalkall_nearfly,2.421092e-02,-1.507625e+00,455373
fractime_flyany_framecrabwalkall_nearwall,6.680677e-02,-2.618620e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.929205e-05,-8.102200e-01,455373
fractime_flyany_framecrabwalkextreme,1.363717e-03,-2.693433e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,8.740088e-04,-2.180773e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,1.357129e-03,-2.631307e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,455373
fractime_flyany_framejump,6.434286e-04,-1.589586e+00,455373
fractime_flyany_framejump_nearfly,1.910522e-04,-1.415570e+00,455373
fractime_flyany_framejump_nearwall,3.952804e-04,-1.273685e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,2.283842e-04,-1.732889e+00,455373
fractime_flyany_framemove,4.401842e-01,-2.656438e+00,455373
fractime_flyany_framemove_nearfly,2.085126e-01,-6.189299e-01,455373
fractime_flyany_framemove_nearwall,4.196911e-01,-2.343599e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,1.651833e-02,-1.607058e+00,455373
fractime_flyany_framenotanybehavior,1.239270e-01,-1.260662e+00,455373
fractime_flyany_framepivotcenter,5.270405e-04,-7.154281e-01,455373
fractime_flyany_framepivotcenter_nearfly,3.755163e-04,1.254951e+00,455373
fractime_flyany_framepivotcenter_nearwall,4.523764e-04,5.677578e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.050805e-05,-2.026117e+00,455373
fractime_flyany_framepivotcenter_stop,1.559161e-04,-4.277882e-01,455373
fractime_flyany_framepivottail,3.270286e-02,4.857242e-01,455373
fractime_flyany_framepivottail_nearfly,1.523586e-02,8.823523e-01,455373
fractime_flyany_framepivottail_nearwall,3.253816e-02,4.778165e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207801e-04,1.270138e+00,455373
fractime_flyany_framerighting,1.844642e-04,-1.480089e+00,455373
fractime_flyany_framerighting_nearfly,2.415602e-05,-1.396353e+00,455373
fractime_flyany_framerighting_nearwall,2.415602e-05,-1.466272e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.603081e-04,-1.186830e+00,455373
fractime_flyany_framestop,5.598158e-01,2.656438e+00,455373
fractime_flyany_framestop_nearfly,2.421971e-01,4.491861e+00,455373
fractime_flyany_framestop_nearwall,4.077866e-01,3.078857e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.250491e-01,-8.238272e-02,455373
fractime_flyany_framestop_notwinggrooming,5.045336e-01,3.528788e+00,455373
fractime_flyany_frametouch,2.227405e-02,-7.167190e-01,455373
fractime_flyany_frametouch_notchase,2.151643e-02,-6.443189e-01,455373
fractime_flyany_framewalk,2.409168e-01,-2.554807e+00,455373
fractime_flyany_framewalk_nearfly,9.559855e-02,-1.040305e+00,455373
fractime_flyany_framewalk_nearwall,2.282656e-01,-2.421920e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.059132e-02,-1.089274e+00,455373
fractime_flyany_framewingextension,1.185841e-04,-1.074465e+00,455373
fractime_flyany_framewingextension_nearfly,9.223208e-05,-1.057498e+00,455373
fractime_flyany_framewingextension_notchase,8.344807e-05,-1.208546e+00,455373
fractime_flyany_framewingextension_notnearfly,2.635202e-05,-1.156231e+00,455373
fractime_flyany_framewingflick,2.635202e-05,-7.613458e-01,455373
fractime_flyany_framewingflick_nearfly,2.415602e-05,-4.919047e-01,455373
fractime_flyany_framewingflick_notnearfly,2.196002e-06,-1.617898e+00,455373
fractime_flyany_framewinggrooming,5.594095e-02,-2.353823e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.737916e-02,-4.647474e-02,455373
fractime_flyany_framewinggrooming_nearwall,2.319856e-02,-1.577146e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.710964e-02,-2.033663e+00,455373
fractime_flyfemale_firsthalf_framechase,6.521168e-04,-4.504188e-01,118077
fractime_flyfemale_firsthalf_frametouch,2.666904e-02,8.556926e-01,118077
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,235600
fractime_flyfemale_framebackup,4.915110e-03,-5.858052e-01,235600
fractime_flyfemale_framebodyturn,6.511036e-03,-2.407490e+00,235600
fractime_flyfemale_framechase,4.032258e-04,-6.716069e-01,235600
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,235600
fractime_flyfemale_framecrabwalkall,4.746604e-02,-3.274058e+00,235600
fractime_flyfemale_framecrabwalkextreme,8.743633e-04,-2.745252e+00,235600
fractime_flyfemale_framejump,3.735144e-04,-1.949872e+00,235600
fractime_flyfemale_framemove,3.866553e-01,-3.176270e+00,235600
fractime_flyfemale_framenotanybehavior,1.226019e-01,-1.571619e+00,235600
fractime_flyfemale_framepivotcenter,6.494058e-04,-8.017577e-01,235600
fractime_flyfemale_framepivottail,2.639643e-02,-1.132448e+00,235600
fractime_flyfemale_framerighting,1.188455e-04,-1.346589e+00,235600
fractime_flyfemale_framestop,6.133447e-01,3.176270e+00,235600
fractime_flyfemale_frametouch,1.985569e-02,2.487434e-01,235600
fractime_flyfemale_framewalk,2.035823e-01,-3.103473e+00,235600
fractime_flyfemale_framewingextension,0.000000e+00,-1.153864e+00,235600
fractime_flyfemale_framewingflick,3.820034e-05,-3.333011e-01,235600
fractime_flyfemale_framewinggrooming,4.092530e-02,-3.277534e+00,235600
fractime_flyfemale_secondhalf_framechase,1.531615e-04,-8.906481e-01,117523
fractime_flyfemale_secondhalf_frametouch,1.301022e-02,-7.895273e-01,117523
fractime_flyfirsthalf_framebackup,5.410723e-03,-9.503592e-02,227696
fractime_flyfirsthalf_framebodyturn,8.331284e-03,-1.968211e+00,227696
fractime_flyfirsthalf_framechase,3.030356e-03,-6.709493e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,227696
fractime_flyfirsthalf_framecrabwalkall,5.853858e-02,-3.251576e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.159441e-03,-2.858017e+00,227696
fractime_flyfirsthalf_framejump,3.513457e-04,-1.995988e+00,227696
fractime_flyfirsthalf_framemove,4.087687e-01,-3.753021e+00,227696
fractime_flyfirsthalf_framepivotcenter,6.455976e-04,4.235959e-01,227696
fractime_flyfirsthalf_framepivottail,3.121706e-02,-7.321183e-01,227696
fractime_flyfirsthalf_framerighting,8.783641e-05,-1.364651e+00,227696
fractime_flyfirsthalf_framestop,5.912313e-01,3.753021e+00,227696
fractime_flyfirsthalf_frametouch,2.907824e-02,-3.203121e-01,227696
fractime_flyfirsthalf_framewalk,2.191562e-01,-3.640759e+00,227696
fractime_flyfirsthalf_framewingextension,2.283747e-04,-9.193347e-01,227696
fractime_flyfirsthalf_framewingflick,1.756728e-05,-8.712224e-01,227696
fractime_flyfirsthalf_framewinggrooming,8.125747e-02,-7.533220e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,4.582027e-05,-6.903556e-01,109122
fractime_flymale_firsthalf_framechase,5.617566e-03,-6.573091e-01,109122
fractime_flymale_firsthalf_frametouch,3.180843e-02,-6.288574e-01,109122
fractime_flymale_frameattemptedcopulation,3.200541e-05,-7.830351e-01,218713
fractime_flymale_framebackup,6.661698e-03,1.687923e+00,218713
fractime_flymale_framebodyturn,1.130706e-02,3.708179e-01,218713
fractime_flymale_framechase,3.054231e-03,-8.784232e-01,218713
fractime_flymale_framechase_notwingextension,2.981076e-03,-8.603960e-01,218713
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,218713
fractime_flymale_framecrabwalkall,8.830751e-02,-1.680528e+00,218713
fractime_flymale_framecrabwalkextreme,1.897464e-03,-2.245718e+00,218713
fractime_flymale_framejump,9.373014e-04,-6.524239e-01,218713
fractime_flymale_framemove,4.994902e-01,-1.629088e+00,218713
fractime_flymale_framenotanybehavior,1.255755e-01,-7.715502e-01,218713
fractime_flymale_framepivotcenter,3.932094e-04,-4.888534e-01,218713
fractime_flymale_framepivottail,3.965471e-02,2.253733e+00,218713
fractime_flymale_framerighting,2.560433e-04,-1.420180e+00,218713
fractime_flymale_framestop,5.005098e-01,1.629088e+00,218713
fractime_flymale_frametouch,2.498251e-02,-8.518608e-01,218713
fractime_flymale_frametouch_notchase,2.348740e-02,-8.565088e-01,218713
fractime_flymale_framewalk,2.822054e-01,-1.475818e+00,218713
fractime_flymale_framewingextension,2.468989e-04,-1.033092e+00,218713
fractime_flymale_framewingflick,1.371661e-05,-8.205088e-01,218713
fractime_flymale_framewinggrooming,7.102458e-02,-4.678471e-01,218713
fractime_flymale_secondhalf_frameattemptedcopulation,1.816844e-05,-8.138511e-01,110081
fractime_flymale_secondhalf_framechase,4.996321e-04,-1.081680e+00,110081
fractime_flymale_secondhalf_frametouch,1.810485e-02,-1.061150e+00,110081
fractime_flysecondhalf_framebackup,6.074902e-03,1.049119e+00,227658
fractime_flysecondhalf_framebodyturn,9.277074e-03,-1.540760e-01,227658
fractime_flysecondhalf_framechase,3.206564e-04,-1.091865e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,227658
fractime_flysecondhalf_framecrabwalkall,7.541136e-02,-1.957434e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.568142e-03,-2.388854e+00,227658
fractime_flysecondhalf_framejump,9.356139e-04,-9.950093e-01,227658
fractime_flysecondhalf_framemove,4.715582e-01,-1.519894e+00,227658
fractime_flysecondhalf_framepivotcenter,4.085075e-04,-1.532737e+00,227658
fractime_flysecondhalf_framepivottail,3.419164e-02,1.702844e+00,227658
fractime_flysecondhalf_framerighting,2.811234e-04,-1.529125e+00,227658
fractime_flysecondhalf_framestop,5.284418e-01,1.519894e+00,227658
fractime_flysecondhalf_frametouch,1.547057e-02,-1.169257e+00,227658
fractime_flysecondhalf_framewalk,2.627011e-01,-1.441301e+00,227658
fractime_flysecondhalf_framewingextension,8.785107e-06,-1.101893e+00,227658
fractime_flysecondhalf_framewingflick,3.514043e-05,-4.895608e-01,227658
fractime_flysecondhalf_framewinggrooming,3.062488e-02,-3.774412e+00,227658
magveldiff_nose2ell_flyany_framenearfly,7.850475e+00,-3.140879e+00,205236
magveldiff_nose2ell_flyany_frametouch,7.734894e+00,-2.351340e+00,10143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.774571e+00,-3.640671e+00,110414
magveldiff_nose2ell_flyfemale_frametouch,7.152890e+00,-2.507161e+00,4678
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.167042e+00,-2.778567e-01,668
magveldiff_nose2ell_flymale_framenearfly,9.020958e+00,-2.447729e+00,94462
magveldiff_nose2ell_flymale_frametouch,8.321127e+00,-1.952232e+00,5464
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.272363e+00,-2.624127e+00,455354
max_absdwing_angle_flyany_framechase,1.139130e+00,-1.813174e+00,758
max_absdwing_angle_flyany_framenearfly,1.211061e+00,-2.351046e+00,205236
max_absdwing_angle_flyany_frametouch,1.333272e+00,-1.606734e+00,10143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.050068e+00,-1.958781e+00,25474
max_absdwing_angle_flyfemale_frameany,9.859003e-01,-4.227921e+00,235600
max_absdwing_angle_flyfemale_framenearfly,9.545096e-01,-4.065945e+00,110414
max_absdwing_angle_flyfemale_frametouch,1.308151e+00,-9.790777e-01,4678
max_absdwing_angle_flymale_frameany,1.577595e+00,-4.109755e-01,218713
max_absdwing_angle_flymale_framechase,1.401040e+00,-1.089546e+00,668
max_absdwing_angle_flymale_framenearfly,1.483600e+00,-1.513596e-01,94462
max_absdwing_angle_flymale_frametouch,1.355852e+00,-1.764870e+00,5464
max_absdwing_area_flyany_frameany,2.735905e+00,-3.098174e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.590804e+00,-2.289359e+00,25474
max_absdwing_area_flyfemale_frameany,2.365229e+00,-4.698375e+00,235600
max_absdwing_area_flymale_frameany,3.128640e+00,-2.193684e-01,218713
max_dwing_angle_in_flyany_frameany,9.384921e-01,-3.076332e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.848563e-01,-4.412736e+00,235600
max_dwing_angle_in_flymale_frameany,1.103272e+00,-1.003293e+00,218713
max_dwing_angle_out_flyany_frameany,9.384772e-01,-3.076193e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.849339e-01,-4.408675e+00,235600
max_dwing_angle_out_flymale_frameany,1.103145e+00,-1.000291e+00,218713
max_wing_angle_flyany_frameany,7.788283e-02,-2.350818e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.780493e-02,-7.186896e-01,758
max_wing_angle_flyany_framenearfly,7.238137e-02,-1.776884e+00,205241
max_wing_angle_flyany_frametouch,6.825026e-02,-1.968566e+00,10143
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.424323e-01,-1.625627e+00,25474
max_wing_angle_flyfemale_frameany,6.334718e-02,-4.385410e+00,235610
max_wing_angle_flyfemale_framenearfly,6.097792e-02,-3.872197e+00,110417
max_wing_angle_flyfemale_frametouch,7.072128e-02,-2.185439e+00,4678
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.329400e-02,-2.197266e-01,218722
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.879420e-02,-7.649961e-01,668
max_wing_angle_flymale_framenearfly,8.446065e-02,-6.292510e-02,94464
max_wing_angle_flymale_frametouch,6.597758e-02,-1.613359e+00,5464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.121674e-01,-6.155175e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.687468e-01,-3.391329e+00,25474
max_wing_area_flyfemale_frameany,9.401055e-01,-1.215280e+00,235610
max_wing_area_flymale_frameany,8.820910e-01,1.664328e-01,218722
mean_wing_angle_flyany_frameany,2.322659e-02,-1.694140e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.250621e-02,-3.563919e+00,235610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.452166e-02,1.540751e-01,218722
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.926215e-01,-1.006075e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.611343e-01,-2.342842e+00,25474
mean_wing_area_flyfemale_frameany,9.245581e-01,-5.039738e-01,235610
mean_wing_area_flymale_frameany,8.584506e-01,3.202473e-01,218722
min_absdwing_angle_flyany_frameany,8.917631e-01,-1.805414e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.479831e-01,-3.179412e+00,235600
min_absdwing_angle_flymale_frameany,1.046856e+00,2.906450e-01,218713
min_absdwing_area_flyany_frameany,2.050560e+00,-2.199455e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.865901e+00,-4.021290e+00,235600
min_absdwing_area_flymale_frameany,2.249488e+00,5.337758e-01,218713
min_dwing_angle_in_flyany_frameany,-9.384772e-01,3.076193e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.849339e-01,4.408675e+00,235600
min_dwing_angle_in_flymale_frameany,-1.103145e+00,1.000291e+00,218713
min_dwing_angle_out_flyany_frameany,-9.384921e-01,3.076332e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.848563e-01,4.412736e+00,235600
min_dwing_angle_out_flymale_frameany,-1.103272e+00,1.003293e+00,218713
min_wing_angle_flyany_frameany,-3.142965e-02,4.679002e-02,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.833476e-02,-8.844963e-01,235610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.425068e-02,8.975337e-01,218722
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.730755e-01,4.059131e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.535218e-01,-3.477944e-01,25474
min_wing_area_flyfemale_frameany,9.090108e-01,2.181808e-01,235610
min_wing_area_flymale_frameany,8.348101e-01,4.596673e-01,218722
nflies_close_flyany_frameany,6.046911e-01,2.306095e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.436633e-01,5.468635e-03,678
nflies_close_flyany_framebodyturn,5.152708e-01,5.965809e-01,4009
nflies_close_flyany_framebodyturnstart,5.314108e-01,7.152847e-01,1573
nflies_close_flyany_framecrabwalkallstart,6.538061e-01,2.555242e+00,3835
nflies_close_flyany_framecrabwalkextreme,1.010142e+00,2.712014e+00,617
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.984445e-01,2.684256e+00,376811
nflies_close_flyany_framepivotcenter,1.111881e+00,3.496664e+00,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.732001e-01,1.389455e+00,3487
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.468598e-01,2.439235e+00,254925
nflies_close_flyany_frametouch,1.887835e+00,2.650601e+00,10143
nflies_close_flyany_framewalk,5.452400e-01,1.907359e+00,109707
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.556931e-01,2.200091e+00,25474
nflies_close_flyfemale_frameany,6.899452e-01,2.536073e+00,235610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.141961e-01,1.777949e+00,218722
nflies_close_flymale_framechase,1.715356e+00,3.311473e+00,668
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061921e+00,-7.251196e-01,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467910e+00,-1.501258e-01,25474
nwingsdetected_flyfemale_frameany,1.029553e+00,-2.821648e+00,235610
nwingsdetected_flymale_frameany,1.096287e+00,9.289582e-01,218722
phi_flyany_frameany,9.160682e-02,8.937625e+00,455373
phisideways_flyany_framemove,4.451332e-01,3.992374e-01,200448
phisideways_flyfemale_framemove,4.501276e-01,4.503298e-01,91106
phisideways_flymale_framemove,4.393911e-01,2.514672e-01,109254
theta_mm_flyany_frameany,9.397403e-02,3.856313e+00,455373
velmag_ctr_flyany_frameany,5.271736e+00,-2.867043e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.657711e+00,4.564281e-01,2615
velmag_ctr_flyany_framebodyturn,9.811860e+00,-1.744460e+00,4009
velmag_ctr_flyany_framecrabwalkall,1.215167e+01,-2.153495e+00,30497
velmag_ctr_flyany_framecrabwalkextreme,6.204660e+00,-4.634136e+00,617
velmag_ctr_flyany_framejump,5.285944e+01,1.488645e+00,283
velmag_ctr_flyany_framemove,1.092208e+01,-2.028197e+00,200429
velmag_ctr_flyany_framenearfly,4.822661e+00,-3.181964e+00,205236
velmag_ctr_flyany_framenearwall,5.812816e+00,-3.154278e+00,376795
velmag_ctr_flyany_framenotnearfly_notnearwall,4.906862e+00,2.763536e-01,64463
velmag_ctr_flyany_framepivotcenter,1.907472e+00,-1.689458e+00,225
velmag_ctr_flyany_framepivottail,9.704452e+00,-5.173328e-01,14892
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.370383e-01,-3.876989e+00,254925
velmag_ctr_flyany_frametouch,4.881574e+00,-2.098154e+00,10143
velmag_ctr_flyany_framewalk,1.457563e+01,-2.283015e+00,109707
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
