field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.436912e-02,-2.316572e+00,32971
du_ctr_flyfemale_frameany,3.917452e+00,-1.150905e+00,226992
du_ctr_flymale_frameany,5.323252e+00,-2.385205e-01,252054
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.653097e+00,-6.659741e-01,479440
du_tail_flyany_framepivottail,1.000966e-01,-1.051539e+00,11263
du_tail_flyfemale_frameany,3.915976e+00,-1.151239e+00,226992
du_tail_flymale_frameany,5.323034e+00,-2.371016e-01,252054
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356947e-01,4.938641e-01,1967
duration_flyany_framebodyturn,8.544199e-02,8.139739e-01,4275
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.964690e-01,8.587320e-01,51997
duration_flyany_framecrabwalkextreme,1.185630e-01,1.706868e-01,1167
duration_flyany_framejump,8.121192e-02,-2.212049e+00,868
duration_flyany_framemove,1.255156e+00,-1.146295e-01,229813
duration_flyany_framepivotcenter,9.004387e-02,3.467555e-01,241
duration_flyany_framepivottail,1.317050e-01,-1.361472e+00,11263
duration_flyany_framerighting,3.631041e-01,-1.899575e+00,504
duration_flyany_framestop,1.796717e+00,9.979326e-01,249647
duration_flyany_frametouch,2.117952e-01,1.495796e+00,14316
duration_flyany_framewalk,5.525720e-01,1.919670e-01,134013
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.200368e+00,3.783060e+00,32972
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.537996e-01,4.231779e+00,1098
duration_flyfemale_framebodyturn,8.630305e-02,1.775193e+00,1596
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.558539e-01,1.536073e-01,18769
duration_flyfemale_framecrabwalkextreme,1.104502e-01,-1.655874e+00,320
duration_flyfemale_framejump,8.803255e-02,-6.719488e-01,658
duration_flyfemale_framemove,1.050956e+00,-1.017927e+00,98737
duration_flyfemale_framepivotcenter,9.728203e-02,2.566609e+00,208
duration_flyfemale_framepivottail,1.285893e-01,-1.393052e+00,4372
duration_flyfemale_framerighting,3.685069e-01,-1.868867e+00,280
duration_flyfemale_framestop,1.954393e+00,2.212769e+00,128255
duration_flyfemale_frametouch,2.345517e-01,3.984546e+00,7567
duration_flyfemale_framewalk,5.153981e-01,-1.987816e-01,56362
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.521872e+00,4.599261e+00,16443
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.188889e-01,-3.079934e+00,869
duration_flymale_framebodyturn,8.481110e-02,6.747779e-02,2674
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.325494e-01,8.669652e-01,33221
duration_flymale_framecrabwalkextreme,1.252808e-01,1.456581e+00,845
duration_flymale_framejump,7.578819e-02,-2.879544e+00,210
duration_flymale_framemove,1.438177e+00,4.772552e-01,131005
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343316e-01,-1.276454e+00,6887
duration_flymale_framerighting,3.663653e-01,-8.572914e-01,224
duration_flymale_framestop,1.644762e+00,3.434903e-01,121049
duration_flymale_frametouch,1.924320e-01,1.618671e-02,6746
duration_flymale_framewalk,5.828806e-01,4.093590e-01,77637
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.864153e+00,1.116476e+00,16432
dv_cor_flyany_frameany,-2.862916e-02,-1.997045e-01,479440
dv_cor_flyfemale_frameany,-7.320956e-02,-1.119803e+00,226992
dv_cor_flymale_frameany,1.135985e-02,5.640137e-01,252054
dv_ctr_flyany_frameany,-2.710706e-02,-5.385498e-02,479440
dv_ctr_flyfemale_frameany,-8.331759e-02,-9.399879e-01,226992
dv_ctr_flymale_frameany,2.332558e-02,6.521211e-01,252054
dv_tail_flyany_frameany,1.006601e-01,3.305165e+00,479440
dv_tail_flyfemale_frameany,9.800946e-02,2.438685e+00,226992
dv_tail_flymale_frameany,1.033073e-01,2.502042e+00,252054
dwing_angle_diff_flyany_frameany,-7.844290e-05,-8.465440e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.593374e-04,2.298736e+00,226992
dwing_angle_diff_flymale_frameany,-6.858982e-04,-2.041305e+00,252054
dwing_angle_imbalance_flyany_frameany,-6.405890e-01,5.050788e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.492822e+00,1.847074e+00,32971
dwing_angle_imbalance_flyfemale_frameany,-4.939544e-01,9.621821e-01,226992
dwing_angle_imbalance_flymale_frameany,-7.724988e-01,2.306332e-01,252054
ecc_flyany_frameany,3.517645e-01,-2.065463e+00,479460
ecc_flyfemale_frameany,3.460210e-01,-4.055224e+00,227002
ecc_flymale_frameany,3.568836e-01,-4.080888e-01,252064
fractime_flyany_frameattemptedcopulation,6.257039e-06,-2.552156e-01,479460
fractime_flyany_framebackup,4.102532e-03,-1.514846e+00,479460
fractime_flyany_framebackup_nearfly,2.488216e-03,-8.170004e-01,479460
fractime_flyany_framebackup_nearwall,4.090018e-03,-1.519236e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.358187e-01,479460
fractime_flyany_framebodyturn,8.916281e-03,-6.753385e-01,479460
fractime_flyany_framebodyturn_nearfly,3.670796e-03,1.382277e-02,479460
fractime_flyany_framebodyturn_nearwall,8.734827e-03,-5.534576e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-04,-1.290298e+00,479460
fractime_flyany_framechase,3.941935e-04,-3.211307e-01,479460
fractime_flyany_framechase_notwingextension,3.941935e-04,-3.324402e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,1.084491e-01,1.230533e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.232386e-02,6.154822e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.083427e-01,1.252086e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925583e-05,-7.573050e-01,479460
fractime_flyany_framecrabwalkextreme,2.433988e-03,-5.409544e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.403662e-03,4.159531e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.415217e-03,-6.655131e-03,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,5.337803e-02,479460
fractime_flyany_framejump,1.810370e-03,3.162632e-01,479460
fractime_flyany_framejump_nearfly,5.547908e-04,7.804367e-01,479460
fractime_flyany_framejump_nearwall,1.228465e-03,1.193287e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.193343e-04,-5.628426e-01,479460
fractime_flyany_framemove,4.793163e-01,-7.918916e-01,479460
fractime_flyany_framemove_nearfly,2.109185e-01,2.133617e-01,479460
fractime_flyany_framemove_nearwall,4.636633e-01,-3.805603e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.417637e-02,-1.389657e+00,479460
fractime_flyany_framenotanybehavior,1.264297e-01,-6.950333e-01,479460
fractime_flyany_framepivotcenter,5.193343e-04,-2.128077e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.003379e-04,-1.257345e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.859634e-04,-8.424711e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-2.924667e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-2.421295e+00,479460
fractime_flyany_framepivottail,2.349101e-02,-1.739635e+00,479460
fractime_flyany_framepivottail_nearfly,1.062028e-02,-1.266545e+00,479460
fractime_flyany_framepivottail_nearwall,2.345347e-02,-1.713447e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-6.712681e-01,479460
fractime_flyany_framerighting,1.059525e-03,1.515174e-01,479460
fractime_flyany_framerighting_nearfly,4.046219e-04,4.946204e-01,479460
fractime_flyany_framerighting_nearwall,8.050724e-04,3.487946e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.918825e-04,-3.706069e-01,479460
fractime_flyany_framestop,5.206837e-01,7.918916e-01,479460
fractime_flyany_framestop_nearfly,2.698348e-01,4.043749e+00,479460
fractime_flyany_framestop_nearwall,4.753786e-01,3.479235e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.700622e-02,-2.751440e+00,479460
fractime_flyany_framestop_notwinggrooming,4.523693e-01,1.167140e+00,479460
fractime_flyany_frametouch,2.985859e-02,1.247895e+00,479460
fractime_flyany_frametouch_notchase,2.979393e-02,1.720129e+00,479460
fractime_flyany_framewalk,2.795165e-01,-4.501639e-01,479460
fractime_flyany_framewalk_nearfly,1.047637e-01,2.975499e-01,479460
fractime_flyany_framewalk_nearwall,2.689484e-01,-1.549802e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.775581e-03,-9.022162e-01,479460
fractime_flyany_framewingextension,1.105410e-04,-3.024389e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-2.832068e-01,479460
fractime_flyany_framewingextension_notchase,1.105410e-04,-3.568420e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.131440e+00,479460
fractime_flyany_framewingflick,1.272265e-04,1.015193e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,3.484199e-01,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,3.674908e+00,479460
fractime_flyany_framewinggrooming,6.876903e-02,-1.106737e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.514913e-02,1.384741e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.323072e-02,2.226953e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.282067e-02,-2.805048e+00,479460
fractime_flyfemale_firsthalf_framechase,3.215257e-04,-2.386790e-01,108856
fractime_flyfemale_firsthalf_frametouch,4.369075e-02,4.484978e+00,108856
fractime_flyfemale_frameattemptedcopulation,1.321632e-05,1.401914e-01,226992
fractime_flyfemale_framebackup,4.837175e-03,-5.116009e-01,226992
fractime_flyfemale_framebodyturn,7.031085e-03,-1.459626e+00,226992
fractime_flyfemale_framechase,3.524353e-04,-2.021490e-02,226992
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,226992
fractime_flyfemale_framecrabwalkall,8.269895e-02,3.465560e-01,226992
fractime_flyfemale_framecrabwalkextreme,1.409741e-03,-7.520413e-01,226992
fractime_flyfemale_framejump,2.898781e-03,9.544191e-01,226992
fractime_flyfemale_framemove,4.349801e-01,-1.452647e+00,226992
fractime_flyfemale_framenotanybehavior,1.239030e-01,-1.194263e+00,226992
fractime_flyfemale_framepivotcenter,9.339536e-04,-9.782458e-01,226992
fractime_flyfemale_framepivottail,1.926059e-02,-2.173178e+00,226992
fractime_flyfemale_framerighting,1.233524e-03,9.707945e-02,226992
fractime_flyfemale_framestop,5.650199e-01,1.452647e+00,226992
fractime_flyfemale_frametouch,3.333598e-02,4.035084e+00,226992
fractime_flyfemale_framewalk,2.483171e-01,-1.009417e+00,226992
fractime_flyfemale_framewingextension,4.845986e-05,-1.982857e-01,226992
fractime_flyfemale_framewingflick,1.497850e-04,3.340896e+00,226992
fractime_flyfemale_framewinggrooming,7.243868e-02,-6.312982e-01,226992
fractime_flyfemale_secondhalf_framechase,3.809621e-04,2.951005e-01,118122
fractime_flyfemale_secondhalf_frametouch,2.379743e-02,2.849594e+00,118122
fractime_flyfirsthalf_framebackup,4.876116e-03,-6.373070e-01,239740
fractime_flyfirsthalf_framebodyturn,9.243347e-03,-9.171324e-01,239740
fractime_flyfirsthalf_framechase,3.420372e-04,-3.347623e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.049053e-01,8.317239e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.552765e-03,1.934482e-01,239740
fractime_flyfirsthalf_framejump,2.031367e-03,6.729667e-01,239740
fractime_flyfirsthalf_framemove,4.851381e-01,-1.073530e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.297406e-04,-1.481017e+00,239740
fractime_flyfirsthalf_framepivottail,2.523150e-02,-1.947322e+00,239740
fractime_flyfirsthalf_framerighting,8.592642e-04,6.979055e-02,239740
fractime_flyfirsthalf_framestop,5.148619e-01,1.073530e+00,239740
fractime_flyfirsthalf_frametouch,3.736548e-02,1.416654e+00,239740
fractime_flyfirsthalf_framewalk,2.818971e-01,-7.608245e-01,239740
fractime_flyfirsthalf_framewingextension,7.091015e-05,-3.191975e-01,239740
fractime_flyfirsthalf_framewingflick,1.293067e-04,7.360397e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.166514e-02,-1.185280e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,130784
fractime_flymale_firsthalf_framechase,3.593712e-04,-3.309001e-01,130784
fractime_flymale_firsthalf_frametouch,3.210637e-02,1.587941e-01,130784
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,252054
fractime_flymale_framebackup,3.447674e-03,-2.199726e+00,252054
fractime_flymale_framebodyturn,1.062867e-02,-1.660365e-03,252054
fractime_flymale_framechase,4.324470e-04,-3.293970e-01,252054
fractime_flymale_framechase_notwingextension,4.324470e-04,-3.411067e-01,252054
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,252054
fractime_flymale_framecrabwalkall,1.318011e-01,1.456396e+00,252054
fractime_flymale_framecrabwalkextreme,3.360391e-03,2.380534e-01,252054
fractime_flymale_framejump,8.331548e-04,-4.913321e-01,252054
fractime_flymale_framemove,5.197497e-01,-5.801360e-02,252054
fractime_flymale_framenotanybehavior,1.287105e-01,-6.020301e-02,252054
fractime_flymale_framepivotcenter,1.467939e-04,-3.616361e+00,252054
fractime_flymale_framepivottail,2.733938e-02,-1.088329e+00,252054
fractime_flymale_framerighting,9.045681e-04,2.570608e-01,252054
fractime_flymale_framestop,4.802503e-01,5.801360e-02,252054
fractime_flymale_frametouch,2.676411e-02,1.725557e-01,252054
fractime_flymale_frametouch_notchase,2.672046e-02,3.835564e-01,252054
fractime_flymale_framewalk,3.080173e-01,6.924857e-02,252054
fractime_flymale_framewingextension,1.666310e-04,-2.979483e-01,252054
fractime_flymale_framewingflick,1.071199e-04,3.352810e-01,252054
fractime_flymale_framewinggrooming,6.519238e-02,-1.245119e+00,252054
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,121372
fractime_flymale_secondhalf_framechase,5.108262e-04,-2.799842e-01,121372
fractime_flymale_secondhalf_frametouch,2.098507e-02,1.213161e-01,121372
fractime_flysecondhalf_framebackup,3.329161e-03,-2.234638e+00,239700
fractime_flysecondhalf_framebodyturn,8.589904e-03,-4.077415e-01,239700
fractime_flysecondhalf_framechase,4.463913e-04,-2.572048e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.119983e-01,1.515417e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.315394e-03,-2.826923e-01,239700
fractime_flysecondhalf_framejump,1.589487e-03,-9.318237e-02,239700
fractime_flysecondhalf_framemove,4.734501e-01,-4.949682e-01,239700
fractime_flysecondhalf_framepivotcenter,5.089695e-04,-2.482596e+00,239700
fractime_flysecondhalf_framepivottail,2.175219e-02,-1.380665e+00,239700
fractime_flysecondhalf_framerighting,1.259908e-03,2.453261e-01,239700
fractime_flysecondhalf_framestop,5.265499e-01,4.949682e-01,239700
fractime_flysecondhalf_frametouch,2.235294e-02,8.269659e-01,239700
fractime_flysecondhalf_framewalk,2.771548e-01,-1.474873e-01,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-2.319770e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,1.256590e+00,239700
fractime_flysecondhalf_framewinggrooming,6.587401e-02,-8.939031e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.865206e+00,-9.491791e-01,230490
magveldiff_nose2ell_flyany_frametouch,8.418075e+00,5.081376e-02,14316
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.305994e+00,-9.648725e-01,110052
magveldiff_nose2ell_flyfemale_frametouch,7.537345e+00,-3.554635e-01,7567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.378056e+00,-9.380839e-01,120345
magveldiff_nose2ell_flymale_frametouch,9.132566e+00,1.771449e-01,6746
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.474238e+00,2.324848e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.469507e+00,1.655354e+00,230490
max_absdwing_angle_flyany_frametouch,1.912171e+00,4.450610e+00,14316
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.781376e+00,-4.530860e+00,32971
max_absdwing_angle_flyfemale_frameany,1.474090e+00,1.332873e+00,226992
max_absdwing_angle_flyfemale_framenearfly,1.480220e+00,2.834130e+00,110052
max_absdwing_angle_flyfemale_frametouch,2.027059e+00,5.952690e+00,7567
max_absdwing_angle_flymale_frameany,1.474035e+00,-7.178880e-01,252054
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.464802e+00,3.502363e-01,120345
max_absdwing_angle_flymale_frametouch,1.852703e+00,2.720480e+00,6746
max_absdwing_area_flyany_frameany,3.252038e+00,1.205978e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.978743e+00,1.104410e+00,32971
max_absdwing_area_flyfemale_frameany,3.430237e+00,1.632555e+00,226992
max_absdwing_area_flymale_frameany,3.091894e+00,4.330793e-01,252054
max_dwing_angle_in_flyany_frameany,1.003836e+00,-4.429906e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.308092e-01,-1.618574e-02,226992
max_dwing_angle_in_flymale_frameany,1.069473e+00,-7.962629e-01,252054
max_dwing_angle_out_flyany_frameany,1.003758e+00,-4.439412e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.314686e-01,-3.982656e-03,226992
max_dwing_angle_out_flymale_frameany,1.068787e+00,-8.052531e-01,252054
max_wing_angle_flyany_frameany,8.981474e-02,-6.949973e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.912921e-02,5.816746e-01,230502
max_wing_angle_flyany_frametouch,1.015253e-01,1.648673e+00,14316
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.005627e-01,-5.735562e+00,32972
max_wing_angle_flyfemale_frameany,1.018142e-01,8.106632e-01,227002
max_wing_angle_flyfemale_framenearfly,1.025377e-01,2.603182e+00,110059
max_wing_angle_flyfemale_frametouch,1.228476e-01,6.748180e+00,7567
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.894779e-02,-1.443449e+00,252064
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.762681e-02,-5.697780e-01,120350
max_wing_angle_flymale_frametouch,8.438013e-02,3.613754e-02,6746
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.060430e-01,-3.742481e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.618251e-01,-3.021906e+00,32972
max_wing_area_flyfemale_frameany,8.027708e-01,-4.735407e+00,227002
max_wing_area_flymale_frameany,8.087909e-01,-1.860842e+00,252064
mean_wing_angle_flyany_frameany,2.580467e-02,-1.199113e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.993025e-02,-1.549213e-01,227002
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.202124e-02,-1.555028e+00,252064
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.628649e-01,-4.089117e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.488727e-01,-2.818657e+00,32972
mean_wing_area_flyfemale_frameany,7.408119e-01,-5.443721e+00,227002
mean_wing_area_flymale_frameany,7.825446e-01,-1.806547e+00,252064
min_absdwing_angle_flyany_frameany,9.189403e-01,-1.380903e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.282792e-01,-4.762950e-01,226992
min_absdwing_angle_flymale_frameany,1.001089e+00,4.888239e-02,252054
min_absdwing_area_flyany_frameany,1.951745e+00,-1.704952e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.807847e+00,-2.988741e+00,226992
min_absdwing_area_flymale_frameany,2.081940e+00,-2.701650e-02,252054
min_dwing_angle_in_flyany_frameany,-1.003758e+00,4.439412e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.314686e-01,3.982656e-03,226992
min_dwing_angle_in_flymale_frameany,-1.068787e+00,8.052531e-01,252054
min_dwing_angle_out_flyany_frameany,-1.003836e+00,4.429906e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.308092e-01,1.618574e-02,226992
min_dwing_angle_out_flymale_frameany,-1.069473e+00,7.962629e-01,252054
min_wing_angle_flyany_frameany,-3.820540e-02,-1.798683e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.195365e-02,-1.782959e+00,227002
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.490531e-02,-1.414849e+00,252064
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.196869e-01,-4.330159e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.359203e-01,-2.131656e+00,32972
min_wing_area_flyfemale_frameany,6.788530e-01,-5.975748e+00,227002
min_wing_area_flymale_frameany,7.562983e-01,-1.707002e+00,252064
nflies_close_flyany_frameany,6.426501e-01,2.572390e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.302118e-01,1.563926e+00,480
nflies_close_flyany_framebodyturn,5.201817e-01,8.676879e-01,4275
nflies_close_flyany_framebodyturnstart,5.322584e-01,8.965041e-01,1648
nflies_close_flyany_framecrabwalkallstart,5.620971e-01,1.196587e+00,4979
nflies_close_flyany_framecrabwalkextreme,8.343362e-01,9.129816e-01,1167
nflies_close_flyany_framecrabwalkextremestart,8.154647e-01,6.766436e-01,307
nflies_close_flyany_framejumpstart,4.134038e-01,-5.107928e-01,329
nflies_close_flyany_framenearwall,6.681149e-01,1.881285e+00,450233
nflies_close_flyany_framepivotcenter,9.744576e-01,2.125891e+00,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.382672e-01,1.094316e+00,2809
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.337609e-01,2.887611e+00,249647
nflies_close_flyany_frametouch,1.831260e+00,1.879495e+00,14316
nflies_close_flyany_framewalk,5.663561e-01,2.526923e+00,134013
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.790958e-01,3.489783e+00,32972
nflies_close_flyfemale_frameany,7.450463e-01,2.801986e+00,227002
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.511457e-01,2.312181e+00,252064
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.994702e-01,-5.714203e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389506e+00,-6.329920e+00,32972
nwingsdetected_flyfemale_frameany,9.393133e-01,-1.046941e+01,227002
nwingsdetected_flymale_frameany,1.053447e+00,-1.550001e+00,252064
phi_flyany_frameany,-9.869825e-02,-1.009797e+01,479460
phisideways_flyany_framemove,4.972389e-01,3.766674e+00,229813
phisideways_flyfemale_framemove,5.063827e-01,4.695309e+00,98747
phisideways_flymale_framemove,4.894739e-01,2.538272e+00,131015
theta_mm_flyany_frameany,-1.856502e-01,-7.276376e+00,479460
velmag_ctr_flyany_frameany,6.139003e+00,-5.166937e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.903752e+00,-5.920491e-01,1967
velmag_ctr_flyany_framebodyturn,1.094734e+01,9.106755e-01,4275
velmag_ctr_flyany_framecrabwalkall,1.162600e+01,-2.089096e+00,51996
velmag_ctr_flyany_framecrabwalkextreme,7.780295e+00,9.427580e-01,1167
velmag_ctr_flyany_framejump,4.247277e+01,-2.212721e+00,868
velmag_ctr_flyany_framemove,1.029649e+01,-1.879494e+00,229793
velmag_ctr_flyany_framenearfly,5.382539e+00,-8.515627e-01,230490
velmag_ctr_flyany_framenearwall,6.252711e+00,-1.181514e+00,450217
velmag_ctr_flyany_framenotnearfly_notnearwall,7.065871e+00,2.327143e+00,24538
velmag_ctr_flyany_framepivotcenter,2.687062e+00,1.303211e+00,241
velmag_ctr_flyany_framepivottail,9.989810e+00,6.218099e-01,11263
velmag_ctr_flyany_framerighting,1.414992e+01,-1.841713e+00,504
velmag_ctr_flyany_framestop,6.945705e-01,1.732081e+00,249647
velmag_ctr_flyany_frametouch,4.861901e+00,-4.556846e-01,14316
velmag_ctr_flyany_framewalk,1.460465e+01,-1.178847e+00,134012
velmag_ctr_flyany_framewingextension,NaN,NaN,0
