field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.011340e+01,-1.341955e+00,9.352000e-01,6.480000e-02,1,4,1543777
dcenter_flyany_framepivotcenter,8.442967e+00,-1.074882e+00,9.559000e-01,4.410000e-02,1,4,2451
dcenter_flyany_framepivotcenterstart,9.532214e+00,-5.319051e-01,7.567000e-01,2.433000e-01,1,2,446
dcenter_flyany_framepivottailstart,1.044850e+01,7.545703e-01,2.041000e-01,7.959000e-01,1,4,15641
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.075813e+01,-1.306463e+00,9.063000e-01,9.370000e-02,1,4,814317
dcenter_flyany_frametouch,2.942554e+00,-5.286231e-01,7.315000e-01,2.685000e-01,1,4,73580
dcenter_flyany_framewalk,1.183119e+01,-1.069278e+00,8.585000e-01,1.415000e-01,1,4,653198
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.304700e+01,-7.439579e-01,7.770000e-01,2.230000e-01,1,4,77213
dcenter_flyfemale_frameany,1.061686e+01,-1.882815e+00,9.750000e-01,2.500000e-02,1,4,927336
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.096220e+01,-8.945003e-01,8.463000e-01,1.537000e-01,1,4,941436
dcenter_flymale_framewingextension,4.155642e+00,-5.965479e-01,6.475000e-01,3.525000e-01,1,4,16268
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,6.666955e-02,-3.409072e+00,1.000000e+00,0.000000e+00,1,4,1055714
ddcenter_flyany_framenearfly,3.489968e-01,-6.499372e-01,7.641000e-01,2.359000e-01,1,4,769063
ddcenter_flyfemale_framenearfly,3.075566e-01,-9.351493e-01,8.581000e-01,1.419000e-01,1,4,384518
ddcenter_flymale_framenearfly,3.905463e-01,-3.744818e-01,6.559000e-01,3.441000e-01,1,4,383625
ddell2nose_flyany_framenearfly,1.022851e+00,-5.693163e-01,7.323000e-01,2.677000e-01,1,4,769063
ddell2nose_flyfemale_framenearfly,9.455226e-01,-7.573822e-01,7.957000e-01,2.043000e-01,1,4,384518
ddell2nose_flymale_framenearfly,1.102197e+00,-3.817649e-01,6.584000e-01,3.416000e-01,1,4,383625
ddist2wall_flyany_framenearwall,1.087855e-02,-1.854519e+00,9.793000e-01,2.070000e-02,1,4,1543705
ddist2wall_flyfemale_framenearwall,9.852069e-03,-1.851934e+00,9.754000e-01,2.460000e-02,1,4,758108
ddist2wall_flymale_framenearwall,1.213053e-02,-1.098606e+00,9.022000e-01,9.780000e-02,1,4,784254
ddnose2ell_flyany_frameattemptedcopulation,7.975781e-02,-6.695202e-01,9.616000e-01,3.840000e-02,1,4,4511
ddnose2ell_flyany_framenearfly,1.039918e+00,-5.337077e-01,7.253000e-01,2.747000e-01,1,4,769063
ddnose2ell_flyfemale_framenearfly,9.420857e-01,-9.334748e-01,8.537000e-01,1.463000e-01,1,4,384518
ddnose2ell_flymale_framechase,-6.523913e-01,4.277569e-01,3.426000e-01,6.574000e-01,1,4,34922
ddnose2ell_flymale_framenearfly,1.139034e+00,-1.321523e-01,5.624000e-01,4.376000e-01,1,4,383625
decc_flyany_frameany,1.013392e-06,-7.312696e-01,7.942000e-01,2.058000e-01,1,4,1870031
decc_flyfemale_frameany,-7.735960e-06,-1.165096e+00,9.168000e-01,8.320000e-02,1,4,927293
decc_flymale_frameany,-3.381575e-06,-3.006867e-01,6.806000e-01,3.194000e-01,1,4,941395
dell2nose_flyany_frameany,9.828746e+00,-1.564619e+00,9.526000e-01,4.740000e-02,1,4,1870116
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.504443e+00,-2.140258e+00,9.788000e-01,2.120000e-02,1,4,927336
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.015832e+01,-7.852266e-01,8.279000e-01,1.721000e-01,1,4,941436
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.104783e+01,-1.609262e+00,9.673000e-01,3.270000e-02,1,4,1870116
dist2wall_flyany_frameattemptedcopulation,1.164916e+01,-5.553072e-01,8.277000e-01,1.723000e-01,1,4,4511
dist2wall_flyany_framebackupstart,5.606840e+00,-4.428433e-01,6.590000e-01,3.410000e-01,1,4,3521
dist2wall_flyany_framebodyturnstart,7.288963e+00,-9.438163e-01,8.589000e-01,1.411000e-01,1,4,8495
dist2wall_flyany_framecrabwalkall,6.885185e+00,-2.262565e-01,5.813000e-01,4.187000e-01,1,4,145149
dist2wall_flyany_framecrabwalkextreme,7.241238e+00,-1.534425e+00,9.700000e-01,3.000000e-02,1,4,5615
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.473017e+00,-1.666361e+00,9.794000e-01,2.060000e-02,1,4,1055799
dist2wall_flyany_framepivotcenterstart,1.468909e+01,-7.279888e-01,7.430000e-01,2.570000e-01,1,2,446
dist2wall_flyany_framepivottailstart,6.172228e+00,-1.084714e+00,8.690000e-01,1.310000e-01,1,4,15641
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.405318e+01,-1.631704e+00,9.637000e-01,3.630000e-02,1,4,814317
dist2wall_flyany_frametouch,8.711987e+00,-9.035092e-01,8.345000e-01,1.655000e-01,1,4,73580
dist2wall_flyany_framewalk,8.631207e+00,-1.070335e+00,8.871000e-01,1.129000e-01,1,4,653198
dist2wall_flyany_framewinggrooming,1.823045e+01,-1.652827e+00,9.605000e-01,3.950000e-02,1,4,77213
dist2wall_flyfemale_frameany,1.135780e+01,-1.763302e+00,9.750000e-01,2.500000e-02,1,4,927336
dist2wall_flymale_frameany,1.075646e+01,-1.221426e+00,9.054000e-01,9.460000e-02,1,4,941436
dmax_wing_angle_flyany_frameany,6.249538e-03,2.352259e-02,4.684000e-01,5.316000e-01,1,4,1870031
dmax_wing_angle_flyany_framewingextension,-2.662566e-01,8.311248e-01,1.177000e-01,8.823000e-01,1,4,16411
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.780307e-03,-4.179084e-01,7.077000e-01,2.923000e-01,1,4,927293
dmax_wing_angle_flymale_frameany,1.072192e-02,3.033146e-01,2.293000e-01,7.707000e-01,1,4,941395
dmax_wing_area_flyany_frameany,-2.349452e-01,2.256684e+00,6.000000e-03,9.940000e-01,1,4,1870031
dmax_wing_area_flyany_framewingextension,-3.941840e-01,4.152616e-01,2.703000e-01,7.297000e-01,1,4,16411
dmax_wing_area_flyfemale_frameany,-2.173701e-01,2.264593e+00,1.900000e-03,9.981000e-01,1,4,927293
dmax_wing_area_flymale_frameany,-2.526413e-01,1.395571e+00,5.600000e-02,9.440000e-01,1,4,941395
dmin_wing_angle_flyany_frameany,-6.265402e-03,-1.945232e-02,5.302000e-01,4.698000e-01,1,4,1870031
dmin_wing_angle_flyany_framewingextension,-6.316464e-01,-1.172468e-01,5.624000e-01,4.376000e-01,1,4,16411
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.879138e-03,3.971526e-01,2.987000e-01,7.013000e-01,1,4,927293
dmin_wing_angle_flymale_frameany,-1.067481e-02,-2.784962e-01,7.532000e-01,2.468000e-01,1,4,941395
dmin_wing_area_flyany_frameany,2.351458e-01,-2.254106e+00,9.940000e-01,6.000000e-03,1,4,1870031
dmin_wing_area_flyany_framewingextension,5.033954e-01,-4.847411e-01,7.930000e-01,2.070000e-01,1,4,16411
dmin_wing_area_flyfemale_frameany,2.177640e-01,-2.263680e+00,9.981000e-01,1.900000e-03,1,4,927293
dmin_wing_area_flymale_frameany,2.526560e-01,-1.388944e+00,9.430000e-01,5.700000e-02,1,4,941395
dnose2ell_angle_30tomin30_flyany_frameany,1.041310e+01,-1.478984e+00,9.394000e-01,6.060000e-02,1,4,1870116
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027544e+01,-1.863564e+00,9.743000e-01,2.570000e-02,1,4,927336
dnose2ell_angle_30tomin30_flymale_frameany,1.055843e+01,-8.846145e-01,8.413000e-01,1.587000e-01,1,4,941436
dnose2ell_angle_min20to20_flyany_frameany,4.111064e+01,-9.695649e-01,8.533000e-01,1.467000e-01,1,4,1870116
dnose2ell_angle_min20to20_flyfemale_frameany,4.116910e+01,5.509101e-03,4.804000e-01,5.196000e-01,1,4,927336
dnose2ell_angle_min20to20_flymale_frameany,4.105066e+01,-1.418413e+00,9.307000e-01,6.930000e-02,1,4,941436
dnose2ell_angle_min30to30_flyany_frameany,3.299275e+01,-1.078669e+00,8.790000e-01,1.210000e-01,1,4,1870116
dnose2ell_angle_min30to30_flyfemale_frameany,3.307728e+01,-1.578088e-01,5.627000e-01,4.373000e-01,1,4,927336
dnose2ell_angle_min30to30_flymale_frameany,3.291084e+01,-1.462131e+00,9.327000e-01,6.730000e-02,1,4,941436
dnose2ell_flyany_frameany,9.830658e+00,-1.566329e+00,9.501000e-01,4.990000e-02,1,4,1870116
dnose2ell_flyany_frameattemptedcopulation,4.847489e-01,3.812238e-02,3.518000e-01,6.482000e-01,1,4,4511
dnose2ell_flyany_framebackupstart,7.917394e+00,2.290778e-02,4.667000e-01,5.333000e-01,1,4,3521
dnose2ell_flyany_framebodyturn,1.056028e+01,1.356591e-01,3.949000e-01,6.051000e-01,1,4,21838
dnose2ell_flyany_framebodyturnstart,1.044603e+01,1.305338e-01,4.025000e-01,5.975000e-01,1,4,8495
dnose2ell_flyany_framecrabwalkallstart,1.024958e+01,-3.079073e-01,6.350000e-01,3.650000e-01,1,4,18860
dnose2ell_flyany_framecrabwalkextreme,6.608666e+00,-8.824273e-01,8.303000e-01,1.697000e-01,1,4,5615
dnose2ell_flyany_framecrabwalkextremestart,6.479145e+00,-1.277421e+00,9.107000e-01,8.930000e-02,1,4,1419
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.128882e+00,-1.414177e+00,9.387000e-01,6.130000e-02,1,4,1543777
dnose2ell_flyany_framepivotcenter,7.486902e+00,-1.141760e+00,9.644000e-01,3.560000e-02,1,4,2451
dnose2ell_flyany_framepivotcenterstart,8.620165e+00,-5.991754e-01,7.731000e-01,2.269000e-01,1,2,446
dnose2ell_flyany_framepivottailstart,9.577990e+00,7.082647e-01,2.234000e-01,7.766000e-01,1,4,15641
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.826471e+00,-1.329345e+00,9.155000e-01,8.450000e-02,1,4,814317
dnose2ell_flyany_frametouch,1.026312e+00,-2.178848e+00,9.745000e-01,2.550000e-02,1,4,73580
dnose2ell_flyany_framewalk,1.088136e+01,-1.159104e+00,8.815000e-01,1.185000e-01,1,4,653198
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.220931e+01,-7.036220e-01,7.631000e-01,2.369000e-01,1,4,77213
dnose2ell_flyfemale_frameany,9.744385e+00,-1.801130e+00,9.710000e-01,2.900000e-02,1,4,927336
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.925050e+00,-1.083383e+00,8.831000e-01,1.169000e-01,1,4,941436
dnose2ell_flymale_framechase,1.635949e+00,-8.079317e-01,7.940000e-01,2.060000e-01,1,4,34922
dnose2ell_flymale_framewingextension,2.033407e+00,-5.693975e-01,6.223000e-01,3.777000e-01,1,4,16268
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.076759e+01,-1.502498e+00,9.468000e-01,5.320000e-02,1,4,1870116
dnose2tail_flyany_framemove,1.074148e+01,-1.349888e+00,9.372000e-01,6.280000e-02,1,4,1055799
dnose2tail_flyfemale_frameany,1.074622e+01,-1.568036e+00,9.541000e-01,4.590000e-02,1,4,927336
dnose2tail_flymale_frameany,1.079781e+01,-1.150461e+00,8.966000e-01,1.034000e-01,1,4,941436
dnwingsdetected_flyany_frameany,-3.337299e-05,-1.051823e-01,5.521000e-01,4.479000e-01,1,4,1870031
dnwingsdetected_flyfemale_frameany,-1.680776e-04,-9.021310e-01,8.573000e-01,1.427000e-01,1,4,927293
dnwingsdetected_flymale_frameany,6.245537e-05,8.792048e-01,1.480000e-01,8.520000e-01,1,4,941395
dphi_flyany_framemove,-5.299842e-02,-1.365999e+00,9.285000e-01,7.150000e-02,1,4,1055714
dphi_flyfemale_framemove,-1.196826e-01,-2.178439e+00,9.866000e-01,1.340000e-02,1,4,502448
dphi_flymale_framemove,1.233608e-02,1.296746e-01,4.103000e-01,5.897000e-01,1,4,552519
dtheta_flyany_frameany,3.138625e-03,6.524979e-01,2.344000e-01,7.656000e-01,1,4,1870031
dtheta_flyfemale_frameany,6.701255e-03,9.136143e-01,1.587000e-01,8.413000e-01,1,4,927293
dtheta_flymale_frameany,-4.481858e-04,1.001390e-01,4.371000e-01,5.629000e-01,1,4,941395
du_cor_flyany_frameany,5.973224e+00,4.729851e-01,3.032000e-01,6.968000e-01,1,4,1870031
du_cor_flyfemale_frameany,5.292749e+00,-9.743638e-03,5.155000e-01,4.845000e-01,1,4,927293
du_cor_flymale_frameany,6.644502e+00,8.054779e-01,1.825000e-01,8.175000e-01,1,4,941395
du_ctr_flyany_frameany,6.326008e+00,4.657133e-01,3.052000e-01,6.948000e-01,1,4,1870031
du_ctr_flyany_frameattemptedcopulation,5.964228e-01,-3.473576e-01,7.919000e-01,2.081000e-01,1,4,4511
du_ctr_flyany_framebackup,-8.924751e+00,-2.708210e+00,9.882000e-01,1.180000e-02,1,4,14451
du_ctr_flyany_framebodyturn,5.508398e+00,1.105837e+00,1.413000e-01,8.587000e-01,1,4,21838
du_ctr_flyany_framecrabwalkall,1.112555e+01,1.338688e-01,4.605000e-01,5.395000e-01,1,4,145146
du_ctr_flyany_framecrabwalkextreme,9.435978e-01,-8.458116e-01,8.320000e-01,1.680000e-01,1,4,5615
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,1.103871e+01,4.777844e-01,3.178000e-01,6.822000e-01,1,4,1055714
du_ctr_flyany_framenearfly,5.515247e+00,1.451381e-01,4.396000e-01,5.604000e-01,1,4,769063
du_ctr_flyany_framenearwall,6.929348e+00,4.513243e-02,4.903000e-01,5.097000e-01,1,4,1543705
du_ctr_flyany_framenotnearfly_notnearwall,5.638612e+00,1.802602e+00,3.080000e-02,9.692000e-01,1,4,256696
du_ctr_flyany_framepivotcenter,5.370428e-01,5.252217e-01,1.240000e-01,8.760000e-01,1,4,2451
du_ctr_flyany_framerighting,5.003293e+00,9.237289e-01,1.720000e-01,8.280000e-01,1,3,1067
du_ctr_flyany_framestop,6.447749e-02,-3.053849e+00,9.986000e-01,1.400000e-03,1,4,814317
du_ctr_flyany_frametouch,2.257679e+00,2.734257e-01,3.851000e-01,6.149000e-01,1,4,73580
du_ctr_flyany_framewalk,1.616642e+01,3.214335e-01,4.151000e-01,5.849000e-01,1,4,653192
du_ctr_flyany_framewingextension,5.243367e+00,9.919451e-01,1.768000e-01,8.232000e-01,1,4,16411
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.328633e-01,3.469586e-01,3.381000e-01,6.619000e-01,1,4,77213
du_ctr_flyfemale_frameany,5.621155e+00,-3.145667e-02,5.267000e-01,4.733000e-01,1,4,927293
du_ctr_flymale_frameany,7.021246e+00,8.130343e-01,1.833000e-01,8.167000e-01,1,4,941395
du_ctr_flymale_framechase,1.458952e+01,-2.198964e-02,5.461000e-01,4.539000e-01,1,4,34922
du_tail_flyany_frameany,6.324299e+00,4.645960e-01,3.052000e-01,6.948000e-01,1,4,1870031
du_tail_flyany_framepivottail,-6.446029e-02,-1.981233e+00,9.841000e-01,1.590000e-02,1,4,66823
du_tail_flyfemale_frameany,5.619565e+00,-3.197330e-02,5.267000e-01,4.733000e-01,1,4,927293
du_tail_flymale_frameany,7.019425e+00,8.116429e-01,1.833000e-01,8.167000e-01,1,4,941395
duration_flyany_frameattemptedcopulation,8.916709e-01,6.365671e-01,9.900000e-02,9.010000e-01,1,4,4511
duration_flyany_framebackup,1.330157e-01,-8.382262e-02,5.095000e-01,4.905000e-01,1,4,14451
duration_flyany_framebodyturn,8.459474e-02,2.896405e-01,3.844000e-01,6.156000e-01,1,4,21838
duration_flyany_framechase,3.777491e-01,1.854273e+00,4.060000e-02,9.594000e-01,1,4,35394
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.469749e-01,-2.892019e+00,1.000000e+00,0.000000e+00,1,4,145149
duration_flyany_framecrabwalkextreme,1.280333e-01,2.540930e+00,1.040000e-02,9.896000e-01,1,4,5615
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.422497e+00,-2.279350e-01,5.672000e-01,4.328000e-01,1,4,1055799
duration_flyany_framepivotcenter,9.700409e-02,2.926822e+00,0.000000e+00,1.000000e+00,1,4,2451
duration_flyany_framepivottail,1.411252e-01,1.430160e+00,6.890000e-02,9.311000e-01,1,4,66823
duration_flyany_framerighting,4.023302e-01,-3.627942e-01,6.151000e-01,3.849000e-01,1,3,1067
duration_flyany_framestop,1.135021e+00,-8.044108e-02,4.565000e-01,5.435000e-01,1,4,814317
duration_flyany_frametouch,2.070615e-01,9.592180e-01,1.497000e-01,8.503000e-01,1,4,73580
duration_flyany_framewalk,5.905404e-01,-9.193024e-02,5.428000e-01,4.572000e-01,1,4,653198
duration_flyany_framewingextension,4.428888e-01,1.379822e+00,1.020000e-01,8.980000e-01,1,4,16411
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.705094e+00,-2.774603e+00,1.000000e+00,0.000000e+00,1,4,77213
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.373653e-01,7.339442e-02,4.477000e-01,5.523000e-01,1,4,8794
duration_flyfemale_framebodyturn,8.450643e-02,4.905759e-01,2.841000e-01,7.159000e-01,1,4,10145
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.328892e-01,-2.090591e+00,9.924000e-01,7.600000e-03,1,4,67468
duration_flyfemale_framecrabwalkextreme,1.249644e-01,1.516841e+00,6.490000e-02,9.351000e-01,1,4,2074
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.351732e+00,-2.316182e-01,5.607000e-01,4.393000e-01,1,4,502448
duration_flyfemale_framepivotcenter,1.004400e-01,3.388076e+00,0.000000e+00,1.000000e+00,1,4,1951
duration_flyfemale_framepivottail,1.412511e-01,1.650629e+00,5.130000e-02,9.487000e-01,1,4,34411
duration_flyfemale_framerighting,5.104009e-01,1.651638e+00,8.270000e-02,9.173000e-01,1,2,615
duration_flyfemale_framestop,1.205218e+00,7.342674e-02,3.258000e-01,6.742000e-01,1,4,424845
duration_flyfemale_frametouch,1.622208e-01,-1.069426e+00,9.040000e-01,9.600000e-02,1,4,17384
duration_flyfemale_framewalk,5.656808e-01,-1.580863e-01,5.361000e-01,4.639000e-01,1,4,307199
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.803373e+00,-2.046538e+00,9.838000e-01,1.620000e-02,1,4,35330
duration_flymale_frameattemptedcopulation,1.013372e+00,1.055452e+00,3.550000e-02,9.645000e-01,1,4,4436
duration_flymale_framebackup,1.289294e-01,-1.586666e-01,5.569000e-01,4.431000e-01,1,4,5654
duration_flymale_framebodyturn,8.463419e-02,6.295520e-02,4.786000e-01,5.214000e-01,1,4,11686
duration_flymale_framechase,4.380887e-01,1.075132e+00,1.590000e-01,8.410000e-01,1,4,34922
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.607344e-01,-2.646341e+00,9.965000e-01,3.500000e-03,1,4,77615
duration_flymale_framecrabwalkextreme,1.307506e-01,2.243771e+00,1.510000e-02,9.849000e-01,1,4,3537
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.501732e+00,-1.156714e-01,4.955000e-01,5.045000e-01,1,4,552519
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.409278e-01,1.048535e+00,1.374000e-01,8.626000e-01,1,4,32389
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.071802e+00,-1.025983e-01,5.748000e-01,4.252000e-01,1,4,388876
duration_flymale_frametouch,2.434601e-01,1.536705e+00,7.380000e-02,9.262000e-01,1,4,55729
duration_flymale_framewalk,6.146325e-01,-1.718448e-03,4.962000e-01,5.038000e-01,1,4,345822
duration_flymale_framewingextension,4.391884e-01,7.717717e-01,2.567000e-01,7.433000e-01,1,4,16268
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.619300e+00,-1.775703e+00,9.648000e-01,3.520000e-02,1,4,41875
dv_cor_flyany_frameany,1.059344e-02,7.116567e-01,2.161000e-01,7.839000e-01,1,4,1870031
dv_cor_flyfemale_frameany,3.218522e-02,8.843327e-01,1.733000e-01,8.267000e-01,1,4,927293
dv_cor_flymale_frameany,-1.090378e-02,2.068797e-01,4.219000e-01,5.781000e-01,1,4,941395
dv_ctr_flyany_frameany,2.152768e-02,8.326389e-01,1.832000e-01,8.168000e-01,1,4,1870031
dv_ctr_flyfemale_frameany,5.970024e-02,1.089022e+00,1.227000e-01,8.773000e-01,1,4,927293
dv_ctr_flymale_frameany,-1.642365e-02,1.729472e-01,4.227000e-01,5.773000e-01,1,4,941395
dv_tail_flyany_frameany,4.283271e-02,1.592501e+00,4.050000e-02,9.595000e-01,1,4,1870031
dv_tail_flyfemale_frameany,6.687811e-02,1.706499e+00,2.660000e-02,9.734000e-01,1,4,927293
dv_tail_flymale_frameany,1.932458e-02,7.595124e-01,1.986000e-01,8.014000e-01,1,4,941395
dwing_angle_diff_flyany_frameany,-1.586440e-05,4.993152e-01,2.905000e-01,7.095000e-01,1,4,1870031
dwing_angle_diff_flyany_framewingextension,-8.979030e-01,4.278747e-01,3.498000e-01,6.502000e-01,1,4,16411
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-9.883153e-05,-5.545574e-01,7.003000e-01,2.997000e-01,1,4,927293
dwing_angle_diff_flymale_frameany,4.711214e-05,1.038315e+00,9.700000e-02,9.030000e-01,1,4,941395
dwing_angle_imbalance_flyany_frameany,-7.276923e-01,2.658567e-01,3.843000e-01,6.157000e-01,1,4,1870031
dwing_angle_imbalance_flyany_framewingextension,-1.720602e+00,-4.673295e-01,7.725000e-01,2.275000e-01,1,4,16411
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.692135e+00,-5.329038e-01,7.428000e-01,2.572000e-01,1,4,77213
dwing_angle_imbalance_flyfemale_frameany,-5.869963e-01,6.315102e-01,2.386000e-01,7.614000e-01,1,4,927293
dwing_angle_imbalance_flymale_frameany,-8.656011e-01,-6.804710e-02,5.025000e-01,4.975000e-01,1,4,941395
ecc_flyany_frameany,3.621213e-01,1.040841e+00,1.268000e-01,8.732000e-01,1,4,1870116
ecc_flyfemale_frameany,3.612592e-01,1.133813e+00,1.173000e-01,8.827000e-01,1,4,927336
ecc_flymale_frameany,3.629710e-01,8.660142e-01,1.576000e-01,8.424000e-01,1,4,941436
fractime_flyany_frameattemptedcopulation,2.410423e-03,4.101388e+00,3.600000e-03,9.964000e-01,1,4,1870116
fractime_flyany_framebackup,7.706771e-03,4.008550e+00,0.000000e+00,1.000000e+00,1,4,1870116
fractime_flyany_framebackup_nearfly,4.692981e-03,3.580992e+00,0.000000e+00,1.000000e+00,1,4,1870116
fractime_flyany_framebackup_nearwall,7.677459e-03,4.005443e+00,0.000000e+00,1.000000e+00,1,4,1870116
fractime_flyany_framebackup_notnearfly_notnearwall,1.616314e-05,8.342172e-02,3.583000e-01,6.417000e-01,1,4,1870116
fractime_flyany_framebodyturn,1.168505e-02,1.607546e+00,4.220000e-02,9.578000e-01,1,4,1870116
fractime_flyany_framebodyturn_nearfly,4.552938e-03,1.643250e+00,4.060000e-02,9.594000e-01,1,4,1870116
fractime_flyany_framebodyturn_nearwall,1.130361e-02,1.790853e+00,3.000000e-02,9.700000e-01,1,4,1870116
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.062165e-04,-1.195507e+00,9.201000e-01,7.990000e-02,1,4,1870116
fractime_flyany_framechase,1.901378e-02,1.787510e+00,5.350000e-02,9.465000e-01,1,4,1870116
fractime_flyany_framechase_notwingextension,1.423472e-02,1.387976e+00,7.330000e-02,9.267000e-01,1,4,1870116
fractime_flyany_framecopulation,7.806939e-05,5.156034e+00,6.000000e-03,9.940000e-01,1,4,1870116
fractime_flyany_framecrabwalkall,7.736137e-02,-1.557519e+00,9.444000e-01,5.560000e-02,1,4,1870116
fractime_flyany_framecrabwalkall_nearfly,2.686025e-02,-6.957955e-01,7.507000e-01,2.493000e-01,1,4,1870116
fractime_flyany_framecrabwalkall_nearwall,7.689720e-02,-1.497620e+00,9.388000e-01,6.120000e-02,1,4,1870116
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.583750e-04,-8.756799e-01,9.138000e-01,8.620000e-02,1,4,1870116
fractime_flyany_framecrabwalkextreme,2.996965e-03,4.644791e-01,2.898000e-01,7.102000e-01,1,4,1870116
fractime_flyany_framecrabwalkextreme_nearfly,1.930671e-03,7.937229e-01,1.769000e-01,8.231000e-01,1,4,1870116
fractime_flyany_framecrabwalkextreme_nearwall,2.934056e-03,5.669853e-01,2.568000e-01,7.432000e-01,1,4,1870116
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.588425e-06,-8.919239e-01,8.911000e-01,1.089000e-01,1,4,1870116
fractime_flyany_framejump,3.060839e-04,-2.055295e+00,9.973000e-01,2.700000e-03,1,4,1870116
fractime_flyany_framejump_nearfly,1.672346e-04,-1.502586e+00,9.652000e-01,3.480000e-02,1,4,1870116
fractime_flyany_framejump_nearwall,2.033214e-04,-1.450767e+00,9.625000e-01,3.750000e-02,1,4,1870116
fractime_flyany_framejump_notnearfly_notnearwall,7.605757e-05,-2.452851e+00,1.000000e+00,0.000000e+00,1,4,1870116
fractime_flyany_framemove,5.642029e-01,1.799757e-01,4.540000e-01,5.460000e-01,1,4,1870116
fractime_flyany_framemove_nearfly,2.478360e-01,1.142781e+00,1.031000e-01,8.969000e-01,1,4,1870116
fractime_flyany_framemove_nearwall,5.311141e-01,7.362721e-01,2.107000e-01,7.893000e-01,1,4,1870116
fractime_flyany_framemove_notnearfly_notnearwall,2.465731e-02,-1.725950e+00,9.698000e-01,3.020000e-02,1,4,1870116
fractime_flyany_framenotanybehavior,1.247437e-01,-1.129007e+00,8.843000e-01,1.157000e-01,1,4,1870116
