field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.142216e+01,-2.760549e+00,256
du_tail_flyany_frameany,6.529255e+00,-2.099489e+00,455411
du_tail_flyany_framepivottail,2.693451e-01,-1.551437e+00,7590
du_tail_flyfemale_frameany,6.884808e+00,-8.124175e-01,187856
du_tail_flymale_frameany,6.279614e+00,-2.759357e+00,267555
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296567e-01,-1.533591e+00,1488
duration_flyany_framebodyturn,7.846735e-02,-3.029339e+00,3397
duration_flyany_framechase,8.847281e-02,-2.320933e+00,396
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.315065e-01,-4.132513e+00,32648
duration_flyany_framecrabwalkextreme,1.137244e-01,-1.502876e+00,1092
duration_flyany_framejump,8.568234e-02,2.988592e-01,1306
duration_flyany_framemove,1.492624e+00,-2.488384e+00,302873
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.173451e-01,-1.711783e+00,7590
duration_flyany_framerighting,3.160386e-01,-1.676533e+00,1096
duration_flyany_framestop,7.232929e-01,-1.568704e-01,152557
duration_flyany_frametouch,1.581458e-01,-9.449715e-01,7837
duration_flyany_framewalk,5.417744e-01,-2.448465e+00,161217
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.848320e+00,-1.509671e+00,25272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320691e-01,-1.948001e+00,833
duration_flyfemale_framebodyturn,7.903940e-02,-2.023854e+00,1542
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.226445e-01,-3.508542e+00,12486
duration_flyfemale_framecrabwalkextreme,1.033974e-01,-2.974165e+00,439
duration_flyfemale_framejump,8.648073e-02,2.852754e-03,620
duration_flyfemale_framemove,1.549358e+00,-1.587975e+00,133339
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.151424e-01,-1.292133e+00,2813
duration_flyfemale_framerighting,3.221618e-01,-1.597251e+00,708
duration_flyfemale_framestop,6.327929e-01,-5.586519e-01,54517
duration_flyfemale_frametouch,1.553512e-01,-5.434609e-01,3583
duration_flyfemale_framewalk,5.226253e-01,-1.961821e+00,71268
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.028918e+00,-8.886391e-01,10120
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297202e-01,-2.182795e-01,651
duration_flymale_framebodyturn,7.802472e-02,-3.416035e+00,1852
duration_flymale_framechase,9.133759e-02,-2.911760e+00,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.349946e-01,-3.649684e+00,20161
duration_flymale_framecrabwalkextreme,1.212837e-01,-1.174653e-02,651
duration_flymale_framejump,8.554178e-02,5.886841e-01,674
duration_flymale_framemove,1.416492e+00,-2.613721e+00,169515
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.180424e-01,-2.261982e+00,4775
duration_flymale_framerighting,3.078946e-01,-7.485026e-01,388
duration_flymale_framestop,7.857415e-01,-1.268308e-02,98040
duration_flymale_frametouch,1.633246e-01,-7.513263e-01,4251
duration_flymale_framewalk,5.487738e-01,-2.776778e+00,89949
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.640964e+00,-1.632910e+00,15151
dv_cor_flyany_frameany,-1.673478e-01,-3.094907e+00,455411
dv_cor_flyfemale_frameany,-1.876077e-01,-2.984216e+00,187856
dv_cor_flymale_frameany,-1.531230e-01,-1.645634e+00,267555
dv_ctr_flyany_frameany,-2.124828e-01,-3.083212e+00,455411
dv_ctr_flyfemale_frameany,-2.526880e-01,-3.007070e+00,187856
dv_ctr_flymale_frameany,-1.842539e-01,-1.600878e+00,267555
dv_tail_flyany_frameany,-1.897686e-02,4.363053e-02,455411
dv_tail_flyfemale_frameany,-3.310764e-03,2.125759e-01,187856
dv_tail_flymale_frameany,-2.997635e-02,-4.091481e-02,267555
dwing_angle_diff_flyany_frameany,2.591987e-05,9.687469e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.504454e-04,4.539559e-01,187856
dwing_angle_diff_flymale_frameany,-1.317242e-04,2.482143e-01,267555
dwing_angle_imbalance_flyany_frameany,-6.582357e-01,-5.287770e-03,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.818180e+00,-2.757091e-01,25271
dwing_angle_imbalance_flyfemale_frameany,-5.220986e-01,9.617046e-01,187856
dwing_angle_imbalance_flymale_frameany,-7.538205e-01,-2.059070e-01,267555
ecc_flyany_frameany,3.298178e-01,-3.507170e+00,455430
ecc_flyfemale_frameany,3.327333e-01,-3.043208e+00,187864
ecc_flymale_frameany,3.277709e-01,-3.243221e+00,267566
fractime_flyany_frameattemptedcopulation,4.391454e-06,-8.606311e-01,455430
fractime_flyany_framebackup,3.267242e-03,-1.292533e+00,455430
fractime_flyany_framebackup_nearfly,1.787322e-03,-1.932394e+00,455430
fractime_flyany_framebackup_nearwall,3.223327e-03,-1.321258e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,3.293591e-05,1.400433e+00,455430
fractime_flyany_framebodyturn,7.458885e-03,-2.175148e+00,455430
fractime_flyany_framebodyturn_nearfly,2.494346e-03,-3.050387e+00,455430
fractime_flyany_framebodyturn_nearwall,7.021935e-03,-2.242749e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.271633e-04,1.615674e-01,455430
fractime_flyany_framechase,8.826823e-04,-2.181195e+00,455430
fractime_flyany_framechase_notwingextension,8.826823e-04,-2.289504e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455430
fractime_flyany_framecrabwalkall,7.168610e-02,-4.001660e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.066838e-02,-3.703213e+00,455430
fractime_flyany_framecrabwalkall_nearwall,6.951013e-02,-4.029220e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.670948e-03,3.242549e+00,455430
fractime_flyany_framecrabwalkextreme,2.397734e-03,-2.428274e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.130799e-03,-3.332220e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.046418e-03,-2.834776e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920317e-04,6.882775e+00,455430
fractime_flyany_framejump,2.867620e-03,1.573164e+00,455430
fractime_flyany_framejump_nearfly,7.180028e-04,1.126494e+00,455430
fractime_flyany_framejump_nearwall,1.240586e-03,1.219848e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.453571e-03,1.948504e+00,455430
fractime_flyany_framemove,6.650265e-01,-6.543275e-01,455430
fractime_flyany_framemove_nearfly,2.196342e-01,-2.343802e+00,455430
fractime_flyany_framemove_nearwall,5.753793e-01,-1.206131e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,7.892322e-02,1.973048e+00,455430
fractime_flyany_framenotanybehavior,2.436730e-01,2.607291e+00,455430
fractime_flyany_framepivotcenter,3.688822e-04,3.673891e-03,455430
fractime_flyany_framepivotcenter_nearfly,9.661199e-05,-1.470695e+00,455430
fractime_flyany_framepivotcenter_nearwall,1.734624e-04,-8.973890e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.646795e-04,1.084759e+00,455430
fractime_flyany_framepivotcenter_stop,8.782908e-05,2.814344e-01,455430
fractime_flyany_framepivottail,1.666557e-02,-2.100796e+00,455430
fractime_flyany_framepivottail_nearfly,6.227082e-03,-3.181552e+00,455430
fractime_flyany_framepivottail_nearwall,1.648991e-02,-2.106694e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,1.053949e-04,4.912433e-01,455430
fractime_flyany_framerighting,2.406517e-03,-6.795329e-01,455430
fractime_flyany_framerighting_nearfly,7.136113e-04,-6.478112e-01,455430
fractime_flyany_framerighting_nearwall,1.446984e-03,-1.129823e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,7.926575e-04,4.573074e-01,455430
fractime_flyany_framestop,3.349735e-01,6.543275e-01,455430
fractime_flyany_framestop_nearfly,9.222932e-02,-5.383002e-01,455430
fractime_flyany_framestop_nearwall,1.900885e-01,-3.113802e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.317392e-01,1.490911e+00,455430
fractime_flyany_framestop_notwinggrooming,2.801880e-01,7.729146e-01,455430
fractime_flyany_frametouch,1.720791e-02,-2.014976e+00,455430
fractime_flyany_frametouch_notchase,1.713985e-02,-2.003080e+00,455430
fractime_flyany_framewalk,3.539885e-01,-2.208339e+00,455430
fractime_flyany_framewalk_nearfly,9.765057e-02,-3.310478e+00,455430
fractime_flyany_framewalk_nearwall,3.072108e-01,-2.487123e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,4.240827e-02,4.293322e-01,455430
fractime_flyany_framewingextension,3.732736e-04,-1.285097e+00,455430
fractime_flyany_framewingextension_nearfly,1.097864e-04,-1.317809e+00,455430
fractime_flyany_framewingextension_notchase,3.732736e-04,-1.203841e+00,455430
fractime_flyany_framewingextension_notnearfly,2.634873e-04,1.572270e+00,455430
fractime_flyany_framewingflick,5.708890e-05,-8.288643e-01,455430
fractime_flyany_framewingflick_nearfly,1.976154e-05,-1.095370e+00,455430
fractime_flyany_framewingflick_notnearfly,3.732736e-05,1.001597e+00,455430
fractime_flyany_framewinggrooming,5.549042e-02,-2.949653e-01,455430
fractime_flyany_framewinggrooming_nearfly,6.130470e-03,-1.014774e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.120699e-02,-1.181159e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.142678e-02,5.418479e-01,455430
fractime_flyfemale_firsthalf_framechase,1.262069e-03,-1.754167e-02,95082
fractime_flyfemale_firsthalf_frametouch,2.569361e-02,2.880213e-01,95082
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,187856
fractime_flyfemale_framebackup,4.434248e-03,-4.219455e-01,187856
fractime_flyfemale_framebodyturn,8.208415e-03,-1.249634e+00,187856
fractime_flyfemale_framechase,7.452517e-04,-4.620117e-01,187856
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,187856
fractime_flyfemale_framecrabwalkall,6.646580e-02,-3.100599e+00,187856
fractime_flyfemale_framecrabwalkextreme,2.336896e-03,-1.071454e+00,187856
fractime_flyfemale_framejump,3.300400e-03,1.263962e+00,187856
fractime_flyfemale_framemove,7.097937e-01,5.035407e-01,187856
fractime_flyfemale_framenotanybehavior,2.639628e-01,2.175033e+00,187856
fractime_flyfemale_framepivotcenter,3.034239e-04,-3.594755e-01,187856
fractime_flyfemale_framepivottail,1.497424e-02,-1.548339e+00,187856
fractime_flyfemale_framerighting,3.768844e-03,-6.200287e-01,187856
fractime_flyfemale_framestop,2.902063e-01,-5.035407e-01,187856
fractime_flyfemale_frametouch,1.907312e-02,-5.881314e-01,187856
fractime_flyfemale_framewalk,3.793757e-01,-6.041605e-01,187856
fractime_flyfemale_framewingextension,2.448684e-04,-1.986040e-03,187856
fractime_flyfemale_framewingflick,6.387872e-05,9.145662e-02,187856
fractime_flyfemale_framewinggrooming,5.387105e-02,-9.708554e-01,187856
fractime_flyfemale_secondhalf_framechase,2.155776e-04,-1.120277e+00,92774
fractime_flyfemale_secondhalf_frametouch,1.228793e-02,-2.000357e+00,92774
fractime_flyfirsthalf_framebackup,4.154662e-03,-2.473718e-01,227696
fractime_flyfirsthalf_framebodyturn,8.388377e-03,-2.058983e+00,227696
fractime_flyfirsthalf_framechase,1.475652e-03,-1.998625e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227696
fractime_flyfirsthalf_framecrabwalkall,7.284713e-02,-3.546754e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.758063e-03,-1.493148e+00,227696
fractime_flyfirsthalf_framejump,3.329000e-03,1.816383e+00,227696
fractime_flyfirsthalf_framemove,6.970171e-01,-2.365624e-01,227696
fractime_flyfirsthalf_framepivotcenter,3.952639e-04,2.636729e-01,227696
fractime_flyfirsthalf_framepivottail,2.123445e-02,-1.277751e+00,227696
fractime_flyfirsthalf_framerighting,2.472595e-03,-7.052955e-01,227696
fractime_flyfirsthalf_framestop,3.029829e-01,2.365624e-01,227696
fractime_flyfirsthalf_frametouch,2.327226e-02,-1.441555e+00,227696
fractime_flyfirsthalf_framewalk,3.827603e-01,-1.620095e+00,227696
fractime_flyfirsthalf_framewingextension,3.118193e-04,-1.156341e+00,227696
fractime_flyfirsthalf_framewingflick,4.391821e-05,-1.085743e+00,227696
fractime_flyfirsthalf_framewinggrooming,5.155558e-02,-7.527177e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,132261
fractime_flymale_firsthalf_framechase,1.633134e-03,-1.981296e+00,132261
fractime_flymale_firsthalf_frametouch,2.159367e-02,-1.599163e+00,132261
fractime_flymale_frameattemptedcopulation,7.475099e-06,-8.358585e-01,267555
fractime_flymale_framebackup,2.448095e-03,-1.572562e+00,267555
fractime_flymale_framebodyturn,6.933154e-03,-2.441979e+00,267555
fractime_flymale_framechase,9.792379e-04,-2.168023e+00,267555
fractime_flymale_framechase_notwingextension,9.792379e-04,-2.273645e+00,267555
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,267555
fractime_flymale_framecrabwalkall,7.535273e-02,-3.898007e+00,267555
fractime_flymale_framecrabwalkextreme,2.440620e-03,-2.787306e+00,267555
fractime_flymale_framejump,2.563959e-03,1.854889e+00,267555
fractime_flymale_framemove,6.335707e-01,-1.538349e+00,267555
fractime_flymale_framenotanybehavior,2.293809e-01,3.122610e+00,267555
fractime_flymale_framepivotcenter,4.148680e-04,5.456623e-01,267555
fractime_flymale_framepivottail,1.785427e-02,-2.400205e+00,267555
fractime_flymale_framerighting,1.450169e-03,-2.615354e-01,267555
fractime_flymale_framestop,3.664293e-01,1.538349e+00,267555
fractime_flymale_frametouch,1.589953e-02,-1.975996e+00,267555
fractime_flymale_frametouch_notchase,1.583600e-02,-2.029298e+00,267555
fractime_flymale_framewalk,3.361888e-01,-3.094902e+00,267555
fractime_flymale_framewingextension,4.634561e-04,-1.290530e+00,267555
fractime_flymale_framewingflick,5.232569e-05,-9.607532e-01,267555
fractime_flymale_framewinggrooming,5.662761e-02,4.972011e-01,267555
fractime_flymale_secondhalf_frameattemptedcopulation,1.482129e-05,-9.320986e-01,134941
fractime_flymale_secondhalf_framechase,3.408897e-04,-2.131950e+00,134941
fractime_flymale_secondhalf_frametouch,1.036008e-02,-2.228464e+00,134941
fractime_flysecondhalf_framebackup,2.380168e-03,-2.201206e+00,227715
fractime_flysecondhalf_framebodyturn,6.530092e-03,-2.196802e+00,227715
fractime_flysecondhalf_framechase,2.898360e-04,-2.149221e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.052675e-02,-4.137039e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.037635e-03,-3.162709e+00,227715
fractime_flysecondhalf_framejump,2.406517e-03,1.153757e+00,227715
fractime_flysecondhalf_framemove,6.330106e-01,-9.971552e-01,227715
fractime_flysecondhalf_framepivotcenter,3.425334e-04,-1.931514e-01,227715
fractime_flysecondhalf_framepivottail,1.209846e-02,-2.770208e+00,227715
fractime_flysecondhalf_framerighting,2.340645e-03,-6.014812e-01,227715
fractime_flysecondhalf_framestop,3.669894e-01,9.971552e-01,227715
fractime_flysecondhalf_frametouch,1.114551e-02,-2.538276e+00,227715
fractime_flysecondhalf_framewalk,3.252487e-01,-2.621148e+00,227715
fractime_flysecondhalf_framewingextension,4.347540e-04,-1.244849e+00,227715
fractime_flysecondhalf_framewingflick,7.026327e-05,-3.441904e-01,227715
fractime_flysecondhalf_framewinggrooming,5.942516e-02,2.242365e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.228530e+01,-8.500910e-01,142026
magveldiff_nose2ell_flyany_frametouch,9.728850e+00,3.294991e-01,7837
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.247338e+01,-3.487660e-01,59110
magveldiff_nose2ell_flyfemale_frametouch,9.657533e+00,6.433099e-01,3583
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.144363e+00,-1.098876e-01,256
magveldiff_nose2ell_flymale_framenearfly,1.215110e+01,-1.230092e+00,82916
magveldiff_nose2ell_flymale_frametouch,9.722241e+00,-1.004353e-01,4251
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.662682e+00,2.095012e+00,455411
max_absdwing_angle_flyany_framechase,1.320676e+00,1.923271e-01,396
max_absdwing_angle_flyany_framenearfly,1.453175e+00,1.420781e+00,142026
max_absdwing_angle_flyany_frametouch,1.533059e+00,1.026505e+00,7837
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.973891e+00,6.131680e+00,25271
max_absdwing_angle_flyfemale_frameany,1.536078e+00,1.442948e+00,187856
max_absdwing_angle_flyfemale_framenearfly,1.341525e+00,1.063588e+00,59110
max_absdwing_angle_flyfemale_frametouch,1.333809e+00,3.055237e-01,3583
max_absdwing_angle_flymale_frameany,1.751574e+00,1.860600e+00,267555
max_absdwing_angle_flymale_framechase,1.274103e+00,-1.053109e+00,256
max_absdwing_angle_flymale_framenearfly,1.535819e+00,1.198747e+00,82916
max_absdwing_angle_flymale_frametouch,1.665443e+00,1.042951e+00,4251
max_absdwing_area_flyany_frameany,3.871477e+00,3.750915e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.481531e+00,3.110986e+00,25271
max_absdwing_area_flyfemale_frameany,4.160128e+00,3.757703e+00,187856
max_absdwing_area_flymale_frameany,3.668809e+00,2.793945e+00,267555
max_dwing_angle_in_flyany_frameany,1.155522e+00,2.205615e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.048606e+00,1.408408e+00,187856
max_dwing_angle_in_flymale_frameany,1.230589e+00,1.917658e+00,267555
max_dwing_angle_out_flyany_frameany,1.155547e+00,2.206736e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048856e+00,1.408828e+00,187856
max_dwing_angle_out_flymale_frameany,1.230458e+00,1.918420e+00,267555
max_wing_angle_flyany_frameany,9.998811e-02,9.816868e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.206837e-02,1.085635e+00,396
max_wing_angle_flyany_framenearfly,8.803092e-02,4.622778e-01,142032
max_wing_angle_flyany_frametouch,9.492983e-02,-4.105110e-02,7837
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.679497e-01,1.617264e+00,25272
max_wing_angle_flyfemale_frameany,1.031032e-01,1.194537e+00,187864
max_wing_angle_flyfemale_framenearfly,9.611498e-02,1.639558e+00,59113
max_wing_angle_flyfemale_frametouch,1.028564e-01,2.704384e+00,3583
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.780094e-02,6.547243e-01,267566
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.918246e-02,-2.117835e-01,256
max_wing_angle_flymale_framenearfly,8.245580e-02,-1.144713e-01,82919
max_wing_angle_flymale_frametouch,8.907770e-02,-7.611554e-01,4251
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.660088e-01,3.218787e-02,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.466663e-01,1.424185e+00,25272
max_wing_area_flyfemale_frameany,1.033001e+00,3.251192e-01,187864
max_wing_area_flymale_frameany,9.189718e-01,1.976997e-01,267566
mean_wing_angle_flyany_frameany,2.300308e-02,-1.622789e-01,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.100670e-02,-4.020895e-01,187864
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.440478e-02,-2.078857e-02,267566
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.303575e-01,-1.158477e-01,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.771635e-01,1.771201e+00,25272
mean_wing_area_flyfemale_frameany,9.880172e-01,1.391239e-01,187864
mean_wing_area_flymale_frameany,8.898734e-01,4.996559e-02,267566
min_absdwing_angle_flyany_frameany,1.061441e+00,2.974948e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.682000e-01,2.272456e+00,187856
min_absdwing_angle_flymale_frameany,1.126907e+00,2.402698e+00,267555
min_absdwing_area_flyany_frameany,2.272882e+00,2.163625e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.208946e+00,9.982541e-01,187856
min_absdwing_area_flymale_frameany,2.317774e+00,2.413453e+00,267555
min_dwing_angle_in_flyany_frameany,-1.155547e+00,-2.206736e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048856e+00,-1.408828e+00,187856
min_dwing_angle_in_flymale_frameany,-1.230458e+00,-1.918420e+00,267555
min_dwing_angle_out_flyany_frameany,-1.155522e+00,-2.205615e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.048606e+00,-1.408408e+00,187856
min_dwing_angle_out_flymale_frameany,-1.230589e+00,-1.917658e+00,267555
min_wing_angle_flyany_frameany,-5.398195e-02,-2.277192e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.108980e-02,-3.043000e+00,187864
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.899137e-02,-1.426148e+00,267566
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.947063e-01,-2.579904e-01,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.076607e-01,2.108113e+00,25272
min_wing_area_flyfemale_frameany,9.430332e-01,-4.993919e-02,187864
min_wing_area_flymale_frameany,8.607749e-01,-9.331819e-02,267566
nflies_close_flyany_frameany,3.497310e-01,-2.050950e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.014134e-01,-1.506712e+00,372
nflies_close_flyany_framebodyturn,3.839955e-01,-2.142012e+00,3397
nflies_close_flyany_framebodyturnstart,3.884509e-01,-2.263871e+00,1423
nflies_close_flyany_framecrabwalkallstart,3.981989e-01,-1.634753e+00,4571
nflies_close_flyany_framecrabwalkextreme,5.912507e-01,-2.752280e+00,1092
nflies_close_flyany_framecrabwalkextremestart,5.696488e-01,-2.972575e+00,324
nflies_close_flyany_framejumpstart,4.434348e-01,-4.781537e-01,496
nflies_close_flyany_framenearwall,4.298173e-01,-1.777990e+00,348617
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.941015e-01,-2.209304e+00,2082
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.081642e-01,-1.591532e+00,152557
nflies_close_flyany_frametouch,1.612967e+00,3.112668e-01,7837
nflies_close_flyany_framewalk,3.034436e-01,-2.112376e+00,161217
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.285294e-01,-1.351947e+00,25272
nflies_close_flyfemale_frameany,3.978676e-01,-1.668267e+00,187864
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.159333e-01,-2.144055e+00,267566
nflies_close_flymale_framechase,1.314835e+00,1.040496e+00,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046637e+00,-9.876345e-02,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450517e+00,8.868915e-01,25272
nwingsdetected_flyfemale_frameany,1.031837e+00,-7.472817e-01,187864
nwingsdetected_flymale_frameany,1.057029e+00,1.329905e-01,267566
phi_flyany_frameany,5.049229e-03,3.882934e-01,455430
phisideways_flyany_framemove,3.946183e-01,-3.574987e-01,302873
phisideways_flyfemale_framemove,4.033269e-01,-4.892532e-01,133347
phisideways_flymale_framemove,3.885114e-01,-1.027737e-01,169526
theta_mm_flyany_frameany,5.143368e-02,1.560616e+00,455430
velmag_ctr_flyany_frameany,7.957295e+00,-2.107428e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.382862e+00,-1.155634e+00,1488
velmag_ctr_flyany_framebodyturn,9.856920e+00,-1.169559e+00,3397
velmag_ctr_flyany_framecrabwalkall,1.275161e+01,-1.885605e+00,32647
velmag_ctr_flyany_framecrabwalkextreme,6.502572e+00,-2.559772e+00,1092
velmag_ctr_flyany_framejump,5.406792e+01,1.436248e+00,1306
velmag_ctr_flyany_framemove,1.159195e+01,-2.008993e+00,302854
velmag_ctr_flyany_framenearfly,7.369370e+00,-1.877774e+00,142026
velmag_ctr_flyany_framenearwall,8.757554e+00,-1.709394e+00,348602
velmag_ctr_flyany_framenotnearfly_notnearwall,5.406023e+00,-2.250367e+00,95938
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.571456e+00,-1.515066e+00,7590
velmag_ctr_flyany_framerighting,1.728821e+01,1.400971e+00,1096
velmag_ctr_flyany_framestop,8.124413e-01,2.416825e+00,152557
velmag_ctr_flyany_frametouch,5.343923e+00,-7.902750e-01,7837
velmag_ctr_flyany_framewalk,1.539315e+01,-1.791228e+00,161217
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
