field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,9.869686e+00,-2.102109e+00,9.741000e-01,2.590000e-02,1,2,604
dcenter_flyany_framemove,1.111969e+01,-2.174625e-01,6.123000e-01,3.877000e-01,2,7,1714364
dcenter_flyany_framenearwall,1.006676e+01,-1.516846e+00,9.819000e-01,1.810000e-02,2,7,2604133
dcenter_flyany_framepivotcenter,9.170115e+00,-4.339834e-01,8.508000e-01,1.492000e-01,2,7,6015
dcenter_flyany_framepivotcenterstart,9.269676e+00,-7.546853e-01,1.000000e+00,0.000000e+00,2,7,1940
dcenter_flyany_framepivottailstart,1.033308e+01,8.718138e-02,4.283000e-01,5.717000e-01,2,7,17476
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.048224e+01,-1.600811e+00,9.873000e-01,1.270000e-02,2,7,1641553
dcenter_flyany_frametouch,2.919804e+00,-8.646874e-01,8.922000e-01,1.078000e-01,2,7,116813
dcenter_flyany_framewalk,1.241255e+01,7.216172e-01,1.582000e-01,8.418000e-01,2,7,1002363
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.243212e+01,-1.513732e+00,9.785000e-01,2.150000e-02,2,7,197113
dcenter_flyfemale_frameany,1.075365e+01,-1.244492e+00,9.587000e-01,4.130000e-02,2,7,1620358
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.089574e+01,-9.557447e-01,9.181000e-01,8.190000e-02,2,7,1730604
dcenter_flymale_framewingextension,4.275864e+00,-1.195639e+00,9.766000e-01,2.340000e-02,2,7,8804
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.452803e-01,-8.141647e-01,8.922000e-01,1.078000e-01,2,7,1714222
ddcenter_flyany_framenearfly,3.048061e-01,-1.645079e+00,9.922000e-01,7.800000e-03,2,7,1370035
ddcenter_flyfemale_framenearfly,2.734927e-01,-1.818413e+00,9.960000e-01,4.000000e-03,2,7,663836
ddcenter_flymale_framenearfly,3.367253e-01,-1.434106e+00,9.808000e-01,1.920000e-02,2,7,704962
ddell2nose_flyany_framenearfly,8.775661e-01,-1.808671e+00,9.949000e-01,5.100000e-03,2,7,1370035
ddell2nose_flyfemale_framenearfly,8.197958e-01,-1.861511e+00,9.953000e-01,4.700000e-03,2,7,663836
ddell2nose_flymale_framenearfly,9.358973e-01,-1.728510e+00,9.929000e-01,7.100000e-03,2,7,704962
ddist2wall_flyany_framenearwall,1.368714e-02,-1.318404e+00,9.721000e-01,2.790000e-02,2,7,2604021
ddist2wall_flyfemale_framenearwall,1.326079e-02,-1.601577e+00,9.880000e-01,1.200000e-02,2,7,1228664
ddist2wall_flymale_framenearwall,1.319659e-02,-6.826800e-01,8.511000e-01,1.489000e-01,2,7,1371334
ddnose2ell_flyany_frameattemptedcopulation,1.185728e-01,-6.065601e-01,8.976000e-01,1.024000e-01,1,2,661
ddnose2ell_flyany_framenearfly,9.112361e-01,-1.691365e+00,9.920000e-01,8.000000e-03,2,7,1370035
ddnose2ell_flyfemale_framenearfly,8.576773e-01,-1.872069e+00,9.956000e-01,4.400000e-03,2,7,663836
ddnose2ell_flymale_framechase,-7.510086e-01,1.073646e+00,5.290000e-02,9.471000e-01,2,7,31231
ddnose2ell_flymale_framenearfly,9.666552e-01,-1.415118e+00,9.766000e-01,2.340000e-02,2,7,704962
decc_flyany_frameany,3.403271e-06,-7.442713e-02,5.465000e-01,4.535000e-01,2,7,3355775
decc_flyfemale_frameany,1.683788e-05,3.794964e-01,2.632000e-01,7.368000e-01,2,7,1620290
decc_flymale_frameany,-8.329092e-06,-6.830411e-01,8.457000e-01,1.543000e-01,2,7,1730530
dell2nose_flyany_frameany,9.918567e+00,-1.155287e+00,9.524000e-01,4.760000e-02,2,7,3355917
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.767775e+00,-1.229179e+00,9.568000e-01,4.320000e-02,2,7,1620358
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.004411e+01,-9.508057e-01,9.178000e-01,8.220000e-02,2,7,1730604
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.195551e+01,2.273747e-02,4.636000e-01,5.364000e-01,2,7,3355917
dist2wall_flyany_frameattemptedcopulation,1.513275e+01,8.092331e-01,1.527000e-01,8.473000e-01,1,2,661
dist2wall_flyany_framebackupstart,5.818166e+00,-1.844722e-02,5.055000e-01,4.945000e-01,2,7,3174
dist2wall_flyany_framebodyturnstart,7.728046e+00,1.958928e-01,3.711000e-01,6.289000e-01,2,7,9400
dist2wall_flyany_framecrabwalkall,6.758903e+00,-4.298588e-01,7.366000e-01,2.634000e-01,2,7,309757
dist2wall_flyany_framecrabwalkextreme,7.686158e+00,-4.225095e-02,4.891000e-01,5.109000e-01,2,7,6366
dist2wall_flyany_framejump,1.826722e+01,-2.520778e-01,6.312000e-01,3.688000e-01,2,7,3446
dist2wall_flyany_framejumpstart,1.678201e+01,6.594666e-02,4.355000e-01,5.645000e-01,1,2,588
dist2wall_flyany_framemove,8.910478e+00,-4.861892e-01,7.669000e-01,2.331000e-01,2,7,1714364
dist2wall_flyany_framepivotcenterstart,1.486692e+01,-6.359201e-01,9.438000e-01,5.620000e-02,2,7,1940
dist2wall_flyany_framepivottailstart,6.310211e+00,-4.841302e-01,7.496000e-01,2.504000e-01,2,7,17476
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.513568e+01,-2.710807e-01,6.337000e-01,3.663000e-01,2,7,1641553
dist2wall_flyany_frametouch,8.813997e+00,-1.450850e-01,5.586000e-01,4.414000e-01,2,7,116813
dist2wall_flyany_framewalk,8.717703e+00,-5.069964e-01,7.748000e-01,2.252000e-01,2,7,1002363
dist2wall_flyany_framewinggrooming,1.922398e+01,-5.513416e-01,7.744000e-01,2.256000e-01,2,7,197113
dist2wall_flyfemale_frameany,1.247990e+01,-5.591205e-02,5.074000e-01,4.926000e-01,2,7,1620358
dist2wall_flymale_frameany,1.143351e+01,9.423910e-02,4.155000e-01,5.845000e-01,2,7,1730604
dmax_wing_angle_flyany_frameany,1.116610e-02,1.039252e+00,2.700000e-02,9.730000e-01,2,7,3355775
dmax_wing_angle_flyany_framewingextension,-4.977230e-01,8.551063e-02,4.749000e-01,5.251000e-01,2,7,8930
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.178332e-02,1.232570e+00,4.130000e-02,9.587000e-01,2,7,1620290
dmax_wing_angle_flymale_frameany,1.096213e-02,4.978703e-01,8.400000e-02,9.160000e-01,2,7,1730530
dmax_wing_area_flyany_frameany,-3.332250e-01,-5.408405e-01,8.034000e-01,1.966000e-01,2,7,3355775
dmax_wing_area_flyany_framewingextension,-5.091540e-01,1.788063e-01,3.581000e-01,6.419000e-01,2,7,8930
dmax_wing_area_flyfemale_frameany,-3.003105e-01,3.519508e-01,3.237000e-01,6.763000e-01,2,7,1620290
dmax_wing_area_flymale_frameany,-3.638377e-01,-1.154685e+00,9.555000e-01,4.450000e-02,2,7,1730530
dmin_wing_angle_flyany_frameany,-1.119835e-02,-1.039499e+00,9.731000e-01,2.690000e-02,2,7,3355775
dmin_wing_angle_flyany_framewingextension,-3.534424e-01,8.690536e-01,5.780000e-02,9.422000e-01,2,7,8930
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.147173e-02,-1.217574e+00,9.577000e-01,4.230000e-02,2,7,1620290
dmin_wing_angle_flymale_frameany,-1.134289e-02,-5.033008e-01,9.187000e-01,8.130000e-02,2,7,1730530
dmin_wing_area_flyany_frameany,3.332884e-01,5.401247e-01,1.974000e-01,8.026000e-01,2,7,3355775
dmin_wing_area_flyany_framewingextension,6.265107e-01,3.807211e-01,2.692000e-01,7.308000e-01,2,7,8930
dmin_wing_area_flyfemale_frameany,3.011314e-01,-3.505132e-01,6.756000e-01,3.244000e-01,2,7,1620290
dmin_wing_area_flymale_frameany,3.632792e-01,1.153841e+00,4.430000e-02,9.557000e-01,2,7,1730530
dnose2ell_angle_30tomin30_flyany_frameany,1.043191e+01,-1.248212e+00,9.629000e-01,3.710000e-02,2,7,3355917
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039434e+01,-1.274823e+00,9.622000e-01,3.780000e-02,2,7,1620358
dnose2ell_angle_30tomin30_flymale_frameany,1.045105e+01,-1.046681e+00,9.360000e-01,6.400000e-02,2,7,1730604
dnose2ell_angle_min20to20_flyany_frameany,4.257797e+01,7.389213e-01,1.553000e-01,8.447000e-01,2,7,3355917
dnose2ell_angle_min20to20_flyfemale_frameany,4.099587e+01,7.092155e-01,1.578000e-01,8.422000e-01,2,7,1620358
dnose2ell_angle_min20to20_flymale_frameany,4.403626e+01,4.430776e-01,2.607000e-01,7.393000e-01,2,7,1730604
dnose2ell_angle_min30to30_flyany_frameany,3.419388e+01,6.863061e-01,1.729000e-01,8.271000e-01,2,7,3355917
dnose2ell_angle_min30to30_flyfemale_frameany,3.309127e+01,6.840424e-01,1.671000e-01,8.329000e-01,2,7,1620358
dnose2ell_angle_min30to30_flymale_frameany,3.519907e+01,3.987002e-01,2.798000e-01,7.202000e-01,2,7,1730604
dnose2ell_flyany_frameany,9.921498e+00,-1.135517e+00,9.492000e-01,5.080000e-02,2,7,3355917
dnose2ell_flyany_frameattemptedcopulation,1.458016e+00,1.933684e+00,3.490000e-02,9.651000e-01,1,2,661
dnose2ell_flyany_framebackupstart,7.285623e+00,-1.294257e+00,9.771000e-01,2.290000e-02,2,7,3174
dnose2ell_flyany_framebodyturn,1.036761e+01,-2.077078e-02,4.828000e-01,5.172000e-01,2,7,23524
dnose2ell_flyany_framebodyturnstart,1.029950e+01,7.134243e-02,4.367000e-01,5.633000e-01,2,7,9400
dnose2ell_flyany_framecrabwalkallstart,1.103183e+01,1.520435e+00,1.900000e-02,9.810000e-01,2,7,33007
dnose2ell_flyany_framecrabwalkextreme,7.288962e+00,-1.915866e-01,6.085000e-01,3.915000e-01,2,7,6366
dnose2ell_flyany_framecrabwalkextremestart,7.296165e+00,-1.894141e-01,6.037000e-01,3.963000e-01,2,6,1573
dnose2ell_flyany_framejumpstart,8.915487e+00,-2.355100e+00,9.803000e-01,1.970000e-02,1,2,604
dnose2ell_flyany_framenearwall,9.118715e+00,-1.467236e+00,9.796000e-01,2.040000e-02,2,7,2604133
dnose2ell_flyany_framepivotcenter,8.319827e+00,-4.678904e-01,8.662000e-01,1.338000e-01,2,7,6015
dnose2ell_flyany_framepivotcenterstart,8.416102e+00,-7.730881e-01,1.000000e+00,0.000000e+00,2,7,1940
dnose2ell_flyany_framepivottailstart,9.452860e+00,4.135285e-02,4.547000e-01,5.453000e-01,2,7,17476
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.603372e+00,-1.520944e+00,9.835000e-01,1.650000e-02,2,7,1641553
dnose2ell_flyany_frametouch,1.046561e+00,-2.032159e+00,9.971000e-01,2.900000e-03,2,7,116813
dnose2ell_flyany_framewalk,1.148649e+01,6.507532e-01,1.833000e-01,8.167000e-01,2,7,1002363
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.161213e+01,-1.463641e+00,9.755000e-01,2.450000e-02,2,7,197113
dnose2ell_flyfemale_frameany,9.873238e+00,-1.147492e+00,9.478000e-01,5.220000e-02,2,7,1620358
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.951233e+00,-9.681703e-01,9.195000e-01,8.050000e-02,2,7,1730604
dnose2ell_flymale_framechase,1.925091e+00,-3.070900e-01,6.450000e-01,3.550000e-01,2,7,31231
dnose2ell_flymale_framewingextension,2.203271e+00,-1.194062e+00,9.737000e-01,2.630000e-02,2,7,8804
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.082381e+01,-1.147178e+00,9.510000e-01,4.900000e-02,2,7,3355917
dnose2tail_flyany_framemove,1.108792e+01,-2.874338e-01,6.525000e-01,3.475000e-01,2,7,1714364
dnose2tail_flyfemale_frameany,1.078263e+01,-1.124936e+00,9.444000e-01,5.560000e-02,2,7,1620358
dnose2tail_flymale_frameany,1.084721e+01,-9.890058e-01,9.238000e-01,7.620000e-02,2,7,1730604
dnwingsdetected_flyany_frameany,-3.953912e-05,-1.703656e-01,5.922000e-01,4.078000e-01,2,7,3355775
dnwingsdetected_flyfemale_frameany,3.740775e-04,6.914906e-02,3.825000e-01,6.175000e-01,2,7,1620290
dnwingsdetected_flymale_frameany,-4.316489e-04,-1.205382e-01,6.287000e-01,3.713000e-01,2,7,1730530
dphi_flyany_framemove,-1.658932e-02,-5.387849e-01,7.755000e-01,2.245000e-01,2,7,1714222
dphi_flyfemale_framemove,-2.229691e-02,-5.575361e-01,7.799000e-01,2.201000e-01,2,7,800737
dphi_flymale_framemove,-1.042317e-02,-2.446921e-01,6.285000e-01,3.715000e-01,2,7,911191
dtheta_flyany_frameany,-2.657761e-03,-2.150282e-01,6.148000e-01,3.852000e-01,2,7,3355775
dtheta_flyfemale_frameany,1.298726e-03,2.144580e-01,3.768000e-01,6.232000e-01,2,7,1620290
dtheta_flymale_frameany,-6.716355e-03,-5.302226e-01,7.740000e-01,2.260000e-01,2,7,1730530
du_cor_flyany_frameany,5.098614e+00,-1.162940e+00,9.541000e-01,4.590000e-02,2,7,3355775
du_cor_flyfemale_frameany,4.693045e+00,-1.306521e+00,9.672000e-01,3.280000e-02,2,7,1620290
du_cor_flymale_frameany,5.488337e+00,-9.091745e-01,9.070000e-01,9.300000e-02,2,7,1730530
du_ctr_flyany_frameany,5.431576e+00,-1.158034e+00,9.534000e-01,4.660000e-02,2,7,3355775
du_ctr_flyany_frameattemptedcopulation,1.053076e+00,2.395131e-01,3.466000e-01,6.534000e-01,1,2,661
du_ctr_flyany_framebackup,-7.976303e+00,-7.181826e-01,8.477000e-01,1.523000e-01,2,7,12382
du_ctr_flyany_framebodyturn,5.322873e+00,-3.209370e-01,6.958000e-01,3.042000e-01,2,7,23524
du_ctr_flyany_framecrabwalkall,1.131508e+01,1.386052e-01,4.339000e-01,5.661000e-01,2,7,309746
du_ctr_flyany_framecrabwalkextreme,1.165833e+00,1.090399e+00,6.400000e-02,9.360000e-01,2,7,6365
du_ctr_flyany_framejump,2.956805e+01,-8.549564e-01,8.934000e-01,1.066000e-01,2,7,3446
du_ctr_flyany_framemove,1.010609e+01,-6.130325e-01,8.181000e-01,1.819000e-01,2,7,1714222
du_ctr_flyany_framenearfly,4.829430e+00,-1.186258e+00,9.579000e-01,4.210000e-02,2,7,1370035
du_ctr_flyany_framenearwall,6.260500e+00,-1.044012e+00,9.336000e-01,6.640000e-02,2,7,2604021
du_ctr_flyany_framenotnearfly_notnearwall,3.365581e+00,-7.152746e-01,8.431000e-01,1.569000e-01,2,7,587277
du_ctr_flyany_framepivotcenter,3.456057e-01,-2.880112e-01,5.935000e-01,4.065000e-01,2,7,6015
du_ctr_flyany_framerighting,3.736675e+00,-1.683783e+00,9.888000e-01,1.120000e-02,2,7,5810
du_ctr_flyany_framestop,1.017991e-01,-1.221996e-01,5.810000e-01,4.190000e-01,2,7,1641553
du_ctr_flyany_frametouch,1.951708e+00,-1.285582e+00,9.687000e-01,3.130000e-02,2,7,116813
du_ctr_flyany_framewalk,1.485607e+01,-1.117430e+00,9.413000e-01,5.870000e-02,2,7,1002358
du_ctr_flyany_framewingextension,4.353076e+00,1.128421e+00,6.970000e-02,9.303000e-01,2,7,8930
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.173948e-01,-3.992722e-01,7.236000e-01,2.764000e-01,2,7,197111
du_ctr_flyfemale_frameany,5.012788e+00,-1.324945e+00,9.680000e-01,3.200000e-02,2,7,1620290
du_ctr_flymale_frameany,5.834506e+00,-8.796391e-01,8.996000e-01,1.004000e-01,2,7,1730530
du_ctr_flymale_framechase,1.325492e+01,-1.085648e+00,9.516000e-01,4.840000e-02,2,7,31231
du_tail_flyany_frameany,5.431572e+00,-1.157093e+00,9.533000e-01,4.670000e-02,2,7,3355775
du_tail_flyany_framepivottail,2.317365e-01,-8.330688e-01,9.047000e-01,9.530000e-02,2,7,70721
du_tail_flyfemale_frameany,5.012960e+00,-1.323025e+00,9.678000e-01,3.220000e-02,2,7,1620290
du_tail_flymale_frameany,5.834242e+00,-8.797106e-01,8.996000e-01,1.004000e-01,2,7,1730530
duration_flyany_frameattemptedcopulation,5.183161e-01,-1.027597e+00,9.408000e-01,5.920000e-02,1,2,661
duration_flyany_framebackup,1.257558e-01,-1.784777e+00,9.932000e-01,6.800000e-03,2,7,12382
duration_flyany_framebodyturn,8.222461e-02,-7.171602e-01,8.460000e-01,1.540000e-01,2,7,23524
duration_flyany_framechase,2.410797e-01,4.083041e-01,2.767000e-01,7.233000e-01,2,7,32271
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.041939e-01,7.718336e-01,1.372000e-01,8.628000e-01,2,7,309757
duration_flyany_framecrabwalkextreme,1.183179e-01,9.236933e-02,4.304000e-01,5.696000e-01,2,7,6366
duration_flyany_framejump,9.097873e-02,1.159617e+00,3.920000e-02,9.608000e-01,2,7,3446
duration_flyany_framemove,1.324018e+00,-8.309260e-01,8.847000e-01,1.153000e-01,2,7,1714364
duration_flyany_framepivotcenter,9.651501e-02,3.490277e+00,0.000000e+00,1.000000e+00,2,7,6015
duration_flyany_framepivottail,1.319453e-01,7.457940e-02,4.685000e-01,5.315000e-01,2,7,70721
duration_flyany_framerighting,3.678944e-01,-1.409128e+00,9.856000e-01,1.440000e-02,2,7,5810
duration_flyany_framestop,1.298871e+00,3.390561e-01,8.090000e-02,9.191000e-01,2,7,1641553
duration_flyany_frametouch,2.208533e-01,2.857866e+00,1.300000e-03,9.987000e-01,2,7,116813
duration_flyany_framewalk,5.973613e-01,4.434773e-01,2.408000e-01,7.592000e-01,2,7,1002363
duration_flyany_framewingextension,3.725088e-01,9.412916e-01,1.085000e-01,8.915000e-01,2,7,8931
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.584878e+00,-4.259039e+00,1.000000e+00,0.000000e+00,2,7,197113
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.287775e-01,-1.481903e+00,9.793000e-01,2.070000e-02,2,7,5946
duration_flyfemale_framebodyturn,8.243748e-02,-3.564560e-01,6.961000e-01,3.039000e-01,2,7,10539
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,471
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.756040e-01,1.790880e+00,8.600000e-03,9.914000e-01,2,7,132926
duration_flyfemale_framecrabwalkextreme,1.116904e-01,-1.154013e+00,9.428000e-01,5.720000e-02,2,6,2237
duration_flyfemale_framejump,9.428356e-02,2.253808e+00,8.700000e-03,9.913000e-01,1,3,1313
duration_flyfemale_framemove,1.261078e+00,-9.345410e-01,9.095000e-01,9.050000e-02,2,7,800737
duration_flyfemale_framepivotcenter,9.503542e-02,1.982210e+00,2.500000e-03,9.975000e-01,2,7,3053
duration_flyfemale_framepivottail,1.307823e-01,3.339829e-01,3.128000e-01,6.872000e-01,2,7,30670
duration_flyfemale_framerighting,4.198508e-01,-2.447699e-01,6.183000e-01,3.817000e-01,2,6,3672
duration_flyfemale_framestop,1.388391e+00,9.906848e-01,2.890000e-02,9.711000e-01,2,7,819553
duration_flyfemale_frametouch,2.114714e-01,3.543259e+00,2.300000e-03,9.977000e-01,2,7,39837
duration_flyfemale_framewalk,5.855533e-01,7.764921e-01,1.206000e-01,8.794000e-01,2,7,466098
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.645236e+00,-3.453968e+00,1.000000e+00,0.000000e+00,2,7,77170
duration_flymale_frameattemptedcopulation,5.182922e-01,-1.116430e+00,9.719000e-01,2.810000e-02,1,2,661
duration_flymale_framebackup,1.230845e-01,-1.525269e+00,9.854000e-01,1.460000e-02,2,7,6406
duration_flymale_framebodyturn,8.202143e-02,-9.282953e-01,9.023000e-01,9.770000e-02,2,7,12967
duration_flymale_framechase,3.199504e-01,3.900756e-01,3.064000e-01,6.936000e-01,2,7,31231
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.304339e-01,6.588247e-02,4.521000e-01,5.479000e-01,2,7,176605
duration_flymale_framecrabwalkextreme,1.222484e-01,5.857940e-01,1.946000e-01,8.054000e-01,2,7,3916
duration_flymale_framejump,9.103274e-02,1.237359e+00,1.142000e-01,8.858000e-01,1,3,994
duration_flymale_framemove,1.379315e+00,-5.888416e-01,7.930000e-01,2.070000e-01,2,7,911191
duration_flymale_framepivotcenter,1.002722e-01,1.188257e+00,0.000000e+00,1.000000e+00,2,6,2763
duration_flymale_framepivottail,1.330427e-01,-1.974191e-01,6.241000e-01,3.759000e-01,2,7,40006
duration_flymale_framerighting,3.204110e-01,-1.635577e+00,9.938000e-01,6.200000e-03,2,4,1422
duration_flymale_framestop,1.208730e+00,3.479503e-02,2.318000e-01,7.682000e-01,2,7,819318
duration_flymale_frametouch,2.286717e-01,1.816624e+00,1.180000e-02,9.882000e-01,2,7,76736
duration_flymale_framewalk,6.062392e-01,9.098347e-02,4.398000e-01,5.602000e-01,2,7,535751
duration_flymale_framewingextension,3.918870e-01,6.899221e-01,1.958000e-01,8.042000e-01,2,7,8803
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.494491e+00,-3.007420e+00,1.000000e+00,0.000000e+00,2,7,118814
dv_cor_flyany_frameany,-5.380212e-02,-7.522577e-01,8.483000e-01,1.517000e-01,2,7,3355775
dv_cor_flyfemale_frameany,-6.795780e-02,-1.067840e+00,9.323000e-01,6.770000e-02,2,7,1620290
dv_cor_flymale_frameany,-4.093105e-02,-1.278257e-01,5.737000e-01,4.263000e-01,2,7,1730530
dv_ctr_flyany_frameany,-7.172539e-02,-8.125966e-01,8.627000e-01,1.373000e-01,2,7,3355775
dv_ctr_flyfemale_frameany,-9.188186e-02,-1.072715e+00,9.334000e-01,6.660000e-02,2,7,1620290
dv_ctr_flymale_frameany,-5.376845e-02,-1.760579e-01,5.967000e-01,4.033000e-01,2,7,1730530
dv_tail_flyany_frameany,-3.747164e-02,-6.156145e-01,7.890000e-01,2.110000e-01,2,7,3355775
dv_tail_flyfemale_frameany,-4.489483e-02,-8.255121e-01,8.679000e-01,1.321000e-01,2,7,1620290
dv_tail_flymale_frameany,-3.016665e-02,-1.520749e-01,5.779000e-01,4.221000e-01,2,7,1730530
dwing_angle_diff_flyany_frameany,-3.224350e-05,-2.977972e-03,5.090000e-01,4.910000e-01,2,7,3355775
dwing_angle_diff_flyany_framewingextension,-8.511653e-01,7.232352e-01,9.520000e-02,9.048000e-01,2,7,8930
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.115917e-04,4.209777e-01,2.156000e-01,7.844000e-01,2,7,1620290
dwing_angle_diff_flymale_frameany,-3.807557e-04,-2.290841e-01,6.997000e-01,3.003000e-01,2,7,1730530
dwing_angle_imbalance_flyany_frameany,-7.947416e-01,-1.600017e+00,9.836000e-01,1.640000e-02,2,7,3355775
dwing_angle_imbalance_flyany_framewingextension,-1.117610e+00,5.722351e-01,1.420000e-01,8.580000e-01,2,7,8930
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.756200e+00,-1.063899e+00,9.291000e-01,7.090000e-02,2,7,197111
dwing_angle_imbalance_flyfemale_frameany,-6.286723e-01,-5.041695e-01,7.593000e-01,2.407000e-01,2,7,1620290
dwing_angle_imbalance_flymale_frameany,-9.519779e-01,-2.027296e+00,9.921000e-01,7.900000e-03,2,7,1730530
ecc_flyany_frameany,3.570337e-01,6.496035e-01,1.726000e-01,8.274000e-01,2,7,3355917
ecc_flyfemale_frameany,3.582678e-01,1.465603e+00,2.040000e-02,9.796000e-01,2,7,1620358
ecc_flymale_frameany,3.558603e-01,-2.599304e-02,5.128000e-01,4.872000e-01,2,7,1730604
fractime_flyany_frameattemptedcopulation,3.832637e-04,3.150896e-01,2.103000e-01,7.897000e-01,2,7,3355917
fractime_flyany_framebackup,3.628966e-03,-1.434621e+00,9.816000e-01,1.840000e-02,2,7,3355917
fractime_flyany_framebackup_nearfly,2.316074e-03,-8.242524e-01,8.781000e-01,1.219000e-01,2,7,3355917
fractime_flyany_framebackup_nearwall,3.614365e-03,-1.432555e+00,9.814000e-01,1.860000e-02,2,7,3355917
fractime_flyany_framebackup_notnearfly_notnearwall,8.343911e-06,-2.822149e-01,6.391000e-01,3.609000e-01,2,7,3355917
fractime_flyany_framebodyturn,7.065845e-03,-2.137362e+00,9.979000e-01,2.100000e-03,2,7,3355917
fractime_flyany_framebodyturn_nearfly,2.808496e-03,-1.666830e+00,9.910000e-01,9.000000e-03,2,7,3355917
fractime_flyany_framebodyturn_nearwall,6.638513e-03,-2.182075e+00,9.982000e-01,1.800000e-03,2,7,3355917
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.934050e-04,-2.144956e-01,5.951000e-01,4.049000e-01,2,7,3355917
fractime_flyany_framechase,1.016773e-02,7.009197e-01,1.309000e-01,8.691000e-01,2,7,3355917
fractime_flyany_framechase_notwingextension,9.147938e-03,7.626516e-01,1.140000e-01,8.860000e-01,2,7,3355917
fractime_flyany_framecopulation,0.000000e+00,-1.907107e-01,5.922000e-01,4.078000e-01,2,7,3355917
fractime_flyany_framecrabwalkall,9.425772e-02,-4.845468e-01,7.570000e-01,2.430000e-01,2,7,3355917
fractime_flyany_framecrabwalkall_nearfly,2.682881e-02,-8.291795e-01,8.771000e-01,1.229000e-01,2,7,3355917
fractime_flyany_framecrabwalkall_nearwall,9.350152e-02,-4.739893e-01,7.526000e-01,2.474000e-01,2,7,3355917
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.559893e-04,-2.146078e-01,5.916000e-01,4.084000e-01,2,7,3355917
fractime_flyany_framecrabwalkextreme,1.959783e-03,-1.448808e+00,9.814000e-01,1.860000e-02,2,7,3355917
fractime_flyany_framecrabwalkextreme_nearfly,1.178389e-03,-1.122184e+00,9.492000e-01,5.080000e-02,2,7,3355917
fractime_flyany_framecrabwalkextreme_nearwall,1.894603e-03,-1.448866e+00,9.818000e-01,1.820000e-02,2,7,3355917
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.734166e-06,-6.311807e-01,8.499000e-01,1.501000e-01,2,7,3355917
fractime_flyany_framejump,1.107369e-03,-1.374553e+00,9.888000e-01,1.120000e-02,2,7,3355917
fractime_flyany_framejump_nearfly,3.496258e-04,-9.186496e-01,9.181000e-01,8.190000e-02,2,7,3355917
fractime_flyany_framejump_nearwall,5.110133e-04,-1.139001e+00,9.686000e-01,3.140000e-02,2,7,3355917
