field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.338569e-01,-2.732276e-01,14225
du_ctr_flyfemale_frameany,6.617047e+00,1.986887e-01,237255
du_ctr_flymale_frameany,6.198312e+00,-9.988261e-01,241296
du_ctr_flymale_framechase,1.463176e+01,-1.315082e-01,368
du_tail_flyany_frameany,6.401747e+00,-4.781628e-01,479440
du_tail_flyany_framepivottail,3.032778e-01,-5.087763e-01,11145
du_tail_flyfemale_frameany,6.620618e+00,2.055529e-01,237255
du_tail_flymale_frameany,6.199422e+00,-9.974789e-01,241296
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238007e-01,-2.424663e+00,2216
duration_flyany_framebodyturn,7.821623e-02,-3.514412e+00,4681
duration_flyany_framechase,1.205351e-01,-1.403539e+00,608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.111340e-01,6.036950e-01,61359
duration_flyany_framecrabwalkextreme,1.135482e-01,-1.748972e+00,1811
duration_flyany_framejump,8.542372e-02,-3.492966e-01,987
duration_flyany_framemove,1.446088e+00,-4.813032e-01,342662
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.107507e-01,-4.165363e+00,11145
duration_flyany_framerighting,5.109713e-01,2.482176e+00,4049
duration_flyany_framestop,5.792089e-01,-8.472046e-01,136798
duration_flyany_frametouch,1.637647e-01,-1.315686e+00,14547
duration_flyany_framewalk,4.399886e-01,-3.521023e+00,164485
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.971298e+00,-1.068335e-01,14225
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.198689e-01,-3.705012e+00,1052
duration_flyfemale_framebodyturn,7.787482e-02,-3.720531e+00,2407
duration_flyfemale_framechase,9.148684e-02,-3.831187e-01,240
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.988471e-01,3.066241e+00,29360
duration_flyfemale_framecrabwalkextreme,1.148712e-01,-6.901250e-01,684
duration_flyfemale_framejump,8.554888e-02,-5.756419e-01,535
duration_flyfemale_framemove,1.507914e+00,2.471401e-01,178711
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.094078e-01,-3.580454e+00,4689
duration_flyfemale_framerighting,5.407413e-01,2.321402e+00,3006
duration_flyfemale_framestop,4.984498e-01,-1.648835e+00,58544
duration_flyfemale_frametouch,1.675332e-01,-4.258030e-01,7465
duration_flyfemale_framewalk,4.233642e-01,-3.396990e+00,86396
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.274583e+00,1.314759e+00,7437
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290764e-01,-1.652382e-01,1160
duration_flymale_framebodyturn,7.851527e-02,-2.956537e+00,2274
duration_flymale_framechase,1.585267e-01,-1.534322e+00,368
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.219955e-01,-7.339060e-01,31948
duration_flymale_framecrabwalkextreme,1.123272e-01,-1.990384e+00,1127
duration_flymale_framejump,8.606502e-02,3.101384e-02,443
duration_flymale_framemove,1.380825e+00,-9.168354e-01,163635
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.121178e-01,-4.352745e+00,6437
duration_flymale_framerighting,4.783163e-01,1.664772e+00,1043
duration_flymale_framestop,6.554743e-01,-3.668584e-01,77661
duration_flymale_frametouch,1.598756e-01,-1.434830e+00,7080
duration_flymale_framewalk,4.558911e-01,-3.243291e+00,77951
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.561522e+00,-2.544420e+00,6195
dv_cor_flyany_frameany,-4.600502e-03,1.365995e-01,479440
dv_cor_flyfemale_frameany,-1.338217e-01,-2.207850e+00,237255
dv_cor_flymale_frameany,1.236487e-01,1.901988e+00,241296
dv_ctr_flyany_frameany,7.410767e-03,3.157608e-01,479440
dv_ctr_flyfemale_frameany,-1.535529e-01,-1.909734e+00,237255
dv_ctr_flymale_frameany,1.672189e-01,2.001491e+00,241296
dv_tail_flyany_frameany,-9.846176e-02,-2.246585e+00,479440
dv_tail_flyfemale_frameany,-2.219540e-01,-4.605477e+00,237255
dv_tail_flymale_frameany,2.222689e-02,7.930121e-01,241296
dwing_angle_diff_flyany_frameany,4.769168e-06,6.075363e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.509203e-04,-1.425495e-01,237255
dwing_angle_diff_flymale_frameany,-2.804852e-04,7.886494e-02,241296
dwing_angle_imbalance_flyany_frameany,-8.322403e-01,-2.380953e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.936503e+00,-3.537518e+00,14225
dwing_angle_imbalance_flyfemale_frameany,-7.551778e-01,-3.138251e+00,237255
dwing_angle_imbalance_flymale_frameany,-9.051943e-01,-1.327304e+00,241296
ecc_flyany_frameany,3.586110e-01,1.217953e+00,479460
ecc_flyfemale_frameany,3.554687e-01,6.141883e-01,237265
ecc_flymale_frameany,3.615863e-01,1.536215e+00,241306
fractime_flyany_frameattemptedcopulation,1.459976e-05,-6.953283e-01,479460
fractime_flyany_framebackup,4.621866e-03,2.013649e-01,479460
fractime_flyany_framebackup_nearfly,2.928294e-03,3.902433e-01,479460
fractime_flyany_framebackup_nearwall,4.621866e-03,2.186483e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479460
fractime_flyany_framebodyturn,9.763067e-03,7.054139e-02,479460
fractime_flyany_framebodyturn_nearfly,4.129646e-03,6.001164e-01,479460
fractime_flyany_framebodyturn_nearwall,9.170734e-03,-2.277545e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.713636e-04,1.890222e+00,479460
fractime_flyany_framechase,1.278522e-03,-8.789612e-01,479460
fractime_flyany_framechase_notwingextension,1.278522e-03,-8.709045e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.279752e-01,1.767866e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.844116e-02,1.109732e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.272953e-01,1.750029e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.484211e-04,3.745673e-01,479460
fractime_flyany_framecrabwalkextreme,3.777166e-03,1.234880e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.802027e-03,4.684596e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.745881e-03,1.316596e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.047405e-01,479460
fractime_flyany_framejump,2.062737e-03,-8.880702e-04,479460
fractime_flyany_framejump_nearfly,6.695032e-04,7.667731e-01,479460
fractime_flyany_framejump_nearwall,9.802695e-04,2.565612e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.218704e-04,-2.781185e-01,479460
fractime_flyany_framemove,7.146832e-01,2.657298e+00,479460
fractime_flyany_framemove_nearfly,2.892254e-01,2.136790e+00,479460
fractime_flyany_framemove_nearwall,6.690902e-01,3.000362e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.029950e-02,-1.569938e-01,479460
fractime_flyany_framenotanybehavior,2.642139e-01,4.421314e+00,479460
fractime_flyany_framepivotcenter,4.484211e-04,1.110757e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.023109e-04,1.364293e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.149376e-04,6.550199e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-2.550889e-01,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,2.620413e-01,479460
fractime_flyany_framepivottail,2.324490e-02,-8.402716e-01,479460
fractime_flyany_framepivottail_nearfly,1.116047e-02,-4.015928e-01,479460
fractime_flyany_framepivottail_nearwall,2.313436e-02,-8.294535e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-2.966780e-01,479460
fractime_flyany_framerighting,8.444917e-03,5.034502e+00,479460
fractime_flyany_framerighting_nearfly,2.173278e-03,4.040828e+00,479460
fractime_flyany_framerighting_nearwall,7.001627e-03,6.092034e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.280607e-03,2.217454e+00,479460
fractime_flyany_framestop,2.853168e-01,-2.657298e+00,479460
fractime_flyany_framestop_nearfly,1.048742e-01,-1.124661e+00,479460
fractime_flyany_framestop_nearwall,2.021900e-01,-1.146340e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.387895e-02,-1.991622e+00,479460
fractime_flyany_framestop_notwinggrooming,2.561340e-01,-1.380597e+00,479460
fractime_flyany_frametouch,3.034038e-02,3.400130e-01,479460
fractime_flyany_frametouch_notchase,3.010053e-02,7.948799e-01,479460
fractime_flyany_framewalk,3.430630e-01,-2.601272e-01,479460
fractime_flyany_framewalk_nearfly,1.164101e-01,-5.597341e-02,479460
fractime_flyany_framewalk_nearwall,3.155946e-01,-1.726231e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.526592e-02,-5.393554e-02,479460
fractime_flyany_framewingextension,2.315104e-04,-8.018531e-01,479460
fractime_flyany_framewingextension_nearfly,1.710257e-04,-7.858630e-01,479460
fractime_flyany_framewingextension_notchase,2.315104e-04,-7.852080e-01,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-1.048434e+00,479460
fractime_flyany_framewingflick,2.940808e-04,1.357813e+00,479460
fractime_flyany_framewingflick_nearfly,1.689401e-04,6.412672e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-04,4.050217e+00,479460
fractime_flyany_framewinggrooming,2.966879e-02,-4.547439e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.903433e-03,-3.266919e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.714929e-03,-3.134566e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.001001e-02,-3.441256e+00,479460
fractime_flyfemale_firsthalf_framechase,8.989755e-04,-1.581986e-01,117912
fractime_flyfemale_firsthalf_frametouch,3.604383e-02,2.165737e+00,117912
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,237255
fractime_flyfemale_framebackup,4.434048e-03,-9.860685e-02,237255
fractime_flyfemale_framebodyturn,1.014520e-02,5.569928e-01,237255
fractime_flyfemale_framechase,1.024214e-03,3.922414e-01,237255
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,237255
fractime_flyfemale_framecrabwalkall,1.237487e-01,3.232172e+00,237255
fractime_flyfemale_framecrabwalkextreme,2.882974e-03,1.542101e+00,237255
fractime_flyfemale_framejump,2.259173e-03,-1.749636e-01,237255
fractime_flyfemale_framemove,7.532444e-01,3.247450e+00,237255
fractime_flyfemale_framenotanybehavior,2.837706e-01,4.152182e+00,237255
fractime_flyfemale_framepivotcenter,5.985121e-04,2.724913e-01,237255
fractime_flyfemale_framepivottail,1.976355e-02,-1.136488e+00,237255
fractime_flyfemale_framerighting,1.266991e-02,5.923589e+00,237255
fractime_flyfemale_framestop,2.467556e-01,-3.247450e+00,237255
fractime_flyfemale_frametouch,3.146404e-02,2.721276e+00,237255
fractime_flyfemale_framewalk,3.641483e-01,6.553154e-01,237255
fractime_flyfemale_framewingextension,1.685950e-05,-5.449974e-01,237255
fractime_flyfemale_framewingflick,2.149586e-04,2.929313e+00,237255
fractime_flyfemale_framewinggrooming,3.134602e-02,-3.931742e+00,237255
fractime_flyfemale_secondhalf_framechase,1.144987e-03,1.158958e+00,119652
fractime_flyfemale_secondhalf_frametouch,2.688630e-02,3.168924e+00,119652
fractime_flyfirsthalf_framebackup,4.330052e-03,-2.972750e-01,239720
fractime_flyfirsthalf_framebodyturn,1.001168e-02,-3.092466e-01,239720
fractime_flyfirsthalf_framechase,1.489237e-03,-8.069595e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.232021e-01,1.523977e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.637577e-03,1.141734e+00,239720
fractime_flyfirsthalf_framejump,2.273486e-03,-7.009805e-02,239720
fractime_flyfirsthalf_framemove,7.312323e-01,2.756076e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-04,-3.103388e-02,239720
fractime_flyfirsthalf_framepivottail,2.522109e-02,-8.926301e-01,239720
fractime_flyfirsthalf_framerighting,8.922910e-03,4.541864e+00,239720
fractime_flyfirsthalf_framestop,2.687677e-01,-2.756076e+00,239720
fractime_flyfirsthalf_frametouch,3.554564e-02,3.018712e-01,239720
fractime_flyfirsthalf_framewalk,3.368346e-01,-7.382946e-01,239720
fractime_flyfirsthalf_framewingextension,2.753212e-04,-7.098644e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-04,1.159322e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.835808e-02,-4.553776e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.765730e-05,-4.968648e-01,121407
fractime_flymale_firsthalf_framechase,2.067426e-03,-8.138558e-01,121407
fractime_flymale_firsthalf_frametouch,3.517919e-02,-3.674161e-01,121407
fractime_flymale_frameattemptedcopulation,2.901001e-05,-6.586332e-01,241296
fractime_flymale_framebackup,4.823951e-03,4.962697e-01,241296
fractime_flymale_framebodyturn,9.424110e-03,-3.436735e-01,241296
fractime_flymale_framechase,1.533386e-03,-9.234855e-01,241296
fractime_flymale_framechase_notwingextension,1.533386e-03,-9.182117e-01,241296
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,241296
fractime_flymale_framecrabwalkall,1.324017e-01,4.560567e-01,241296
fractime_flymale_framecrabwalkextreme,4.670612e-03,9.147357e-01,241296
fractime_flymale_framejump,1.877362e-03,2.642242e-01,241296
fractime_flymale_framemove,6.781505e-01,1.705171e+00,241296
fractime_flymale_framenotanybehavior,2.454454e-01,4.412915e+00,241296
fractime_flymale_framepivotcenter,2.942444e-04,-2.600828e-01,241296
fractime_flymale_framepivottail,2.667678e-02,-4.002953e-01,241296
fractime_flymale_framerighting,4.322492e-03,2.554258e+00,241296
fractime_flymale_framestop,3.218495e-01,-1.705171e+00,241296
fractime_flymale_frametouch,2.934156e-02,-4.526038e-01,241296
fractime_flymale_frametouch_notchase,2.908047e-02,-1.831502e-01,241296
fractime_flymale_framewalk,3.230514e-01,-1.077276e+00,241296
fractime_flymale_framewingextension,4.434388e-04,-7.947620e-01,241296
fractime_flymale_framewingflick,3.729859e-04,8.448623e-01,241296
fractime_flymale_framewinggrooming,2.567386e-02,-3.903241e+00,241296
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119889
fractime_flymale_secondhalf_framechase,9.925848e-04,-9.547926e-01,119889
fractime_flymale_secondhalf_frametouch,2.343001e-02,-5.193993e-01,119889
fractime_flysecondhalf_framebackup,4.914066e-03,6.807136e-01,239720
fractime_flysecondhalf_framebodyturn,9.515268e-03,4.458167e-01,239720
fractime_flysecondhalf_framechase,1.067913e-03,-8.635271e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.327507e-01,1.865825e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.917070e-03,1.251869e+00,239720
fractime_flysecondhalf_framejump,1.852161e-03,7.326964e-02,239720
fractime_flysecondhalf_framemove,6.981103e-01,2.430619e+00,239720
fractime_flysecondhalf_framepivotcenter,5.339563e-04,2.079805e-01,239720
fractime_flysecondhalf_framepivottail,2.127065e-02,-7.115266e-01,239720
fractime_flysecondhalf_framerighting,7.967629e-03,5.333870e+00,239720
fractime_flysecondhalf_framestop,3.018897e-01,-2.430619e+00,239720
fractime_flysecondhalf_frametouch,2.513766e-02,3.513857e-01,239720
fractime_flysecondhalf_framewalk,3.493117e-01,1.857635e-01,239720
fractime_flysecondhalf_framewingextension,1.877190e-04,-7.932977e-01,239720
fractime_flysecondhalf_framewingflick,2.544635e-04,1.439421e+00,239720
fractime_flysecondhalf_framewinggrooming,3.098198e-02,-4.014719e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.228000e+01,3.333890e-02,188947
magveldiff_nose2ell_flyany_frametouch,9.153697e+00,-3.314535e-01,14547
magveldiff_nose2ell_flyfemale_framechase,8.837108e+00,-4.477164e-01,240
magveldiff_nose2ell_flyfemale_framenearfly,1.226579e+01,3.258466e-01,94106
magveldiff_nose2ell_flyfemale_frametouch,8.732806e+00,-2.199060e-01,7465
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.005069e+01,1.047182e+00,368
magveldiff_nose2ell_flymale_framenearfly,1.229439e+01,-2.569027e-01,94613
magveldiff_nose2ell_flymale_frametouch,9.573154e+00,-4.058982e-01,7080
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.758702e+00,1.783271e+00,479440
max_absdwing_angle_flyany_framechase,1.277349e+00,-1.727897e-01,608
max_absdwing_angle_flyany_framenearfly,1.703481e+00,3.196438e+00,188947
max_absdwing_angle_flyany_frametouch,1.730756e+00,2.082129e+00,14547
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.338144e+00,9.714937e-02,14225
max_absdwing_angle_flyfemale_frameany,1.671174e+00,1.791599e+00,237255
max_absdwing_angle_flyfemale_framenearfly,1.602694e+00,2.903991e+00,94106
max_absdwing_angle_flyfemale_frametouch,1.442667e+00,3.326388e-01,7465
max_absdwing_angle_flymale_frameany,1.838423e+00,1.293922e+00,241296
max_absdwing_angle_flymale_framechase,1.480397e+00,-1.859063e-01,368
max_absdwing_angle_flymale_framenearfly,1.780026e+00,2.527270e+00,94613
max_absdwing_angle_flymale_frametouch,1.967699e+00,2.821612e+00,7080
max_absdwing_area_flyany_frameany,4.003792e+00,4.010905e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.303401e+00,3.580273e-01,14225
max_absdwing_area_flyfemale_frameany,4.031940e+00,3.004431e+00,237255
max_absdwing_area_flymale_frameany,3.966778e+00,3.582028e+00,241296
max_dwing_angle_in_flyany_frameany,1.175214e+00,1.874705e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.130462e+00,2.604360e+00,237255
max_dwing_angle_in_flymale_frameany,1.216972e+00,8.272082e-01,241296
max_dwing_angle_out_flyany_frameany,1.175219e+00,1.875417e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.130613e+00,2.599934e+00,237255
max_dwing_angle_out_flymale_frameany,1.216691e+00,8.274105e-01,241296
max_wing_angle_flyany_frameany,8.911142e-02,-1.483047e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.356831e-02,-4.127644e-01,608
max_wing_angle_flyany_framenearfly,8.349604e-02,-5.862939e-01,188955
max_wing_angle_flyany_frametouch,8.653133e-02,-4.728820e-01,14547
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.394716e-01,-1.962144e+00,14225
max_wing_angle_flyfemale_frameany,8.757905e-02,-1.687245e+00,237265
max_wing_angle_flyfemale_framenearfly,8.521973e-02,-3.589305e-01,94109
max_wing_angle_flyfemale_frametouch,8.409248e-02,-7.101997e-02,7465
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.002047e-02,-1.002624e+00,241306
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.042681e-02,-7.490273e-01,368
max_wing_angle_flymale_framenearfly,8.145542e-02,-6.232687e-01,94618
max_wing_angle_flymale_frametouch,8.891890e-02,-5.040683e-01,7080
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.646722e-01,1.676274e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.423207e-01,-6.574880e-01,14225
max_wing_area_flyfemale_frameany,9.980600e-01,9.644765e-01,237265
max_wing_area_flymale_frameany,9.324332e-01,2.264194e+00,241306
mean_wing_angle_flyany_frameany,2.281891e-02,-1.917319e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.833569e-02,-2.416460e+00,237265
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.674746e-02,-1.132259e+00,241306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.364357e-01,1.913081e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.952218e-01,-5.911327e-01,14225
mean_wing_area_flyfemale_frameany,9.726945e-01,1.416680e+00,237265
mean_wing_area_flymale_frameany,9.018350e-01,2.204494e+00,241306
min_absdwing_angle_flyany_frameany,1.103142e+00,4.037260e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.056515e+00,4.532520e+00,237255
min_absdwing_angle_flymale_frameany,1.149328e+00,2.641864e+00,241296
min_absdwing_area_flyany_frameany,2.683541e+00,7.255180e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.720238e+00,6.602820e+00,237255
min_absdwing_area_flymale_frameany,2.648543e+00,5.588092e+00,241296
min_dwing_angle_in_flyany_frameany,-1.175219e+00,-1.875417e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.130613e+00,-2.599934e+00,237255
min_dwing_angle_in_flymale_frameany,-1.216691e+00,-8.274105e-01,241296
min_dwing_angle_out_flyany_frameany,-1.175214e+00,-1.874705e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.130462e+00,-2.604360e+00,237255
min_dwing_angle_out_flymale_frameany,-1.216972e+00,-8.272082e-01,241296
min_wing_angle_flyany_frameany,-4.347360e-02,-2.173117e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.090767e-02,-2.840633e+00,237265
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.652554e-02,-1.131222e+00,241306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.081993e-01,2.098921e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.481230e-01,-4.086349e-01,14225
min_wing_area_flyfemale_frameany,9.473291e-01,1.821120e+00,237265
min_wing_area_flymale_frameany,8.712367e-01,2.089319e+00,241306
nflies_close_flyany_frameany,4.870396e-01,5.614852e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.998079e-01,3.134382e-01,588
nflies_close_flyany_framebodyturn,5.248300e-01,7.171319e-01,4681
nflies_close_flyany_framebodyturnstart,5.350641e-01,7.097478e-01,1965
nflies_close_flyany_framecrabwalkallstart,4.959418e-01,-8.291012e-02,6353
nflies_close_flyany_framecrabwalkextreme,6.240656e-01,-2.055444e+00,1811
nflies_close_flyany_framecrabwalkextremestart,6.588546e-01,-1.677751e+00,517
nflies_close_flyany_framejumpstart,5.421948e-01,1.082974e+00,375
nflies_close_flyany_framenearwall,5.430508e-01,3.339284e-01,417744
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.235502e-01,5.358984e-01,3258
nflies_close_flyany_framerightingstart,4.063305e-01,-4.420565e-01,244
nflies_close_flyany_framestop,4.484217e-01,9.776112e-01,136798
nflies_close_flyany_frametouch,1.524051e+00,-5.083956e-01,14547
nflies_close_flyany_framewalk,4.165560e-01,-2.205733e-02,164485
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.599950e-01,-1.346073e+00,14225
nflies_close_flyfemale_frameany,5.477420e-01,7.168669e-01,237265
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.282115e-01,3.525956e-01,241306
nflies_close_flymale_framechase,1.371254e+00,7.916816e-01,368
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044012e+00,-1.880167e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425663e+00,-2.002328e+00,14225
nwingsdetected_flyfemale_frameany,1.023299e+00,-2.742714e+00,237265
nwingsdetected_flymale_frameany,1.063480e+00,-8.963537e-01,241306
phi_flyany_frameany,4.347087e-02,3.947636e+00,479460
phisideways_flyany_framemove,4.635660e-01,2.899279e+00,342662
phisideways_flyfemale_framemove,4.618454e-01,3.371381e+00,178721
phisideways_flymale_framemove,4.651852e-01,2.057311e+00,163645
theta_mm_flyany_frameany,4.333018e-02,1.579953e+00,479460
velmag_ctr_flyany_frameany,8.354167e+00,8.188973e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.313812e+00,-1.422064e+00,2216
velmag_ctr_flyany_framebodyturn,9.840927e+00,-1.299541e+00,4681
velmag_ctr_flyany_framecrabwalkall,1.298476e+01,-1.480152e+00,61357
velmag_ctr_flyany_framecrabwalkextreme,7.576973e+00,-5.659176e-01,1811
velmag_ctr_flyany_framejump,4.553258e+01,-9.012353e-01,987
velmag_ctr_flyany_framemove,1.141477e+01,-2.124658e+00,342642
velmag_ctr_flyany_framenearfly,7.616417e+00,-1.230604e-01,188947
velmag_ctr_flyany_framenearwall,8.673705e+00,-7.456832e-01,417726
velmag_ctr_flyany_framenotnearfly_notnearwall,6.615754e+00,1.227617e+00,54742
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.750607e+00,-1.264079e+00,11145
velmag_ctr_flyany_framerighting,1.516875e+01,-1.293206e+00,4049
velmag_ctr_flyany_framestop,7.280974e-01,7.208329e-01,136798
