field,value,zscore,nflyframes
duration_flyany_framewinggrooming,1.389045e+00,-6.483071e+00,176074
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.189453e-01,-1.030674e+01,272
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.499661e-01,-8.757874e+00,2802
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.889976e+01,5.482494e+01,236876
duration_flyfemale_frametouch,6.700004e-01,4.411959e+01,11844
duration_flyfemale_framewalk,4.105229e-01,-2.586226e+00,400
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.530570e+00,-4.464046e+00,91791
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.535353e-01,-6.507558e+00,518
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.326168e-01,-6.908571e+00,4934
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.716083e+01,1.652574e+01,234803
duration_flymale_frametouch,3.394610e-01,6.940099e+00,8478
duration_flymale_framewalk,3.519403e-01,-4.530778e+00,1818
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.241714e+00,-5.732912e+00,84283
dv_cor_flyany_frameany,-3.175726e-03,5.260626e-01,479440
dv_cor_flyfemale_frameany,-5.101734e-03,7.754418e-02,239682
dv_cor_flymale_frameany,-1.250328e-03,6.061453e-01,239758
dv_ctr_flyany_frameany,-5.387875e-03,4.762378e-01,479440
dv_ctr_flyfemale_frameany,-8.730246e-03,6.172373e-02,239682
dv_ctr_flymale_frameany,-2.046563e-03,5.681806e-01,239758
dv_tail_flyany_frameany,-4.013011e-03,5.053278e-01,479440
dv_tail_flyfemale_frameany,-5.723716e-03,1.985519e-01,239682
dv_tail_flymale_frameany,-2.302848e-03,5.351302e-01,239758
dwing_angle_diff_flyany_frameany,-1.153171e-04,-1.585907e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.823664e-04,-1.694508e+00,239682
dwing_angle_diff_flymale_frameany,-4.828903e-05,1.178419e+00,239758
dwing_angle_imbalance_flyany_frameany,-1.558294e+00,-1.644198e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.984563e+00,-4.491589e+00,176074
dwing_angle_imbalance_flyfemale_frameany,-1.404033e+00,-1.613422e+01,239682
dwing_angle_imbalance_flymale_frameany,-1.712506e+00,-1.343771e+01,239758
ecc_flyany_frameany,3.738665e-01,5.546787e+00,479460
ecc_flyfemale_frameany,3.718650e-01,5.511536e+00,239691
ecc_flymale_frameany,3.758674e-01,4.954103e+00,239769
fractime_flyany_frameattemptedcopulation,1.042840e-05,-7.176411e-01,479460
fractime_flyany_framebackup,1.042840e-05,-6.514448e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.337489e+00,479460
fractime_flyany_framebackup_nearwall,1.042840e-05,-6.468232e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.424499e+00,479460
fractime_flyany_framebodyturn,7.091311e-05,-7.932573e+00,479460
fractime_flyany_framebodyturn_nearfly,4.171359e-06,-7.047124e+00,479460
fractime_flyany_framebodyturn_nearwall,6.257039e-05,-7.823881e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-06,-3.830245e+00,479460
fractime_flyany_framechase,0.000000e+00,-9.037665e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.448703e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,1.656030e-03,-7.907015e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.444750e-04,-6.069571e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.303550e-03,-7.747666e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939682e-04,-1.441085e+00,479460
fractime_flyany_framecrabwalkextreme,5.214199e-05,-4.812765e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.342719e-06,-4.222525e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.588495e-05,-4.654761e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.136604e+00,479460
fractime_flyany_framejump,4.171359e-06,-2.970213e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-2.791610e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.455311e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.198131e+00,479460
fractime_flyany_framemove,1.622867e-02,-1.300903e+01,479460
fractime_flyany_framemove_nearfly,6.325867e-03,-8.473854e+00,479460
fractime_flyany_framemove_nearwall,1.202603e-02,-1.266044e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.018938e-03,-4.148722e+00,479460
fractime_flyany_framenotanybehavior,9.633755e-03,-7.103652e+00,479460
fractime_flyany_framepivotcenter,3.337088e-05,-3.003123e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.337088e-05,-2.465565e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.085680e-05,-2.705345e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.556362e+00,479460
fractime_flyany_framepivotcenter_stop,3.128520e-05,-2.758720e+00,479460
fractime_flyany_framepivottail,2.523672e-04,-9.050311e+00,479460
fractime_flyany_framepivottail_nearfly,3.545656e-05,-7.675465e+00,479460
fractime_flyany_framepivottail_nearwall,2.440245e-04,-8.975601e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.404979e+00,479460
fractime_flyany_framerighting,1.793685e-04,-2.322539e+00,479460
fractime_flyany_framerighting_nearfly,1.480833e-04,-1.983006e+00,479460
fractime_flyany_framerighting_nearwall,6.048471e-05,-2.058456e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-05,-2.716896e+00,479460
fractime_flyany_framestop,9.837713e-01,1.300903e+01,479460
fractime_flyany_framestop_nearfly,5.931298e-01,2.167774e+01,479460
fractime_flyany_framestop_nearwall,3.913382e-01,3.648302e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.333584e-01,3.355924e+00,479460
fractime_flyany_framestop_notwinggrooming,6.168481e-01,6.785758e+00,479460
fractime_flyany_frametouch,4.238518e-02,2.599717e+00,479460
fractime_flyany_frametouch_notchase,4.238518e-02,3.696798e+00,479460
fractime_flyany_framewalk,4.634380e-03,-1.082339e+01,479460
fractime_flyany_framewalk_nearfly,7.779585e-04,-7.467623e+00,479460
fractime_flyany_framewalk_nearwall,3.810537e-03,-1.077597e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.987027e-04,-3.076376e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-7.082189e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.769337e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.903911e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-2.102305e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.504838e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-3.744287e+00,479460
fractime_flyany_framewinggrooming,3.672340e-01,2.169614e+01,479460
fractime_flyany_framewinggrooming_nearfly,2.143453e-01,5.650323e+01,479460
fractime_flyany_framewinggrooming_nearwall,1.516122e-01,1.800263e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.052059e-02,4.157556e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.206091e-01,122453
fractime_flyfemale_firsthalf_frametouch,7.623333e-02,1.101905e+01,122453
fractime_flyfemale_frameattemptedcopulation,2.086097e-05,-1.107521e-01,239682
fractime_flyfemale_framebackup,1.251658e-05,-5.863992e+00,239682
fractime_flyfemale_framebodyturn,1.251658e-05,-7.470562e+00,239682
fractime_flyfemale_framechase,0.000000e+00,-8.947602e-01,239682
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,239682
fractime_flyfemale_framecrabwalkall,1.151526e-03,-7.191082e+00,239682
fractime_flyfemale_framecrabwalkextreme,2.920536e-05,-4.605468e+00,239682
fractime_flyfemale_framejump,8.344390e-06,-2.733087e+00,239682
fractime_flyfemale_framemove,1.170718e-02,-1.158949e+01,239682
fractime_flyfemale_framenotanybehavior,8.356906e-03,-6.969332e+00,239682
fractime_flyfemale_framepivotcenter,3.337756e-05,-2.804705e+00,239682
fractime_flyfemale_framepivottail,6.675512e-05,-7.836159e+00,239682
fractime_flyfemale_framerighting,3.003980e-04,-2.041411e+00,239682
fractime_flyfemale_framestop,9.882928e-01,1.158949e+01,239682
fractime_flyfemale_frametouch,4.941548e-02,8.282520e+00,239682
fractime_flyfemale_framewalk,1.668878e-03,-9.735956e+00,239682
fractime_flyfemale_framewingextension,0.000000e+00,-4.390673e-01,239682
fractime_flyfemale_framewingflick,1.668878e-05,-2.589742e+00,239682
fractime_flyfemale_framewinggrooming,3.829699e-01,1.777478e+01,239682
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.160625e-01,117229
fractime_flyfemale_secondhalf_frametouch,2.140255e-02,1.850435e+00,117229
fractime_flyfirsthalf_framebackup,2.085767e-05,-6.284578e+00,239720
fractime_flyfirsthalf_framebodyturn,6.257300e-05,-8.363288e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.183027e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.889705e-03,-7.644215e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.754380e-05,-4.700794e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.880448e+00,239720
fractime_flyfirsthalf_framemove,1.836726e-02,-1.354534e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-05,-2.966314e+00,239720
fractime_flyfirsthalf_framepivottail,3.712665e-04,-9.212243e+00,239720
fractime_flyfirsthalf_framerighting,2.461205e-04,-2.152510e+00,239720
fractime_flyfirsthalf_framestop,9.816327e-01,1.354534e+01,239720
fractime_flyfirsthalf_frametouch,5.819706e-02,3.376789e+00,239720
fractime_flyfirsthalf_framewalk,6.336559e-03,-1.128253e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.156662e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-2.042305e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.054856e-01,2.221430e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,117267
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.889952e-01,117267
fractime_flymale_firsthalf_frametouch,3.936316e-02,3.526539e-02,117267
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,239758
fractime_flymale_framebackup,8.341745e-06,-5.871468e+00,239758
fractime_flymale_framebodyturn,1.292970e-04,-6.980447e+00,239758
fractime_flymale_framechase,0.000000e+00,-8.781294e-01,239758
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.143973e-01,239758
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,239758
fractime_flymale_framecrabwalkall,2.160512e-03,-6.902812e+00,239758
fractime_flymale_framecrabwalkextreme,7.507570e-05,-4.256376e+00,239758
fractime_flymale_framejump,0.000000e+00,-2.636356e+00,239758
fractime_flymale_framemove,2.066667e-02,-1.296731e+01,239758
fractime_flymale_framenotanybehavior,1.082758e-02,-6.693316e+00,239758
fractime_flymale_framepivotcenter,3.336698e-05,-2.788810e+00,239758
fractime_flymale_framepivottail,4.379416e-04,-8.680714e+00,239758
fractime_flymale_framerighting,5.839221e-05,-2.414314e+00,239758
fractime_flymale_framestop,9.793333e-01,1.296731e+01,239758
fractime_flymale_frametouch,3.536066e-02,3.296348e-01,239758
fractime_flymale_frametouch_notchase,3.536066e-02,8.685273e-01,239758
fractime_flymale_framewalk,7.599329e-03,-9.959872e+00,239758
fractime_flymale_framewingextension,0.000000e+00,-6.930443e-01,239758
fractime_flymale_framewingflick,8.341745e-06,-1.792612e+00,239758
fractime_flymale_framewinggrooming,3.515336e-01,1.915333e+01,239758
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,122491
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.303087e-01,122491
fractime_flymale_secondhalf_frametouch,3.152885e-02,7.357086e-01,122491
fractime_flysecondhalf_framebackup,0.000000e+00,-6.061809e+00,239720
fractime_flysecondhalf_framebodyturn,7.925914e-05,-7.170192e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.515173e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.422493e-03,-7.574720e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.674454e-05,-4.645010e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.755693e+00,239720
fractime_flysecondhalf_framemove,1.400801e-02,-1.183607e+01,239720
fractime_flysecondhalf_framepivotcenter,1.668613e-05,-2.841863e+00,239720
fractime_flysecondhalf_framepivottail,1.334891e-04,-8.129165e+00,239720
fractime_flysecondhalf_framerighting,1.126314e-04,-2.386055e+00,239720
fractime_flysecondhalf_framestop,9.859920e-01,1.183607e+01,239720
fractime_flysecondhalf_frametouch,2.657684e-02,1.119755e+00,239720
fractime_flysecondhalf_framewalk,2.932588e-03,-9.844122e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.792937e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-1.869334e+00,239720
fractime_flysecondhalf_framewinggrooming,3.290130e-01,1.865057e+01,239720
magveldiff_nose2ell_flyany_framenearfly,1.042283e+00,-9.489938e+00,287405
magveldiff_nose2ell_flyany_frametouch,1.522475e+00,-1.166051e+01,20322
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.017738e+00,-9.084176e+00,144922
magveldiff_nose2ell_flyfemale_frametouch,1.128860e+00,-1.155142e+01,11844
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.065114e+00,-9.422973e+00,142483
magveldiff_nose2ell_flymale_frametouch,1.975017e+00,-1.024003e+01,8478
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.126019e+00,1.595129e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.206283e+00,2.107368e+01,287405
max_absdwing_angle_flyany_frametouch,2.924284e+00,1.258563e+01,20322
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.221982e+00,-3.428955e-01,176074
max_absdwing_angle_flyfemale_frameany,2.920486e+00,1.401524e+01,239682
max_absdwing_angle_flyfemale_framenearfly,3.003023e+00,1.853751e+01,144922
max_absdwing_angle_flyfemale_frametouch,2.932307e+00,1.303245e+01,11844
max_absdwing_angle_flymale_frameany,3.331487e+00,1.354686e+01,239758
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.394262e+00,1.832562e+01,142483
max_absdwing_angle_flymale_frametouch,2.908455e+00,9.619190e+00,8478
max_absdwing_area_flyany_frameany,6.872810e+00,2.053158e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.606454e+00,5.285175e+00,176074
max_absdwing_area_flyfemale_frameany,6.909499e+00,1.633560e+01,239682
max_absdwing_area_flymale_frameany,6.836132e+00,1.754887e+01,239758
max_dwing_angle_in_flyany_frameany,1.647563e+00,1.278449e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.547841e+00,1.184599e+01,239682
max_dwing_angle_in_flymale_frameany,1.747254e+00,1.081340e+01,239758
max_dwing_angle_out_flyany_frameany,1.647448e+00,1.278297e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.547659e+00,1.182031e+01,239682
max_dwing_angle_out_flymale_frameany,1.747206e+00,1.081671e+01,239758
max_wing_angle_flyany_frameany,1.739642e-01,9.597695e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.790367e-01,1.226266e+01,287415
max_wing_angle_flyany_frametouch,1.616538e-01,6.492522e+00,20322
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.613844e-01,-6.769351e+00,176074
max_wing_angle_flyfemale_frameany,1.660542e-01,8.919489e+00,239691
max_wing_angle_flyfemale_framenearfly,1.709472e-01,1.286103e+01,144926
max_wing_angle_flyfemale_frametouch,1.666620e-01,1.364071e+01,11844
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.818717e-01,7.588544e+00,239769
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.871608e-01,9.489785e+00,142489
max_wing_angle_flymale_frametouch,1.558583e-01,3.423493e+00,8478
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.511323e-01,-5.355751e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.431819e-01,-4.299003e+00,176074
max_wing_area_flyfemale_frameany,7.919427e-01,-4.912722e+00,239691
max_wing_area_flymale_frameany,7.103353e-01,-4.986631e+00,239769
mean_wing_angle_flyany_frameany,1.011693e-01,1.244747e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.317530e-02,1.165617e+01,239691
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.091607e-01,9.850511e+00,239769
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.607656e-01,-7.141541e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.793334e-01,-1.375260e+00,176074
mean_wing_area_flyfemale_frameany,6.977184e-01,-6.380699e+00,239691
mean_wing_area_flymale_frameany,6.238247e-01,-6.869823e+00,239769
min_absdwing_angle_flyany_frameany,1.327705e+00,1.081059e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.261951e+00,9.964990e+00,239682
min_absdwing_angle_flymale_frameany,1.393437e+00,9.202377e+00,239758
min_absdwing_area_flyany_frameany,3.275600e+00,1.589529e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.308922e+00,1.351706e+01,239682
min_absdwing_area_flymale_frameany,3.242290e+00,1.315878e+01,239758
min_dwing_angle_in_flyany_frameany,-1.647448e+00,-1.278297e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.547659e+00,-1.182031e+01,239682
min_dwing_angle_in_flymale_frameany,-1.747206e+00,-1.081671e+01,239758
min_dwing_angle_out_flyany_frameany,-1.647563e+00,-1.278449e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.547841e+00,-1.184599e+01,239682
min_dwing_angle_out_flymale_frameany,-1.747254e+00,-1.081340e+01,239758
min_wing_angle_flyany_frameany,2.837434e-02,1.416568e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.029643e-02,1.234189e+01,239691
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.644963e-02,1.220942e+01,239769
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.703988e-01,-8.718139e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.154850e-01,3.533019e+00,176074
min_wing_area_flyfemale_frameany,6.034942e-01,-7.637552e+00,239691
min_wing_area_flymale_frameany,5.373142e-01,-8.499459e+00,239769
nflies_close_flyany_frameany,1.065536e+00,1.119140e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.367024e+00,1.506113e+01,193397
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.067248e+00,1.219918e+01,471679
nflies_close_flyany_frametouch,2.049488e+00,4.928834e+00,20322
nflies_close_flyany_framewalk,2.627187e-01,-3.050113e+00,2218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.072507e+00,1.770438e+01,176074
nflies_close_flyfemale_frameany,1.259059e+00,1.223302e+01,239691
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.720769e-01,9.193083e+00,239769
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.298455e+00,1.790984e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480046e+00,1.695675e+00,176074
nwingsdetected_flyfemale_frameany,1.285096e+00,1.913672e+01,239691
nwingsdetected_flymale_frameany,1.311808e+00,1.262356e+01,239769
phi_flyany_frameany,2.277941e-02,2.072073e+00,479460
phisideways_flyany_framemove,5.791726e-01,9.694776e+00,7781
phisideways_flyfemale_framemove,6.153981e-01,1.349248e+01,2811
phisideways_flymale_framemove,5.387586e-01,5.303382e+00,4944
theta_mm_flyany_frameany,5.144607e-02,1.900080e+00,479460
velmag_ctr_flyany_frameany,7.199907e-01,-9.170541e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.732864e+00,-1.282976e+01,790
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.996700e+00,-9.664054e+00,7761
velmag_ctr_flyany_framenearfly,6.878126e-01,-9.092835e+00,287405
velmag_ctr_flyany_framenearwall,7.837698e-01,-1.007668e+01,193389
velmag_ctr_flyany_framenotnearfly_notnearwall,6.596229e-01,-3.837949e+00,112849
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.361755e-01,-1.020545e+00,471679
velmag_ctr_flyany_frametouch,7.304928e-01,-1.339164e+01,20322
velmag_ctr_flyany_framewalk,9.346754e+00,-7.501630e+00,2218
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.210352e-01,-4.153471e+00,176074
velmag_ctr_flyfemale_frameany,6.846531e-01,-8.401150e+00,239682
velmag_ctr_flymale_frameany,7.553170e-01,-8.682579e+00,239758
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.642706e-01,-8.988623e+00,479440
velmag_flyfemale_frameany,2.226067e-01,-8.270372e+00,239682
velmag_flymale_frameany,3.059213e-01,-8.467843e+00,239758
velmag_nose_flyany_frameany,1.228064e+00,-8.975819e+00,479440
velmag_nose_flyfemale_frameany,1.214075e+00,-8.189922e+00,239682
velmag_nose_flymale_frameany,1.242050e+00,-8.545433e+00,239758
velmag_tail_flyany_frameany,1.186808e+00,-9.011208e+00,479440
velmag_tail_flyfemale_frameany,1.165850e+00,-8.235940e+00,239682
velmag_tail_flymale_frameany,1.207758e+00,-8.560613e+00,239758
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.776518e-01,-3.177789e+00,305
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.633629e-03,-5.155330e+00,287405
veltoward_nose2ell_flyany_frametouch,5.107226e-03,-4.167593e+00,20322
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.756736e-03,-4.598002e-01,144922
veltoward_nose2ell_flyfemale_frametouch,4.114822e-03,-3.125293e+00,11844
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.024216e-03,-2.590691e+00,142483
veltoward_nose2ell_flymale_frametouch,5.886760e-03,-3.533998e+00,8478
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.023386e-01,1.244747e+01,479460
