field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.420928e+00,-6.138246e+00,178645
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.211010e-01,-1.013162e+01,215
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.796832e-01,-8.542797e+00,2615
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.147438e+01,6.273438e+01,234451
duration_flyfemale_frametouch,6.730327e-01,4.438807e+01,10224
duration_flyfemale_framewalk,4.638771e-01,-1.387946e+00,767
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.301848e+00,-6.175256e+00,88109
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.455810e-01,-6.822297e+00,268
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.504817e-01,-7.358215e+00,2173
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.243092e+01,2.194564e+01,240177
duration_flymale_frametouch,3.225532e-01,6.137149e+00,8621
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.541427e+00,-2.608859e+00,90535
dv_cor_flyany_frameany,-4.338358e-03,5.024701e-01,479440
dv_cor_flyfemale_frameany,-4.619059e-03,8.539704e-02,237090
dv_cor_flymale_frameany,-4.063749e-03,5.700878e-01,242350
dv_ctr_flyany_frameany,-5.145735e-03,4.800651e-01,479440
dv_ctr_flyfemale_frameany,-5.678124e-03,9.896331e-02,237090
dv_ctr_flymale_frameany,-4.624901e-03,5.418096e-01,242350
dv_tail_flyany_frameany,-1.697020e-03,5.648354e-01,479440
dv_tail_flyfemale_frameany,-3.857310e-04,3.093609e-01,237090
dv_tail_flymale_frameany,-2.979848e-03,5.229725e-01,242350
dwing_angle_diff_flyany_frameany,-2.511063e-04,-4.345294e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.460311e-04,-1.546819e+00,237090
dwing_angle_diff_flymale_frameany,-3.539009e-04,-8.265860e-02,242350
dwing_angle_imbalance_flyany_frameany,-1.482391e+00,-1.492682e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.977161e+00,-4.390968e+00,178644
dwing_angle_imbalance_flyfemale_frameany,-1.330533e+00,-1.461933e+01,237090
dwing_angle_imbalance_flymale_frameany,-1.630952e+00,-1.217743e+01,242350
ecc_flyany_frameany,3.713575e-01,4.710667e+00,479460
ecc_flyfemale_frameany,3.692849e-01,4.599749e+00,237100
ecc_flymale_frameany,3.733850e-01,4.262240e+00,242360
fractime_flyany_frameattemptedcopulation,1.147124e-04,-4.745126e-01,479460
fractime_flyany_framebackup,5.631335e-05,-6.451538e+00,479460
fractime_flyany_framebackup_nearfly,2.711384e-05,-5.284880e+00,479460
fractime_flyany_framebackup_nearwall,5.631335e-05,-6.405199e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.424499e+00,479460
fractime_flyany_framebodyturn,1.668544e-05,-7.975072e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.054859e+00,479460
fractime_flyany_framebodyturn_nearwall,1.668544e-05,-7.861254e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.877190e+00,479460
fractime_flyany_framechase,0.000000e+00,-9.037665e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.448703e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,1.011555e-03,-7.961276e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.338214e-04,-6.114386e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.091311e-04,-7.797089e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.968423e-05,-1.783355e+00,479460
fractime_flyany_framecrabwalkextreme,1.251408e-05,-4.882183e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-06,-4.233759e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.251408e-05,-4.714163e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.326523e+00,479460
fractime_flyany_framejump,6.257039e-06,-2.966739e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.778839e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.455311e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.198131e+00,479460
fractime_flyany_framemove,1.007800e-02,-1.315248e+01,479460
fractime_flyany_framemove_nearfly,4.311100e-03,-8.553485e+00,479460
fractime_flyany_framemove_nearwall,7.402077e-03,-1.277620e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.195094e-03,-4.227001e+00,479460
fractime_flyany_framenotanybehavior,6.987027e-03,-7.221429e+00,479460
fractime_flyany_framepivotcenter,3.128520e-05,-3.014792e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-05,-2.649533e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.251408e-05,-2.784237e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-06,-2.454720e+00,479460
fractime_flyany_framepivotcenter_stop,3.128520e-05,-2.758720e+00,479460
fractime_flyany_framepivottail,6.048471e-05,-9.111398e+00,479460
fractime_flyany_framepivottail_nearfly,2.294248e-05,-7.683239e+00,479460
fractime_flyany_framepivottail_nearwall,6.048471e-05,-9.034108e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.404979e+00,479460
fractime_flyany_framerighting,1.251408e-04,-2.369870e+00,479460
fractime_flyany_framerighting_nearfly,1.021983e-04,-2.115323e+00,479460
fractime_flyany_framerighting_nearwall,7.508447e-05,-2.040992e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-2.772085e+00,479460
fractime_flyany_framestop,9.899220e-01,1.315248e+01,479460
fractime_flyany_framestop_nearfly,6.141221e-01,2.267342e+01,479460
fractime_flyany_framestop_nearwall,5.091332e-01,6.853865e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.614358e-01,7.767228e-01,479460
fractime_flyany_framestop_notwinggrooming,6.176011e-01,6.804250e+00,479460
fractime_flyany_frametouch,3.930463e-02,2.111318e+00,479460
fractime_flyany_frametouch_notchase,3.930463e-02,3.071706e+00,479460
fractime_flyany_framewalk,1.925082e-03,-1.091649e+01,479460
fractime_flyany_framewalk_nearfly,4.171359e-04,-7.493468e+00,479460
fractime_flyany_framewalk_nearwall,1.626830e-03,-1.085826e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.502816e-04,-3.132918e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-7.082189e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.769337e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.903911e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479460
fractime_flyany_framewingflick,2.085680e-05,-1.989408e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.352894e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-3.894263e+00,479460
fractime_flyany_framewinggrooming,3.725963e-01,2.211072e+01,479460
fractime_flyany_framewinggrooming_nearfly,2.259062e-01,5.980363e+01,479460
fractime_flyany_framewinggrooming_nearwall,2.090498e-01,2.638492e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.596713e-02,4.980533e-01,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.206091e-01,118935
fractime_flyfemale_firsthalf_frametouch,6.263926e-02,8.152258e+00,118935
fractime_flyfemale_frameattemptedcopulation,1.518411e-04,3.715921e+00,237090
fractime_flyfemale_framebackup,1.138808e-04,-5.744608e+00,237090
fractime_flyfemale_framebodyturn,3.374246e-05,-7.454238e+00,237090
fractime_flyfemale_framechase,0.000000e+00,-8.947602e-01,237090
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,237090
fractime_flyfemale_framecrabwalkall,9.152642e-04,-7.212900e+00,237090
fractime_flyfemale_framecrabwalkextreme,1.687123e-05,-4.632956e+00,237090
fractime_flyfemale_framejump,1.265342e-05,-2.727589e+00,237090
fractime_flyfemale_framemove,1.113079e-02,-1.160151e+01,237090
fractime_flyfemale_framenotanybehavior,6.773799e-03,-7.032025e+00,237090
fractime_flyfemale_framepivotcenter,3.796027e-05,-2.786602e+00,237090
fractime_flyfemale_framepivottail,1.138808e-04,-7.822797e+00,237090
fractime_flyfemale_framerighting,9.700957e-05,-2.168867e+00,237090
fractime_flyfemale_framestop,9.888692e-01,1.160151e+01,237090
fractime_flyfemale_frametouch,4.312286e-02,6.507371e+00,237090
fractime_flyfemale_framewalk,3.235058e-03,-9.686018e+00,237090
fractime_flyfemale_framewingextension,0.000000e+00,-4.390673e-01,237090
fractime_flyfemale_framewingflick,2.530685e-05,-2.330790e+00,237090
fractime_flyfemale_framewinggrooming,3.716268e-01,1.707717e+01,237090
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.160625e-01,118155
fractime_flyfemale_secondhalf_frametouch,2.347764e-02,2.574571e+00,118155
fractime_flyfirsthalf_framebackup,8.760220e-05,-6.197857e+00,239720
fractime_flyfirsthalf_framebodyturn,3.337227e-05,-8.385840e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.183027e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.472551e-03,-7.678995e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.668613e-05,-4.737473e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.867589e+00,239720
fractime_flyfirsthalf_framemove,1.364509e-02,-1.365794e+01,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-05,-3.018671e+00,239720
fractime_flyfirsthalf_framepivottail,7.508760e-05,-9.301523e+00,239720
fractime_flyfirsthalf_framerighting,1.209745e-04,-2.247098e+00,239720
fractime_flyfirsthalf_framestop,9.863549e-01,1.365794e+01,239720
fractime_flyfirsthalf_frametouch,5.368764e-02,2.806447e+00,239720
fractime_flyfirsthalf_framewalk,3.420657e-03,-1.138538e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.156662e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.906028e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.987485e-01,2.173675e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,120785
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.889952e-01,120785
fractime_flymale_firsthalf_frametouch,4.487312e-02,4.259647e-01,120785
fractime_flymale_frameattemptedcopulation,7.839901e-05,-6.129095e-01,242350
fractime_flymale_framebackup,0.000000e+00,-5.882245e+00,242350
fractime_flymale_framebodyturn,0.000000e+00,-7.065990e+00,242350
fractime_flymale_framechase,0.000000e+00,-8.781294e-01,242350
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.143973e-01,242350
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,242350
fractime_flymale_framecrabwalkall,1.105839e-03,-6.969197e+00,242350
fractime_flymale_framecrabwalkextreme,8.252527e-06,-4.339837e+00,242350
fractime_flymale_framejump,0.000000e+00,-2.636356e+00,242350
fractime_flymale_framemove,8.966371e-03,-1.323805e+01,242350
fractime_flymale_framenotanybehavior,7.117805e-03,-6.866399e+00,242350
fractime_flymale_framepivotcenter,2.475758e-05,-2.854077e+00,242350
fractime_flymale_framepivottail,8.252527e-06,-8.808188e+00,242350
fractime_flymale_framerighting,1.526718e-04,-2.303815e+00,242350
fractime_flymale_framestop,9.910336e-01,1.323805e+01,242350
fractime_flymale_frametouch,3.557252e-02,3.486013e-01,242350
fractime_flymale_frametouch_notchase,3.557252e-02,8.943491e-01,242350
fractime_flymale_framewalk,6.436971e-04,-1.017289e+01,242350
fractime_flymale_framewingextension,0.000000e+00,-6.930443e-01,242350
fractime_flymale_framewingflick,1.650505e-05,-1.726877e+00,242350
fractime_flymale_framewinggrooming,3.735713e-01,2.070079e+01,242350
fractime_flymale_secondhalf_frameattemptedcopulation,1.564288e-04,-4.030601e-01,121461
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.303087e-01,121461
fractime_flymale_secondhalf_frametouch,2.635414e-02,1.966435e-01,121461
fractime_flysecondhalf_framebackup,2.502920e-05,-6.029286e+00,239720
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.230602e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.515173e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.506424e-04,-7.643382e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.343067e-06,-4.741067e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.762464e+00,239720
fractime_flysecondhalf_framemove,6.428333e-03,-1.199994e+01,239720
fractime_flysecondhalf_framepivotcenter,2.085767e-05,-2.822156e+00,239720
fractime_flysecondhalf_framepivottail,4.588687e-05,-8.156272e+00,239720
fractime_flysecondhalf_framerighting,1.293175e-04,-2.369957e+00,239720
fractime_flysecondhalf_framestop,9.935717e-01,1.199994e+01,239720
fractime_flysecondhalf_frametouch,2.492491e-02,8.202219e-01,239720
fractime_flysecondhalf_framewalk,4.296679e-04,-9.923608e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.792937e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-1.805815e+00,239720
fractime_flysecondhalf_framewinggrooming,3.464709e-01,1.996381e+01,239720
magveldiff_nose2ell_flyany_framenearfly,1.091470e+00,-9.444711e+00,296507
magveldiff_nose2ell_flyany_frametouch,1.522664e+00,-1.166022e+01,18845
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.306730e-01,-9.164085e+00,175261
magveldiff_nose2ell_flyfemale_frametouch,1.474878e+00,-1.103403e+01,10224
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.249795e+00,-9.261146e+00,121242
magveldiff_nose2ell_flymale_frametouch,1.588605e+00,-1.074946e+01,8621
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.042668e+00,1.511120e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.954496e+00,1.812099e+01,296507
max_absdwing_angle_flyany_frametouch,3.216593e+00,1.518394e+01,18845
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.253068e+00,-4.139282e-02,178644
max_absdwing_angle_flyfemale_frameany,2.799468e+00,1.286657e+01,237090
max_absdwing_angle_flyfemale_framenearfly,2.802196e+00,1.630759e+01,175261
max_absdwing_angle_flyfemale_frametouch,2.927153e+00,1.298783e+01,10224
max_absdwing_angle_flymale_frameany,3.280589e+00,1.314009e+01,242350
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.121026e+00,1.571005e+01,121242
max_absdwing_angle_flymale_frametouch,3.564368e+00,1.437709e+01,8621
max_absdwing_area_flyany_frameany,6.913970e+00,2.076570e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.844818e+00,6.247167e+00,178644
max_absdwing_area_flyfemale_frameany,7.142462e+00,1.741299e+01,237090
max_absdwing_area_flymale_frameany,6.690438e+00,1.685541e+01,242350
max_dwing_angle_in_flyany_frameany,1.604610e+00,1.181340e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.494772e+00,1.070142e+01,237090
max_dwing_angle_in_flymale_frameany,1.712063e+00,1.016344e+01,242350
max_dwing_angle_out_flyany_frameany,1.604359e+00,1.180880e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.494626e+00,1.067814e+01,237090
max_dwing_angle_out_flymale_frameany,1.711709e+00,1.016122e+01,242350
max_wing_angle_flyany_frameany,1.735996e-01,9.553508e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.711626e-01,1.125608e+01,296514
max_wing_angle_flyany_frametouch,1.744109e-01,7.606604e+00,18845
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.648016e-01,-6.523347e+00,178645
max_wing_angle_flyfemale_frameany,1.586054e-01,7.986160e+00,237100
max_wing_angle_flyfemale_framenearfly,1.602685e-01,1.127412e+01,175266
max_wing_angle_flyfemale_frametouch,1.620660e-01,1.289711e+01,10224
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.882684e-01,8.144055e+00,242360
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.828190e-01,9.099213e+00,121244
max_wing_angle_flymale_frametouch,1.895120e-01,5.211295e+00,8621
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.337774e-01,-2.752203e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.990091e-01,-2.212587e+00,178645
max_wing_area_flyfemale_frameany,8.855026e-01,-2.486537e+00,237100
max_wing_area_flymale_frameany,7.831748e-01,-2.605105e+00,242360
mean_wing_angle_flyany_frameany,1.012476e-01,1.246130e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.603464e-02,1.035282e+01,237100
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.161304e-01,1.073798e+01,242360
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.408934e-01,-4.613352e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.312746e-01,1.147036e+00,178645
mean_wing_area_flyfemale_frameany,7.875548e-01,-4.022063e+00,237100
mean_wing_area_flymale_frameany,6.952447e-01,-4.550127e+00,242360
min_absdwing_angle_flyany_frameany,1.284320e+00,9.530474e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.223165e+00,8.951241e+00,237090
min_absdwing_angle_flymale_frameany,1.344148e+00,7.920634e+00,242350
min_absdwing_area_flyany_frameany,3.308441e+00,1.638463e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.489974e+00,1.576843e+01,237090
min_absdwing_area_flymale_frameany,3.130847e+00,1.175637e+01,242350
min_dwing_angle_in_flyany_frameany,-1.604359e+00,-1.180880e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.494626e+00,-1.067814e+01,237090
min_dwing_angle_in_flymale_frameany,-1.711709e+00,-1.016122e+01,242350
min_dwing_angle_out_flyany_frameany,-1.604610e+00,-1.181340e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.494772e+00,-1.070142e+01,237090
min_dwing_angle_out_flymale_frameany,-1.712063e+00,-1.016344e+01,242350
min_wing_angle_flyany_frameany,2.889560e-02,1.428511e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.346388e-02,1.085032e+01,237100
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.399240e-02,1.357702e+01,242360
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.480094e-01,-6.324512e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.635400e-01,6.440721e+00,178645
min_wing_area_flyfemale_frameany,6.896070e-01,-5.420211e+00,237100
min_wing_area_flymale_frameany,6.073146e-01,-6.300003e+00,242360
nflies_close_flyany_frameany,9.636883e-01,9.353861e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.623917e-01,4.316793e+00,247658
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.657089e-01,1.039056e+01,474628
nflies_close_flyany_frametouch,1.423705e+00,-1.701777e+00,18845
nflies_close_flyany_framewalk,2.546276e-01,-3.214055e+00,923
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.333361e-01,1.478245e+01,178645
nflies_close_flyfemale_frameany,1.307722e+00,1.301814e+01,237100
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.271208e-01,4.510050e+00,242360
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.312205e+00,1.895816e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499513e+00,2.702892e+00,178645
nwingsdetected_flyfemale_frameany,1.270139e+00,1.789702e+01,237100
nwingsdetected_flymale_frameany,1.353359e+00,1.481405e+01,242360
phi_flyany_frameany,-1.136487e-03,-2.313974e-01,479460
phisideways_flyany_framemove,5.516536e-01,7.837200e+00,4832
phisideways_flyfemale_framemove,5.132271e-01,5.548445e+00,2649
phisideways_flymale_framemove,5.890867e-01,7.738419e+00,2183
theta_mm_flyany_frameany,2.657043e-01,9.975155e+00,479460
velmag_ctr_flyany_frameany,6.622224e-01,-9.248624e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.848555e+00,-1.269644e+01,483
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.026463e+00,-9.630315e+00,4812
velmag_ctr_flyany_framenearfly,7.177287e-01,-9.050358e+00,296507
velmag_ctr_flyany_framenearwall,7.523247e-01,-1.011763e+01,247648
velmag_ctr_flyany_framenotnearfly_notnearwall,6.893898e-01,-3.808433e+00,77971
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.175185e-01,-1.558406e+00,474628
velmag_ctr_flyany_frametouch,9.753672e-01,-1.271737e+01,18845
velmag_ctr_flyany_framewalk,8.811308e+00,-8.058074e+00,923
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.972642e-01,-4.901763e+00,178644
velmag_ctr_flyfemale_frameany,6.787906e-01,-8.408818e+00,237090
velmag_ctr_flymale_frameany,6.460138e-01,-8.815308e+00,242350
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.460128e-01,-9.015191e+00,479440
velmag_flyfemale_frameany,2.532476e-01,-8.226633e+00,237090
velmag_flymale_frameany,2.389350e-01,-8.554258e+00,242350
velmag_nose_flyany_frameany,1.114943e+00,-9.127671e+00,479440
velmag_nose_flyfemale_frameany,1.149846e+00,-8.272853e+00,237090
velmag_nose_flymale_frameany,1.080798e+00,-8.741307e+00,242350
velmag_tail_flyany_frameany,1.088930e+00,-9.142331e+00,479440
velmag_tail_flyfemale_frameany,1.123073e+00,-8.291081e+00,237090
velmag_tail_flymale_frameany,1.055528e+00,-8.744978e+00,242350
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.172752e-01,-2.556902e+00,200
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-6.236189e-03,-5.260118e+00,296507
veltoward_nose2ell_flyany_frametouch,7.344699e-02,-3.818941e+00,18845
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.484461e-03,-4.786748e-01,175261
veltoward_nose2ell_flyfemale_frametouch,1.460178e-01,-1.945470e+00,10224
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.508600e-02,-2.637950e+00,121242
veltoward_nose2ell_flymale_frametouch,-1.470791e-02,-3.593094e+00,8621
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.024952e-01,1.246130e+01,479460
