field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.659105e+00,-2.488979e+00,27319
du_ctr_flyany_framewalk,1.188479e+01,-3.885878e+00,150438
du_ctr_flyany_framewingextension,7.011961e+00,3.275333e+00,294
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.516667e-01,1.853364e+00,5228
du_ctr_flyfemale_frameany,4.920990e+00,-7.506245e-01,214658
du_ctr_flymale_frameany,5.540539e+00,-9.197308e-01,240177
du_ctr_flymale_framechase,9.831515e+00,-3.566379e+00,1194
du_tail_flyany_frameany,5.240389e+00,-8.910555e-01,455411
du_tail_flyany_framepivottail,-1.064362e-02,-1.981389e+00,9092
du_tail_flyfemale_frameany,4.917866e+00,-7.534625e-01,214658
du_tail_flymale_frameany,5.536587e+00,-9.246263e-01,240177
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274008e-01,-8.039833e-01,2376
duration_flyany_framebodyturn,7.930364e-02,-3.463961e+00,6115
duration_flyany_framechase,1.167232e-01,-1.856329e+00,1677
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.530884e-01,-1.954605e+00,48918
duration_flyany_framecrabwalkextreme,1.196534e-01,6.421462e-01,552
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.765477e-01,-3.172058e+00,318128
duration_flyany_framepivotcenter,8.126579e-02,-1.497905e+00,272
duration_flyany_framepivottail,1.169020e-01,-3.818070e+00,9092
duration_flyany_framerighting,5.285629e-01,3.021488e+00,377
duration_flyany_framestop,4.146683e-01,-1.395965e+00,137302
duration_flyany_frametouch,2.161078e-01,2.343654e+00,27319
duration_flyany_framewalk,3.827370e-01,-4.103824e+00,150438
duration_flyany_framewingextension,4.180915e-01,1.458213e+00,294
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.602644e+00,-4.042331e+00,5228
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301447e-01,-7.774858e-01,1366
duration_flyfemale_framebodyturn,7.922311e-02,-3.257063e+00,2725
duration_flyfemale_framechase,8.756172e-02,-4.525211e-01,483
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.564444e-01,6.162414e-01,24145
duration_flyfemale_framecrabwalkextreme,1.239107e-01,1.940881e+00,292
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.284329e-01,-3.095974e+00,151041
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164879e-01,-3.169835e+00,4764
duration_flyfemale_framerighting,5.607403e-01,2.673321e+00,316
duration_flyfemale_framestop,3.880816e-01,-2.263717e+00,63617
duration_flyfemale_frametouch,2.221621e-01,4.509801e+00,14821
duration_flyfemale_framewalk,3.423769e-01,-4.372816e+00,69079
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.833758e+00,-2.135942e+00,1818
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249377e-01,-5.797961e-01,1010
duration_flymale_framebodyturn,7.938348e-02,-3.239480e+00,3388
duration_flymale_framechase,1.458611e-01,-1.888547e+00,1194
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.500983e-01,-2.698837e+00,24770
duration_flymale_framecrabwalkextreme,1.165535e-01,-6.616189e-01,258
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.021005e+00,-2.543607e+00,166938
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.172391e-01,-4.122301e+00,4328
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.361631e-01,-7.599266e-01,73239
duration_flymale_frametouch,2.106958e-01,7.474076e-01,12488
duration_flymale_framewalk,4.190508e-01,-3.478096e+00,81299
duration_flymale_framewingextension,4.180915e-01,9.203121e-01,294
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.334104e+00,-4.501249e+00,3382
dv_cor_flyany_frameany,5.963967e-02,1.809137e+00,455411
dv_cor_flyfemale_frameany,1.205965e-01,2.217217e+00,214658
dv_cor_flymale_frameany,5.355602e-03,6.197875e-01,240177
dv_ctr_flyany_frameany,8.488821e-02,1.913040e+00,455411
dv_ctr_flyfemale_frameany,1.534319e-01,2.127389e+00,214658
dv_ctr_flymale_frameany,2.376513e-02,7.649282e-01,240177
dv_tail_flyany_frameany,-2.246496e-01,-5.186371e+00,455411
dv_tail_flyfemale_frameany,-2.136070e-01,-4.097986e+00,214658
dv_tail_flymale_frameany,-2.341148e-01,-3.684720e+00,240177
dwing_angle_diff_flyany_frameany,4.290613e-20,6.645545e-01,455411
dwing_angle_diff_flyany_framewingextension,-1.480500e+00,-6.880907e-01,294
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.491252e-04,-3.071205e-01,214658
dwing_angle_diff_flymale_frameany,-1.623314e-04,7.120549e-01,240177
dwing_angle_imbalance_flyany_frameany,-5.769980e-01,2.891294e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-1.475497e+00,-2.659632e-01,294
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.368494e+00,-9.765987e+00,5228
dwing_angle_imbalance_flyfemale_frameany,-4.141909e-01,3.973597e+00,214658
dwing_angle_imbalance_flymale_frameany,-7.228762e-01,1.672288e+00,240177
ecc_flyany_frameany,3.629784e-01,2.017053e+00,455430
ecc_flyfemale_frameany,3.559698e-01,2.100779e-02,214666
ecc_flymale_frameany,3.691860e-01,3.160707e+00,240187
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.733205e-01,455430
fractime_flyany_framebackup,5.217048e-03,7.175089e-01,455430
fractime_flyany_framebackup_nearfly,4.141141e-03,2.892720e+00,455430
fractime_flyany_framebackup_nearwall,5.217048e-03,7.573795e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,455430
fractime_flyany_framebodyturn,1.342687e-02,2.606362e+00,455430
fractime_flyany_framebodyturn_nearfly,6.104121e-03,4.419898e+00,455430
fractime_flyany_framebodyturn_nearwall,1.314801e-02,2.880148e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.195727e-04,-1.133691e+00,455430
fractime_flyany_framechase,3.688822e-03,-3.661792e-01,455430
fractime_flyany_framechase_notwingextension,3.350680e-03,-3.575388e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,455430
fractime_flyany_framecrabwalkall,1.074106e-01,1.141660e+00,455430
fractime_flyany_framecrabwalkall_nearfly,4.744966e-02,4.090373e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.072810e-01,1.194308e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.010034e-04,-1.385565e+00,455430
fractime_flyany_framecrabwalkextreme,1.212041e-03,-2.413988e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,9.024438e-04,-1.530683e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.201063e-03,-2.274089e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097864e-05,-1.330076e+00,455430
fractime_flyany_framejump,9.880772e-05,-2.633320e+00,455430
fractime_flyany_framejump_nearfly,4.611027e-05,-2.367850e+00,455430
fractime_flyany_framejump_nearwall,5.928463e-05,-2.177664e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,3.293591e-05,-2.831662e+00,455430
fractime_flyany_framemove,6.985223e-01,3.240779e+00,455430
fractime_flyany_framemove_nearfly,3.587818e-01,5.725068e+00,455430
fractime_flyany_framemove_nearwall,6.800650e-01,4.319164e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,1.737479e-02,-2.336800e+00,455430
fractime_flyany_framenotanybehavior,2.577937e-01,4.346446e+00,455430
fractime_flyany_framepivotcenter,5.972378e-04,-4.822243e-02,455430
fractime_flyany_framepivotcenter_nearfly,3.688822e-04,1.624519e+00,455430
fractime_flyany_framepivotcenter_nearwall,5.511275e-04,2.128495e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.611027e-05,-2.147232e+00,455430
fractime_flyany_framepivotcenter_stop,8.563336e-05,-1.725422e+00,455430
fractime_flyany_framepivottail,1.996355e-02,-2.680615e+00,455430
fractime_flyany_framepivottail_nearfly,1.157587e-02,-3.433616e-01,455430
fractime_flyany_framepivottail_nearwall,1.994159e-02,-2.618962e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756582e-05,-2.062283e+00,455430
fractime_flyany_framerighting,8.277891e-04,-1.460886e+00,455430
fractime_flyany_framerighting_nearfly,2.129855e-04,-1.490785e+00,455430
fractime_flyany_framerighting_nearwall,6.104121e-04,-1.150292e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,2.173770e-04,-1.760661e+00,455430
fractime_flyany_framestop,3.014777e-01,-3.240779e+00,455430
fractime_flyany_framestop_nearfly,1.531893e-01,6.593441e-01,455430
fractime_flyany_framestop_nearwall,2.669016e-01,2.833160e-02,455430
fractime_flyany_framestop_notnearfly_notnearwall,3.108052e-02,-4.057425e+00,455430
fractime_flyany_framestop_notwinggrooming,2.901170e-01,-1.578248e+00,455430
fractime_flyany_frametouch,5.998507e-02,5.558034e+00,455430
fractime_flyany_frametouch_notchase,5.945809e-02,7.383090e+00,455430
fractime_flyany_framewalk,3.303208e-01,4.569852e-01,455430
fractime_flyany_framewalk_nearfly,1.433920e-01,2.803070e+00,455430
fractime_flyany_framewalk_nearwall,3.172365e-01,1.043641e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.256395e-02,-1.316867e+00,455430
fractime_flyany_framewingextension,6.587181e-04,-5.528883e-01,455430
fractime_flyany_framewingextension_nearfly,6.543267e-04,-5.252243e-01,455430
fractime_flyany_framewingextension_notchase,3.205762e-04,-6.879983e-01,455430
fractime_flyany_framewingextension_notnearfly,4.391454e-06,-1.650564e+00,455430
fractime_flyany_framewingflick,9.661199e-05,-4.432578e-01,455430
fractime_flyany_framewingflick_nearfly,8.563336e-05,-2.644899e-02,455430
fractime_flyany_framewingflick_notnearfly,1.097864e-05,-2.224818e+00,455430
fractime_flyany_framewinggrooming,1.147926e-02,-5.862048e+00,455430
fractime_flyany_framewinggrooming_nearfly,2.252816e-03,-4.086586e+00,455430
fractime_flyany_framewinggrooming_nearwall,7.827767e-03,-3.157393e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.317744e-03,-5.024803e+00,455430
fractime_flyfemale_firsthalf_framechase,2.716377e-03,2.195416e+00,107128
fractime_flyfemale_firsthalf_frametouch,8.496378e-02,1.312717e+01,107128
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,214658
fractime_flyfemale_framebackup,6.363611e-03,1.677666e+00,214658
fractime_flyfemale_framebodyturn,1.269461e-02,2.359392e+00,214658
fractime_flyfemale_framechase,2.250091e-03,2.647384e+00,214658
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,214658
fractime_flyfemale_framecrabwalkall,1.124812e-01,3.176985e+00,214658
fractime_flyfemale_framecrabwalkextreme,1.360303e-03,-1.318791e+00,214658
fractime_flyfemale_framejump,6.987860e-05,-2.456809e+00,214658
fractime_flyfemale_framemove,7.036356e-01,3.161597e+00,214658
fractime_flyfemale_framenotanybehavior,2.618770e-01,3.446365e+00,214658
fractime_flyfemale_framepivotcenter,6.335660e-04,-6.450743e-01,214658
fractime_flyfemale_framepivottail,2.219344e-02,-1.533293e+00,214658
fractime_flyfemale_framerighting,1.472109e-03,-1.064709e+00,214658
fractime_flyfemale_framestop,2.963644e-01,-3.161597e+00,214658
fractime_flyfemale_frametouch,6.904471e-02,1.421767e+01,214658
fractime_flyfemale_framewalk,3.218096e-01,5.837329e-01,214658
fractime_flyfemale_framewingextension,9.317146e-06,-3.891119e-01,214658
fractime_flyfemale_framewingflick,9.783004e-05,6.676809e-01,214658
fractime_flyfemale_framewinggrooming,8.469286e-03,-5.264705e+00,214658
fractime_flyfemale_secondhalf_framechase,1.785548e-03,2.609575e+00,107530
fractime_flyfemale_secondhalf_frametouch,5.318516e-02,1.347126e+01,107530
fractime_flyfirsthalf_framebackup,5.770852e-03,1.179172e+00,227696
fractime_flyfirsthalf_framebodyturn,1.412849e-02,2.568155e+00,227696
fractime_flyfirsthalf_framechase,2.797590e-03,-6.224988e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.117016e-01,1.558384e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.256061e-03,-2.258128e+00,227696
fractime_flyfirsthalf_framejump,4.831003e-05,-2.543970e+00,227696
fractime_flyfirsthalf_framemove,7.052473e-01,3.095561e+00,227696
fractime_flyfirsthalf_framepivotcenter,4.874921e-04,-3.763783e-01,227696
fractime_flyfirsthalf_framepivottail,2.293409e-02,-2.401639e+00,227696
fractime_flyfirsthalf_framerighting,4.567494e-04,-1.670889e+00,227696
fractime_flyfirsthalf_framestop,2.947527e-01,-3.095561e+00,227696
fractime_flyfirsthalf_frametouch,7.525824e-02,5.637594e+00,227696
fractime_flyfirsthalf_framewalk,3.372830e-01,4.129727e-01,227696
fractime_flyfirsthalf_framewingextension,4.831003e-05,-7.969881e-01,227696
fractime_flyfirsthalf_framewingflick,8.344459e-05,-7.613261e-01,227696
fractime_flyfirsthalf_framewinggrooming,1.210825e-02,-5.635813e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.103891e-01,120327
fractime_flymale_firsthalf_framechase,2.875498e-03,-7.636088e-01,120327
fractime_flymale_firsthalf_frametouch,6.676806e-02,2.000733e+00,120327
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.456291e-01,240177
fractime_flymale_framebackup,4.205232e-03,-3.386991e-01,240177
fractime_flymale_framebodyturn,1.411459e-02,2.327103e+00,240177
fractime_flymale_framechase,4.983824e-03,-5.175231e-01,240177
fractime_flymale_framechase_notwingextension,4.342631e-03,-5.340616e-01,240177
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,240177
fractime_flymale_framecrabwalkall,1.031323e-01,-3.888332e-01,240177
fractime_flymale_framecrabwalkextreme,1.074208e-03,-2.663322e+00,240177
fractime_flymale_framejump,1.249079e-04,-2.300478e+00,240177
fractime_flymale_framemove,6.950624e-01,2.951460e+00,240177
fractime_flymale_framenotanybehavior,2.544249e-01,5.079985e+00,240177
fractime_flymale_framepivotcenter,5.662491e-04,1.103665e+00,240177
fractime_flymale_framepivottail,1.802004e-02,-3.323448e+00,240177
fractime_flymale_framerighting,2.539794e-04,-1.843047e+00,240177
fractime_flymale_framestop,3.049376e-01,-2.951460e+00,240177
fractime_flymale_frametouch,5.199499e-02,1.884744e+00,240177
fractime_flymale_frametouch_notchase,5.116643e-02,2.891333e+00,240177
fractime_flymale_framewalk,3.384962e-01,2.273314e-01,240177
fractime_flymale_framewingextension,1.240752e-03,-5.462819e-01,240177
fractime_flymale_framewingflick,9.576271e-05,-6.879453e-01,240177
fractime_flymale_framewinggrooming,1.408128e-02,-4.621793e+00,240177
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,119850
fractime_flymale_secondhalf_framechase,7.100542e-03,-6.529024e-02,119850
fractime_flymale_secondhalf_frametouch,3.716312e-02,1.440904e+00,119850
fractime_flysecondhalf_framebackup,4.663724e-03,1.830939e-01,227715
fractime_flysecondhalf_framebodyturn,1.272643e-02,2.540773e+00,227715
fractime_flysecondhalf_framechase,4.580287e-03,7.162610e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.031245e-01,6.621937e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.168127e-03,-2.423306e+00,227715
fractime_flysecondhalf_framejump,1.493094e-04,-2.454265e+00,227715
fractime_flysecondhalf_framemove,6.917726e-01,3.205320e+00,227715
fractime_flysecondhalf_framepivotcenter,7.070241e-04,1.984511e-01,227715
fractime_flysecondhalf_framepivottail,1.699493e-02,-2.738605e+00,227715
fractime_flysecondhalf_framerighting,1.198867e-03,-1.096328e+00,227715
fractime_flysecondhalf_framestop,3.082274e-01,-3.205320e+00,227715
fractime_flysecondhalf_frametouch,4.471818e-02,4.644942e+00,227715
fractime_flysecondhalf_framewalk,3.233867e-01,4.760384e-01,227715
fractime_flysecondhalf_framewingextension,1.269130e-03,-1.358597e-01,227715
fractime_flysecondhalf_framewingflick,1.097864e-04,7.257745e-02,227715
fractime_flysecondhalf_framewinggrooming,1.085128e-02,-5.424568e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.976458e+00,-2.058271e+00,233159
magveldiff_nose2ell_flyany_frametouch,6.954549e+00,-3.428401e+00,27319
magveldiff_nose2ell_flyfemale_framechase,7.916999e+00,-1.289941e+00,483
magveldiff_nose2ell_flyfemale_framenearfly,8.915559e+00,-1.671919e+00,114125
magveldiff_nose2ell_flyfemale_frametouch,6.807036e+00,-2.983745e+00,14821
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.267396e+00,-2.879924e+00,1194
magveldiff_nose2ell_flymale_framenearfly,9.038925e+00,-2.330889e+00,118838
magveldiff_nose2ell_flymale_frametouch,7.086376e+00,-3.420393e+00,12488
magveldiff_nose2ell_flymale_framewingextension,8.645175e+00,1.598009e+00,294
max_absdwing_angle_flyany_frameany,1.101755e+00,-4.285590e+00,455411
max_absdwing_angle_flyany_framechase,1.194686e+00,-1.256383e+00,1677
max_absdwing_angle_flyany_framenearfly,1.113915e+00,-3.337529e+00,233159
max_absdwing_angle_flyany_frametouch,1.214273e+00,-2.533430e+00,27319
max_absdwing_angle_flyany_framewingextension,5.221469e+00,3.008989e-01,294
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.150252e+00,-8.501430e-01,5228
max_absdwing_angle_flyfemale_frameany,9.756162e-01,-4.219001e+00,214658
max_absdwing_angle_flyfemale_framenearfly,9.561887e-01,-3.983899e+00,114125
max_absdwing_angle_flyfemale_frametouch,9.957137e-01,-3.586095e+00,14821
max_absdwing_angle_flymale_frameany,1.214944e+00,-3.289804e+00,240177
max_absdwing_angle_flymale_framechase,1.476561e+00,-7.034595e-01,1194
max_absdwing_angle_flymale_framenearfly,1.265723e+00,-2.015715e+00,118838
max_absdwing_angle_flymale_frametouch,1.411668e+00,-1.234352e+00,12488
max_absdwing_area_flyany_frameany,2.566398e+00,-3.934669e+00,455411
max_absdwing_area_flyany_framewingextension,5.816626e+00,-3.870017e-01,294
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.263084e+00,3.992743e+00,5228
max_absdwing_area_flyfemale_frameany,2.532378e+00,-3.885556e+00,214658
max_absdwing_area_flymale_frameany,2.596848e+00,-2.600662e+00,240177
max_dwing_angle_in_flyany_frameany,9.218209e-01,-3.377667e+00,455411
max_dwing_angle_in_flyany_framewingextension,3.326710e+00,2.852101e-01,294
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.305667e-01,-3.346216e+00,214658
max_dwing_angle_in_flymale_frameany,1.003799e+00,-2.746809e+00,240177
max_dwing_angle_out_flyany_frameany,9.218209e-01,-3.376994e+00,455411
max_dwing_angle_out_flyany_framewingextension,1.846210e+00,-5.866130e-01,294
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.307158e-01,-3.343126e+00,214658
max_dwing_angle_out_flymale_frameany,1.003637e+00,-2.743122e+00,240177
max_wing_angle_flyany_frameany,6.076874e-02,-4.209852e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.456780e-02,-1.065278e+00,1677
max_wing_angle_flyany_framenearfly,6.095783e-02,-2.975070e+00,233167
max_wing_angle_flyany_frametouch,6.984866e-02,-1.669398e+00,27319
max_wing_angle_flyany_framewingextension,6.691585e-01,-1.121213e+00,294
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.447331e-01,-7.982614e+00,5228
max_wing_angle_flyfemale_frameany,6.671928e-02,-3.490066e+00,214666
max_wing_angle_flyfemale_framenearfly,6.594196e-02,-2.753961e+00,114130
max_wing_angle_flyfemale_frametouch,7.035873e-02,-1.849230e+00,14821
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.545482e-02,-3.541771e+00,240187
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.534026e-02,-4.502342e-01,1194
max_wing_angle_flymale_framenearfly,5.676977e-02,-2.435253e+00,118841
max_wing_angle_flymale_frametouch,6.943077e-02,-1.380903e+00,12488
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.983239e-01,2.167944e+00,455430
max_wing_area_flyany_framewingextension,1.199359e+00,-3.845446e-01,294
max_wing_area_flyany_framewinggrooming,7.819150e-01,-2.854214e+00,5228
max_wing_area_flyfemale_frameany,1.048973e+00,1.461260e+00,214666
max_wing_area_flymale_frameany,9.526038e-01,2.746949e+00,240187
mean_wing_angle_flyany_frameany,5.425280e-03,-4.562406e+00,455430
mean_wing_angle_flyany_framewingextension,3.999072e-01,3.051186e-01,294
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.016483e-03,-4.596298e+00,214666
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.668237e-03,-3.368629e+00,240187
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.925502e-01,3.085962e+00,455430
mean_wing_area_flyany_framewingextension,9.521539e-01,7.808578e-01,294
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.126627e-01,2.317323e-01,5228
mean_wing_area_flyfemale_frameany,1.043707e+00,2.426882e+00,214666
mean_wing_area_flymale_frameany,9.464017e-01,3.445101e+00,240187
min_absdwing_angle_flyany_frameany,8.719573e-01,-2.361166e+00,455411
min_absdwing_angle_flyany_framewingextension,1.499218e+00,-3.663526e-01,294
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.732439e-01,-2.494932e+00,214658
min_absdwing_angle_flymale_frameany,9.605492e-01,-1.876098e+00,240177
min_absdwing_area_flyany_frameany,2.178381e+00,-2.285352e-01,455411
min_absdwing_area_flyany_framewingextension,2.395956e+00,1.561213e-01,294
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.171899e+00,-4.089361e-01,214658
min_absdwing_area_flymale_frameany,2.184542e+00,1.385974e-02,240177
min_dwing_angle_in_flyany_frameany,-9.218209e-01,3.376994e+00,455411
min_dwing_angle_in_flyany_framewingextension,-1.846210e+00,5.866130e-01,294
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.307158e-01,3.343126e+00,214658
min_dwing_angle_in_flymale_frameany,-1.003637e+00,2.743122e+00,240177
min_dwing_angle_out_flyany_frameany,-9.218209e-01,3.377667e+00,455411
min_dwing_angle_out_flyany_framewingextension,-3.326710e+00,-2.852101e-01,294
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.305667e-01,3.346216e+00,214658
min_dwing_angle_out_flymale_frameany,-1.003799e+00,2.746809e+00,240177
min_wing_angle_flyany_frameany,-4.991818e-02,-3.883942e+00,455430
min_wing_angle_flyany_framewingextension,1.306559e-01,3.156340e+00,294
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.868631e-02,-4.913897e+00,214666
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.211835e-02,-2.198826e+00,240187
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.867764e-01,3.910513e+00,455430
min_wing_area_flyany_framewingextension,7.049490e-01,2.172362e+00,294
min_wing_area_flyany_framewinggrooming,4.434103e-01,5.198556e+00,5228
min_wing_area_flyfemale_frameany,1.038440e+00,3.309336e+00,214666
min_wing_area_flymale_frameany,9.401995e-01,4.025700e+00,240187
nflies_close_flyany_frameany,8.095514e-01,6.700808e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.367833e+00,8.070884e+00,609
nflies_close_flyany_framebodyturn,6.702076e-01,4.517491e+00,6115
nflies_close_flyany_framebodyturnstart,6.858492e-01,4.567716e+00,2545
nflies_close_flyany_framecrabwalkallstart,7.914516e-01,5.486026e+00,6218
nflies_close_flyany_framecrabwalkextreme,1.520978e+00,9.556300e+00,552
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.487395e-01,6.027003e+00,431277
nflies_close_flyany_framepivotcenter,1.077633e+00,3.499744e+00,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.836862e-01,7.307736e+00,2545
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.618945e-01,6.837693e+00,137302
nflies_close_flyany_frametouch,2.162057e+00,6.240131e+00,27319
nflies_close_flyany_framewalk,6.733082e-01,5.311268e+00,150438
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.599627e-01,6.636316e-01,5228
nflies_close_flyfemale_frameany,9.372979e-01,7.171073e+00,214666
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.960660e-01,5.942145e+00,240187
nflies_close_flymale_framechase,1.655235e+00,3.295575e+00,1194
nflies_close_flymale_framewingextension,1.666203e+00,3.749808e+00,294
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011921e+00,-4.118205e+00,455430
nwingsdetected_flyany_framewingextension,1.992032e+00,1.514249e+00,294
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.339644e+00,-5.697596e+00,5228
nwingsdetected_flyfemale_frameany,1.002068e+00,-4.411774e+00,214666
nwingsdetected_flymale_frameany,1.020680e+00,-2.917814e+00,240187
phi_flyany_frameany,8.733817e-02,8.332614e+00,455430
phisideways_flyany_framemove,4.428311e-01,7.385388e-01,318128
phisideways_flyfemale_framemove,4.735930e-01,2.632097e+00,151049
phisideways_flymale_framemove,4.151662e-01,-4.353173e-01,166948
theta_mm_flyany_frameany,5.366348e-02,1.954516e+00,455430
velmag_ctr_flyany_frameany,6.644540e+00,-9.425427e-01,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.606631e+00,-3.361988e+00,2376
velmag_ctr_flyany_framebodyturn,8.507199e+00,-3.409055e+00,6115
velmag_ctr_flyany_framecrabwalkall,1.070745e+01,-3.556567e+00,48917
velmag_ctr_flyany_framecrabwalkextreme,6.755245e+00,-2.236773e+00,552
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.278455e+00,-3.690726e+00,318109
