field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.682778e+00,6.584770e-01,1604
du_ctr_flyany_framestop,1.197040e-01,2.518436e+00,204414
du_ctr_flyany_frametouch,2.374245e+00,1.119836e+00,15956
du_ctr_flyany_framewalk,1.314610e+01,-2.641591e+00,148511
du_ctr_flyany_framewingextension,4.961932e+00,1.276485e+00,685
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.091347e-01,-2.355314e-01,25165
du_ctr_flyfemale_frameany,5.089107e+00,-3.009993e-01,221649
du_ctr_flymale_frameany,4.969311e+00,-1.468107e+00,255970
du_ctr_flymale_framechase,1.280330e+01,-1.521708e+00,524
du_tail_flyany_frameany,5.013485e+00,-1.007169e+00,479280
du_tail_flyany_framepivottail,8.971368e-02,-1.612605e+00,12124
du_tail_flyfemale_frameany,5.088714e+00,-2.995356e-01,221649
du_tail_flymale_frameany,4.973406e+00,-1.462321e+00,255970
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378093e-01,1.679199e+00,3345
duration_flyany_framebodyturn,8.093019e-02,-2.056811e+00,4331
duration_flyany_framechase,1.347361e-01,-1.646087e+00,838
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.190492e-01,2.216862e+00,59584
duration_flyany_framecrabwalkextreme,1.172200e-01,-3.198980e-01,1516
duration_flyany_framejump,8.338905e-02,-1.119321e+00,773
duration_flyany_framemove,1.167800e+00,-1.397529e+00,274886
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.290501e-01,-1.581038e+00,12124
duration_flyany_framerighting,4.634152e-01,1.125316e+00,1604
duration_flyany_framestop,8.648415e-01,-7.833617e-01,204414
duration_flyany_frametouch,1.789423e-01,-1.990999e-01,15956
duration_flyany_framewalk,4.768413e-01,-1.614080e+00,148511
duration_flyany_framewingextension,2.394861e-01,-1.463359e+00,685
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.034204e+00,9.561147e-01,25165
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411270e-01,1.754231e+00,1802
duration_flyfemale_framebodyturn,8.110927e-02,-1.631264e+00,2229
duration_flyfemale_framechase,8.226845e-02,-5.461145e-01,310
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.802388e-01,2.502375e+00,23393
duration_flyfemale_framecrabwalkextreme,1.156153e-01,-1.840410e-01,600
duration_flyfemale_framejump,8.888880e-02,2.333434e-01,355
duration_flyfemale_framemove,1.292650e+00,-1.650012e-02,131431
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287600e-01,-1.080580e+00,5810
duration_flyfemale_framerighting,4.166363e-01,-2.878740e-01,883
duration_flyfemale_framestop,9.205249e-01,-8.973923e-01,90218
duration_flyfemale_frametouch,1.743425e-01,5.209722e-01,7514
duration_flyfemale_framewalk,5.096391e-01,-3.390148e-01,76465
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.252093e+00,1.472207e+00,7582
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336653e-01,8.837569e-01,1542
duration_flymale_framebodyturn,8.077736e-02,-2.166842e+00,2094
duration_flymale_framechase,1.766751e-01,-1.524480e+00,524
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.528244e-01,1.433109e+00,36163
duration_flymale_framecrabwalkextreme,1.191791e-01,-2.607550e-01,914
duration_flymale_framejump,7.931630e-02,-1.835978e+00,418
duration_flymale_framemove,1.035146e+00,-2.182696e+00,142936
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290336e-01,-2.011005e+00,6307
duration_flymale_framerighting,4.151738e-01,7.105362e-02,719
duration_flymale_framestop,8.058622e-01,-5.776948e-01,113034
duration_flymale_frametouch,1.818232e-01,-5.570823e-01,8390
duration_flymale_framewalk,4.464174e-01,-2.504534e+00,72010
duration_flymale_framewingextension,2.856272e-01,-1.045294e+00,679
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.628827e+00,-1.444050e+00,16536
dv_cor_flyany_frameany,-1.125594e-01,-1.803702e+00,479280
dv_cor_flyfemale_frameany,-2.765328e-01,-4.517918e+00,221649
dv_cor_flymale_frameany,2.864244e-02,9.820654e-01,255970
dv_ctr_flyany_frameany,-1.436459e-01,-1.810868e+00,479280
dv_ctr_flyfemale_frameany,-3.375847e-01,-4.127334e+00,221649
dv_ctr_flymale_frameany,2.325425e-02,8.332013e-01,255970
dv_tail_flyany_frameany,1.815598e-01,5.419047e+00,479280
dv_tail_flyfemale_frameany,1.515986e-01,3.499138e+00,221649
dv_tail_flymale_frameany,2.087986e-01,4.496057e+00,255970
dwing_angle_diff_flyany_frameany,-8.654245e-07,6.898206e-01,479280
dwing_angle_diff_flyany_framewingextension,-2.113727e+00,-2.270111e+00,685
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.490585e-05,-8.551351e-01,221649
dwing_angle_diff_flymale_frameany,9.397516e-05,1.628156e+00,255970
dwing_angle_imbalance_flyany_frameany,-7.257212e-01,-3.752966e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-1.575063e+00,-2.746405e-01,685
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.751532e+00,-1.102308e+00,25165
dwing_angle_imbalance_flyfemale_frameany,-5.761359e-01,2.294561e-01,221649
dwing_angle_imbalance_flymale_frameany,-8.493732e-01,-3.826390e-01,255970
ecc_flyany_frameany,3.480588e-01,-2.919990e+00,479300
ecc_flyfemale_frameany,3.494819e-01,-2.384308e+00,221658
ecc_flymale_frameany,3.466744e-01,-2.974923e+00,255980
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479300
fractime_flyany_framebackup,6.978928e-03,2.543606e+00,479300
fractime_flyany_framebackup_nearfly,4.761110e-03,3.597740e+00,479300
fractime_flyany_framebackup_nearwall,6.978928e-03,2.566402e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479300
fractime_flyany_framebodyturn,9.036094e-03,-7.905014e-01,479300
fractime_flyany_framebodyturn_nearfly,4.343835e-03,1.046608e+00,479300
fractime_flyany_framebodyturn_nearwall,8.700188e-03,-7.700478e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.900063e-04,2.932309e-01,479300
fractime_flyany_framechase,1.756729e-03,-8.333991e-01,479300
fractime_flyany_framechase_notwingextension,1.731692e-03,-8.115089e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479300
fractime_flyany_framecrabwalkall,1.243146e-01,2.367194e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.906322e-02,4.085649e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.241269e-01,2.372551e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.180054e-05,-7.334519e-01,479300
fractime_flyany_framecrabwalkextreme,3.162946e-03,8.625249e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.984144e-03,1.246598e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.158773e-03,9.848741e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-4.978109e-01,479300
fractime_flyany_framejump,1.612769e-03,1.580314e-01,479300
fractime_flyany_framejump_nearfly,4.527436e-04,2.998612e-01,479300
fractime_flyany_framejump_nearwall,8.804507e-04,4.032965e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.613812e-04,-5.183616e-04,479300
fractime_flyany_framemove,5.735155e-01,6.677635e-01,479300
fractime_flyany_framemove_nearfly,2.770040e-01,2.340459e+00,479300
fractime_flyany_framemove_nearwall,5.510077e-01,1.162881e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.013770e-02,-1.184939e+00,479300
fractime_flyany_framenotanybehavior,1.684936e-01,7.541327e-01,479300
fractime_flyany_framepivotcenter,3.880659e-04,-1.484756e+00,479300
fractime_flyany_framepivotcenter_nearfly,2.420196e-04,-4.335938e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.672022e-04,-1.910694e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086376e-05,-2.349941e+00,479300
fractime_flyany_framepivotcenter_stop,7.093678e-05,-2.251737e+00,479300
fractime_flyany_framepivottail,2.529522e-02,-1.608005e+00,479300
fractime_flyany_framepivottail_nearfly,1.445650e-02,8.294347e-01,479300
fractime_flyany_framepivottail_nearwall,2.526810e-02,-1.573306e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043188e-05,-1.080334e+00,479300
fractime_flyany_framerighting,3.346547e-03,1.408144e+00,479300
fractime_flyany_framerighting_nearfly,5.987899e-04,2.940659e-01,479300
fractime_flyany_framerighting_nearwall,2.217818e-03,1.256555e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.064052e-03,2.012583e+00,479300
fractime_flyany_framestop,4.264845e-01,-6.677635e-01,479300
fractime_flyany_framestop_nearfly,1.734363e-01,1.060239e+00,479300
fractime_flyany_framestop_nearwall,3.460129e-01,1.406697e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,7.284582e-02,-2.177407e+00,479300
fractime_flyany_framestop_notwinggrooming,3.747590e-01,8.852311e-02,479300
fractime_flyany_frametouch,3.329021e-02,1.203812e+00,479300
fractime_flyany_frametouch_notchase,3.281661e-02,1.837368e+00,479300
fractime_flyany_framewalk,3.098498e-01,2.476699e-02,479300
fractime_flyany_framewalk_nearfly,1.352243e-01,2.043009e+00,479300
fractime_flyany_framewalk_nearwall,2.963447e-01,3.480690e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.225955e-02,-7.789019e-01,479300
fractime_flyany_framewingextension,1.456290e-03,-4.974044e-01,479300
fractime_flyany_framewingextension_nearfly,9.889422e-04,-6.630901e-01,479300
fractime_flyany_framewingextension_notchase,1.431254e-03,-2.337043e-01,479300
fractime_flyany_framewingextension_notnearfly,4.673482e-04,9.140111e+00,479300
fractime_flyany_framewingflick,5.424578e-05,-3.320768e-01,479300
fractime_flyany_framewingflick_nearfly,3.546839e-05,-3.052679e-01,479300
fractime_flyany_framewingflick_notnearfly,1.877738e-05,-2.579836e-01,479300
fractime_flyany_framewinggrooming,5.250365e-02,-2.527837e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.094304e-02,-1.868787e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.420405e-02,-1.214578e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.695180e-02,-2.045329e+00,479300
fractime_flyfemale_firsthalf_framechase,1.309546e-03,4.848803e-01,111489
fractime_flyfemale_firsthalf_frametouch,3.940299e-02,3.729378e+00,111489
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,221649
fractime_flyfemale_framebackup,8.129971e-03,3.587914e+00,221649
fractime_flyfemale_framebodyturn,1.005644e-02,3.351402e-01,221649
fractime_flyfemale_framechase,1.416654e-03,1.074991e+00,221649
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,221649
fractime_flyfemale_framecrabwalkall,1.055407e-01,2.310052e+00,221649
fractime_flyfemale_framecrabwalkextreme,2.706983e-03,1.748190e+00,221649
fractime_flyfemale_framejump,1.601631e-03,-3.641203e-01,221649
fractime_flyfemale_framemove,5.929691e-01,1.211471e+00,221649
fractime_flyfemale_framenotanybehavior,1.599872e-01,-1.560518e-01,221649
fractime_flyfemale_framepivotcenter,5.278616e-04,-1.253703e+00,221649
fractime_flyfemale_framepivottail,2.621262e-02,-8.951748e-01,221649
fractime_flyfemale_framerighting,3.992799e-03,1.122167e+00,221649
fractime_flyfemale_framestop,4.070309e-01,-1.211471e+00,221649
fractime_flyfemale_frametouch,3.390045e-02,4.390240e+00,221649
fractime_flyfemale_framewalk,3.449824e-01,1.532455e+00,221649
fractime_flyfemale_framewingextension,3.609310e-05,-7.241193e-01,221649
fractime_flyfemale_framewingflick,2.706983e-05,-5.747031e-01,221649
fractime_flyfemale_framewinggrooming,3.420724e-02,-3.624540e+00,221649
fractime_flyfemale_secondhalf_framechase,1.513800e-03,1.737831e+00,110979
fractime_flyfemale_secondhalf_frametouch,2.859099e-02,4.765801e+00,110979
fractime_flyfirsthalf_framebackup,7.048072e-03,2.358600e+00,239640
fractime_flyfirsthalf_framebodyturn,9.551828e-03,-9.423996e-01,239640
fractime_flyfirsthalf_framechase,2.407778e-03,-6.758135e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.204974e-01,2.179526e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.820898e-03,4.653685e-01,239640
fractime_flyfirsthalf_framejump,1.527291e-03,-9.316349e-02,239640
fractime_flyfirsthalf_framemove,5.760933e-01,4.877743e-01,239640
fractime_flyfirsthalf_framepivotcenter,4.089468e-04,-1.099401e+00,239640
fractime_flyfirsthalf_framepivottail,2.796695e-02,-1.435957e+00,239640
fractime_flyfirsthalf_framerighting,2.687364e-03,7.264255e-01,239640
fractime_flyfirsthalf_framestop,4.239067e-01,-4.877743e-01,239640
fractime_flyfirsthalf_frametouch,3.872893e-02,1.107765e+00,239640
fractime_flyfirsthalf_framewalk,3.172843e-01,3.055143e-02,239640
fractime_flyfirsthalf_framewingextension,1.715073e-03,-3.097088e-01,239640
fractime_flyfirsthalf_framewingflick,5.842096e-05,-3.543654e-01,239640
fractime_flyfirsthalf_framewinggrooming,5.375981e-02,-2.669786e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,127720
fractime_flymale_firsthalf_framechase,3.374569e-03,-7.322525e-01,127720
fractime_flymale_firsthalf_frametouch,3.827122e-02,3.549913e-03,127720
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,255970
fractime_flymale_framebackup,6.024143e-03,1.088713e+00,255970
fractime_flymale_framebodyturn,8.211900e-03,-1.517600e+00,255970
fractime_flymale_framechase,2.062742e-03,-9.210668e-01,255970
fractime_flymale_framechase_notwingextension,2.015861e-03,-9.132543e-01,255970
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,255970
fractime_flymale_framecrabwalkall,1.412783e-01,1.838127e+00,255970
fractime_flymale_framecrabwalkextreme,3.578544e-03,2.014810e-01,255970
fractime_flymale_framejump,1.633004e-03,8.918383e-01,255970
fractime_flymale_framemove,5.584092e-01,5.837173e-02,255970
fractime_flymale_framenotanybehavior,1.752471e-01,1.686731e+00,255970
fractime_flymale_framepivotcenter,2.695628e-04,-1.454251e+00,255970
fractime_flymale_framepivottail,2.464742e-02,-2.010184e+00,255970
fractime_flymale_framerighting,2.808923e-03,1.828968e+00,255970
fractime_flymale_framestop,4.415908e-01,-5.837173e-02,255970
fractime_flymale_frametouch,3.277728e-02,-1.220637e-02,255970
fractime_flymale_frametouch_notchase,3.196859e-02,3.319256e-01,255970
fractime_flymale_framewalk,2.813220e-01,-1.257515e+00,255970
fractime_flymale_framewingextension,2.695628e-03,-4.990725e-01,255970
fractime_flymale_framewingflick,7.813416e-05,-2.618354e-01,255970
fractime_flymale_framewinggrooming,6.463648e-02,-8.290827e-01,255970
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,128251
fractime_flymale_secondhalf_framechase,7.563294e-04,-1.070107e+00,128251
fractime_flymale_secondhalf_frametouch,2.730583e-02,-2.816565e-02,128251
fractime_flysecondhalf_framebackup,6.906193e-03,2.459222e+00,239640
fractime_flysecondhalf_framebodyturn,8.521115e-03,-6.023336e-01,239640
fractime_flysecondhalf_framechase,1.105825e-03,-9.525431e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.281380e-01,2.367307e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.505258e-03,1.181837e+00,239640
fractime_flysecondhalf_framejump,1.698381e-03,4.061893e-01,239640
fractime_flysecondhalf_framemove,5.709022e-01,7.976278e-01,239640
fractime_flysecondhalf_framepivotcenter,3.672175e-04,-1.682404e+00,239640
fractime_flysecondhalf_framepivottail,2.262561e-02,-1.645641e+00,239640
fractime_flysecondhalf_framerighting,4.006009e-03,2.186287e+00,239640
fractime_flysecondhalf_framestop,4.290978e-01,-7.976278e-01,239640
fractime_flysecondhalf_frametouch,2.785428e-02,1.173731e+00,239640
fractime_flysecondhalf_framewalk,3.024412e-01,1.987351e-02,239640
fractime_flysecondhalf_framewingextension,1.197630e-03,-6.669820e-01,239640
fractime_flysecondhalf_framewingflick,5.007511e-05,-2.489637e-01,239640
fractime_flysecondhalf_framewinggrooming,5.125188e-02,-2.079929e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.049126e+01,-5.084808e-01,215886
magveldiff_nose2ell_flyany_frametouch,9.933894e+00,1.039784e+00,15956
magveldiff_nose2ell_flyfemale_framechase,8.350250e+00,-8.933632e-01,310
magveldiff_nose2ell_flyfemale_framenearfly,1.021065e+01,-2.701974e-01,105499
magveldiff_nose2ell_flyfemale_frametouch,9.697640e+00,1.431196e+00,7514
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.379992e+00,-2.164741e-02,524
magveldiff_nose2ell_flymale_framenearfly,1.080752e+01,-7.032845e-01,109855
magveldiff_nose2ell_flymale_frametouch,1.018437e+01,5.437877e-01,8390
magveldiff_nose2ell_flymale_framewingextension,9.965851e+00,2.496848e+00,679
max_absdwing_angle_flyany_frameany,1.579282e+00,7.656210e-01,479280
max_absdwing_angle_flyany_framechase,1.658373e+00,1.337489e+00,838
max_absdwing_angle_flyany_framenearfly,1.520284e+00,1.612542e+00,215886
max_absdwing_angle_flyany_frametouch,1.700255e+00,1.939457e+00,15956
max_absdwing_angle_flyany_framewingextension,5.319736e+00,4.061018e-01,685
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.429867e+00,1.613269e+00,25165
max_absdwing_angle_flyfemale_frameany,1.238679e+00,-1.519626e+00,221649
max_absdwing_angle_flyfemale_framenearfly,1.246304e+00,-4.848233e-01,105499
max_absdwing_angle_flyfemale_frametouch,1.403532e+00,1.613423e-01,7514
max_absdwing_angle_flymale_frameany,1.860107e+00,2.049310e+00,255970
max_absdwing_angle_flymale_framechase,1.917228e+00,1.405543e+00,524
max_absdwing_angle_flymale_framenearfly,1.737511e+00,2.536681e+00,109855
max_absdwing_angle_flymale_frametouch,1.923465e+00,2.549101e+00,8390
max_absdwing_area_flyany_frameany,3.001419e+00,-1.110242e+00,479280
max_absdwing_area_flyany_framewingextension,6.372541e+00,4.858582e-01,685
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.990699e+00,-6.608300e-01,25165
max_absdwing_area_flyfemale_frameany,2.708807e+00,-2.678870e+00,221649
max_absdwing_area_flymale_frameany,3.234861e+00,6.347440e-01,255970
max_dwing_angle_in_flyany_frameany,1.124272e+00,1.482148e+00,479280
max_dwing_angle_in_flyany_framewingextension,3.540536e+00,7.332961e-01,685
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.529757e-01,-4.126970e-01,221649
max_dwing_angle_in_flymale_frameany,1.266911e+00,2.276675e+00,255970
max_dwing_angle_out_flyany_frameany,1.124271e+00,1.482944e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.426809e+00,-2.229131e+00,685
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.529408e-01,-4.166463e-01,221649
max_dwing_angle_out_flymale_frameany,1.267005e+00,2.283547e+00,255970
max_wing_angle_flyany_frameany,1.373574e-01,5.046757e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.436573e-01,5.639784e+00,838
max_wing_angle_flyany_framenearfly,1.298869e-01,5.707944e+00,215896
max_wing_angle_flyany_frametouch,1.408640e-01,4.483642e+00,15956
max_wing_angle_flyany_framewingextension,8.349633e-01,3.184971e+00,685
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.777332e-01,1.340064e+00,25165
max_wing_angle_flyfemale_frameany,7.127950e-02,-3.054059e+00,221658
max_wing_angle_flyfemale_framenearfly,6.819967e-02,-2.493776e+00,105505
max_wing_angle_flyfemale_frametouch,7.308490e-02,-1.405077e+00,7514
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.936663e-01,8.528420e+00,255980
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.964959e-01,6.858597e+00,524
max_wing_angle_flymale_framenearfly,1.822095e-01,8.735025e+00,109859
max_wing_angle_flymale_frametouch,1.983521e-01,5.425912e+00,8390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.975965e-01,-6.154699e-01,479300
max_wing_area_flyany_framewingextension,1.207430e+00,-2.211078e-01,685
max_wing_area_flyany_framewinggrooming,8.317977e-01,-5.896466e-01,25165
max_wing_area_flyfemale_frameany,9.437308e-01,-8.036398e-01,221658
max_wing_area_flymale_frameany,8.583706e-01,-5.603856e-02,255980
mean_wing_angle_flyany_frameany,4.916722e-02,3.109487e+00,479300
mean_wing_angle_flyany_framewingextension,4.411604e-01,2.364858e+00,685
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.331855e-02,-3.101641e+00,221658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.943356e-02,5.969921e+00,255980
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.581565e-01,-7.777884e-01,479300
mean_wing_area_flyany_framewingextension,8.925617e-01,-1.012208e+00,685
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.941086e-01,-3.616521e-01,25165
mean_wing_area_flyfemale_frameany,9.278606e-01,-1.594375e-01,221658
mean_wing_area_flymale_frameany,7.991596e-01,-1.078155e+00,255980
min_absdwing_angle_flyany_frameany,9.828480e-01,1.214008e+00,479280
min_absdwing_angle_flyany_framewingextension,1.178939e+00,-1.972752e+00,685
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.753223e-01,4.180080e-01,221649
min_absdwing_angle_flymale_frameany,1.075949e+00,1.357769e+00,255970
min_absdwing_area_flyany_frameany,2.124496e+00,-5.328526e-01,479280
min_absdwing_area_flyany_framewingextension,2.649810e+00,8.161042e-01,685
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.084542e+00,-9.030984e-01,221649
min_absdwing_area_flymale_frameany,2.158508e+00,-6.916627e-02,255970
min_dwing_angle_in_flyany_frameany,-1.124271e+00,-1.482944e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.426809e+00,2.229131e+00,685
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.529408e-01,4.166463e-01,221649
min_dwing_angle_in_flymale_frameany,-1.267005e+00,-2.283547e+00,255970
min_dwing_angle_out_flyany_frameany,-1.124272e+00,-1.482148e+00,479280
min_dwing_angle_out_flyany_framewingextension,-3.540536e+00,-7.332961e-01,685
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.529757e-01,4.126970e-01,221649
min_dwing_angle_out_flymale_frameany,-1.266911e+00,-2.276675e+00,255970
min_wing_angle_flyany_frameany,-3.902296e-02,-1.469742e+00,479300
min_wing_angle_flyany_framewingextension,4.735744e-02,-1.584143e+00,685
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.464239e-02,-2.098267e+00,221658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.479920e-02,-8.042622e-01,255980
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.187166e-01,-9.179990e-01,479300
min_wing_area_flyany_framewingextension,5.776933e-01,-1.777484e+00,685
min_wing_area_flyany_framewinggrooming,3.564195e-01,5.340387e-02,25165
min_wing_area_flyfemale_frameany,9.119904e-01,4.852445e-01,221658
min_wing_area_flymale_frameany,7.399486e-01,-2.032147e+00,255980
nflies_close_flyany_frameany,6.340538e-01,2.970260e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.017411e+00,3.621392e+00,793
nflies_close_flyany_framebodyturn,7.047632e-01,4.792134e+00,4331
nflies_close_flyany_framebodyturnstart,7.160822e-01,4.746512e+00,1756
nflies_close_flyany_framecrabwalkallstart,6.754902e-01,3.137074e+00,6037
nflies_close_flyany_framecrabwalkextreme,1.016978e+00,3.060615e+00,1516
nflies_close_flyany_framecrabwalkextremestart,1.002169e+00,3.018130e+00,419
nflies_close_flyany_framejumpstart,5.094825e-01,4.692633e-01,302
nflies_close_flyany_framenearwall,6.934163e-01,2.748884e+00,429942
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.612783e-01,4.897933e+00,3096
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.334777e-01,2.213622e+00,204414
nflies_close_flyany_frametouch,1.896707e+00,2.954645e+00,15956
nflies_close_flyany_framewalk,6.302393e-01,3.795769e+00,148511
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.439143e-01,-1.771595e-01,25165
nflies_close_flyfemale_frameany,7.382815e-01,3.388498e+00,221658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.455192e-01,2.572454e+00,255980
nflies_close_flymale_framechase,2.026154e+00,6.372620e+00,524
nflies_close_flymale_framewingextension,1.701225e+00,3.584194e+00,679
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087624e+00,1.558030e+00,479300
nwingsdetected_flyany_framewingextension,1.978961e+00,1.316910e+00,685
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483138e+00,1.252830e+00,25165
nwingsdetected_flyfemale_frameany,1.026288e+00,-2.689485e+00,221658
nwingsdetected_flymale_frameany,1.139253e+00,3.378134e+00,255980
phi_flyany_frameany,-6.002382e-02,-5.954634e+00,479300
phisideways_flyany_framemove,4.665412e-01,1.910698e+00,274886
phisideways_flyfemale_framemove,4.411314e-01,-2.384767e-01,131440
phisideways_flymale_framemove,4.878165e-01,2.685422e+00,142946
theta_mm_flyany_frameany,-4.132917e-02,-1.508890e+00,479300
velmag_ctr_flyany_frameany,6.568327e+00,-8.910846e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.028961e+00,-9.162366e-01,3344
velmag_ctr_flyany_framebodyturn,1.000162e+01,-1.444578e+00,4331
velmag_ctr_flyany_framecrabwalkall,1.250247e+01,-1.715181e+00,59583
velmag_ctr_flyany_framecrabwalkextreme,6.884176e+00,-2.709208e+00,1516
