field,value,zscore,nflyframes
du_tail_flymale_frameany,1.921354e+00,-5.618533e+00,226226
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.171870e-01,-4.279742e+00,618
duration_flyany_framebodyturn,8.639166e-02,1.606303e+00,1646
duration_flyany_framechase,6.407472e-01,5.898582e+00,257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.623361e-01,-7.405913e+00,10536
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.893440e-01,-5.913263e+00,70260
duration_flyany_framepivotcenter,1.127013e-01,7.307551e+00,1021
duration_flyany_framepivottail,1.343955e-01,-6.447775e-01,4826
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.944955e+00,6.688689e+00,385227
duration_flyany_frametouch,1.950698e-01,5.155275e-01,1903
duration_flyany_framewalk,4.567426e-01,-2.543806e+00,35892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.832893e+00,-1.806643e+00,14796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.106399e-01,-5.748378e+00,228
duration_flyfemale_framebodyturn,9.007039e-02,4.773077e+00,448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.273117e-01,-1.028129e+01,2692
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.825174e-01,-6.132091e+00,22214
duration_flyfemale_framepivotcenter,1.271508e-01,1.033624e+01,599
duration_flyfemale_framepivottail,1.291110e-01,-1.451477e+00,1424
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.149163e+00,1.496302e+01,206261
duration_flyfemale_frametouch,2.105973e-01,3.555595e+00,600
duration_flyfemale_framewalk,4.239382e-01,-2.734437e+00,10074
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.886863e+00,-1.931466e+00,6744
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255458e-01,-1.167749e+00,390
duration_flymale_framebodyturn,8.293825e-02,-1.161070e+00,1196
duration_flymale_framechase,6.418328e-01,3.630968e+00,257
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.963668e-01,-4.443263e+00,7829
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.031802e-01,-4.445662e+00,47927
duration_flymale_framepivotcenter,1.018546e-01,1.425689e+00,410
duration_flymale_framepivottail,1.393364e-01,2.654945e-01,3402
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.814727e+00,2.285582e+00,178299
duration_flymale_frametouch,1.942129e-01,-4.517519e-01,1286
duration_flymale_framewalk,4.819869e-01,-2.225506e+00,25817
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.415089e+00,-3.904398e+00,7520
dv_cor_flyany_frameany,-2.292762e-02,-9.487768e-02,455468
dv_cor_flyfemale_frameany,-4.651635e-03,5.315764e-02,228492
dv_cor_flymale_frameany,-4.156411e-02,-1.592625e-01,226226
dv_ctr_flyany_frameany,-3.307218e-02,-1.531875e-01,455468
dv_ctr_flyfemale_frameany,-6.283195e-03,5.250036e-02,228492
dv_ctr_flymale_frameany,-6.070380e-02,-2.427504e-01,226226
dv_tail_flyany_frameany,2.590403e-03,6.406793e-01,455468
dv_tail_flyfemale_frameany,1.301827e-03,3.612455e-01,228492
dv_tail_flymale_frameany,3.499309e-03,5.783268e-01,226226
dwing_angle_diff_flyany_frameany,-2.271812e-05,2.243587e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.530626e-04,1.563044e+00,228492
dwing_angle_diff_flymale_frameany,-2.897825e-04,1.250039e-01,226226
dwing_angle_imbalance_flyany_frameany,-4.980598e-01,4.635524e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707796e+00,-9.514858e-01,14796
dwing_angle_imbalance_flyfemale_frameany,-3.820001e-01,4.804144e+00,228492
dwing_angle_imbalance_flymale_frameany,-6.111178e-01,3.577622e+00,226226
ecc_flyany_frameany,3.735447e-01,5.353294e+00,455487
ecc_flyfemale_frameany,3.718871e-01,5.512742e+00,228502
ecc_flymale_frameany,3.751663e-01,4.622650e+00,226235
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,455487
fractime_flyany_framebackup,1.365571e-03,-5.583281e+00,455487
fractime_flyany_framebackup_nearfly,2.722361e-04,-5.543167e+00,455487
fractime_flyany_framebackup_nearwall,1.301903e-03,-5.654091e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.073633e-05,1.281977e+00,455487
fractime_flyany_framebodyturn,3.613715e-03,-5.321710e+00,455487
fractime_flyany_framebodyturn_nearfly,7.925583e-04,-5.785046e+00,455487
fractime_flyany_framebodyturn_nearwall,2.849697e-03,-5.809510e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.983677e-04,2.462763e+00,455487
fractime_flyany_framechase,5.686222e-04,-1.244893e+00,455487
fractime_flyany_framechase_notwingextension,4.786086e-04,-1.281813e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455487
fractime_flyany_framecrabwalkall,2.313129e-02,-6.162279e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.046219e-03,-5.548483e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.911800e-02,-6.354125e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.454516e-03,6.605960e+00,455487
fractime_flyany_framecrabwalkextreme,2.722361e-04,-4.647162e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.684083e-05,-4.420597e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.656497e-04,-4.552989e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-1.132538e+00,455487
fractime_flyany_framejump,2.327179e-04,-2.265884e+00,455487
fractime_flyany_framejump_nearfly,1.031863e-04,-2.015638e+00,455487
fractime_flyany_framejump_nearwall,9.001355e-05,-2.335617e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.123174e-05,-2.163337e+00,455487
fractime_flyany_framemove,1.542525e-01,-9.209912e+00,455487
fractime_flyany_framemove_nearfly,3.564317e-02,-7.278301e+00,455487
fractime_flyany_framemove_nearwall,1.201505e-01,-9.603603e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.103243e-02,-1.550024e+00,455487
fractime_flyany_framenotanybehavior,5.289064e-02,-4.149667e+00,455487
fractime_flyany_framepivotcenter,2.241557e-03,8.647496e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.454630e-04,4.410990e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.554494e-04,1.182337e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.152612e-03,1.138357e+01,455487
fractime_flyany_framepivotcenter_stop,5.642313e-04,7.971708e+00,455487
fractime_flyany_framepivottail,1.059525e-02,-6.469331e+00,455487
fractime_flyany_framepivottail_nearfly,1.883698e-03,-7.269351e+00,455487
fractime_flyany_framepivottail_nearwall,1.018031e-02,-6.552822e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.041771e-04,2.403957e+00,455487
fractime_flyany_framerighting,3.183406e-04,-1.399016e+00,455487
fractime_flyany_framerighting_nearfly,1.470953e-04,-1.136374e+00,455487
fractime_flyany_framerighting_nearwall,1.405089e-04,-1.290276e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.562264e-05,-1.651468e+00,455487
fractime_flyany_framestop,8.457475e-01,9.209912e+00,455487
fractime_flyany_framestop_nearfly,2.951961e-01,6.986782e+00,455487
fractime_flyany_framestop_nearwall,2.125000e-01,-2.240957e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.895391e-01,9.291454e+00,455487
fractime_flyany_framestop_notwinggrooming,8.134305e-01,1.095683e+01,455487
fractime_flyany_frametouch,4.180141e-03,-3.685586e+00,455487
fractime_flyany_frametouch_notchase,3.914492e-03,-4.278249e+00,455487
fractime_flyany_framewalk,7.879918e-02,-8.244591e+00,455487
fractime_flyany_framewalk_nearfly,1.399162e-02,-6.919082e+00,455487
fractime_flyany_framewalk_nearwall,6.648049e-02,-8.546336e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.375651e-03,-1.674769e+00,455487
fractime_flyany_framewingextension,1.053817e-04,-1.213003e+00,455487
fractime_flyany_framewingextension_nearfly,1.053817e-04,-1.184538e+00,455487
fractime_flyany_framewingextension_notchase,1.536817e-05,-1.427941e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,455487
fractime_flyany_framewingflick,1.756362e-05,-9.320004e-01,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-8.429735e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-7.920886e-01,455487
fractime_flyany_framewinggrooming,3.248391e-02,-4.038769e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.121876e-02,-1.840595e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.099043e-02,-3.545571e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.267654e-02,-3.284233e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.252121e+00,113667
fractime_flyfemale_firsthalf_frametouch,1.530787e-03,-4.263965e+00,113667
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,228492
fractime_flyfemale_framebackup,1.006600e-03,-5.682234e+00,228492
fractime_flyfemale_framebodyturn,1.960681e-03,-6.136848e+00,228492
fractime_flyfemale_framechase,0.000000e+00,-1.308051e+00,228492
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,228492
fractime_flyfemale_framecrabwalkall,1.179910e-02,-6.630231e+00,228492
fractime_flyfemale_framecrabwalkextreme,2.625913e-05,-4.985013e+00,228492
fractime_flyfemale_framejump,3.107330e-04,-2.100864e+00,228492
fractime_flyfemale_framemove,9.729443e-02,-9.176652e+00,228492
fractime_flyfemale_framenotanybehavior,4.027274e-02,-4.633595e+00,228492
fractime_flyfemale_framepivotcenter,2.652172e-03,6.958227e+00,228492
fractime_flyfemale_framepivottail,6.232166e-03,-7.045803e+00,228492
fractime_flyfemale_framerighting,4.770408e-04,-1.214277e+00,228492
fractime_flyfemale_framestop,9.027056e-01,9.176652e+00,228492
fractime_flyfemale_frametouch,2.630289e-03,-4.394009e+00,228492
fractime_flyfemale_framewalk,4.408907e-02,-8.325555e+00,228492
fractime_flyfemale_framewingextension,0.000000e+00,-1.238673e+00,228492
fractime_flyfemale_framewingflick,0.000000e+00,-1.602874e+00,228492
fractime_flyfemale_framewinggrooming,2.951526e-02,-3.977489e+00,228492
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.236955e+00,115122
fractime_flyfemale_secondhalf_frametouch,3.709109e-03,-3.823199e+00,115122
fractime_flyfirsthalf_framebackup,1.128415e-03,-5.736719e+00,227753
fractime_flyfirsthalf_framebodyturn,3.481842e-03,-5.862706e+00,227753
fractime_flyfirsthalf_framechase,9.615680e-04,-1.173714e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.949919e-02,-6.247505e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.556484e-04,-4.366757e+00,227753
fractime_flyfirsthalf_framejump,2.722247e-04,-2.094451e+00,227753
fractime_flyfirsthalf_framemove,1.462286e-01,-9.950287e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.208533e-03,1.001977e+01,227753
fractime_flyfirsthalf_framepivottail,9.299548e-03,-7.223034e+00,227753
fractime_flyfirsthalf_framerighting,1.361124e-04,-1.440270e+00,227753
fractime_flyfirsthalf_framestop,8.537714e-01,9.950287e+00,227753
fractime_flyfirsthalf_frametouch,3.916524e-03,-3.675584e+00,227753
fractime_flyfirsthalf_framewalk,7.767625e-02,-8.796489e+00,227753
fractime_flyfirsthalf_framewingextension,2.107546e-04,-1.111403e+00,227753
fractime_flyfirsthalf_framewingflick,2.634433e-05,-8.514826e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.593134e-02,-3.140428e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,113800
fractime_flymale_firsthalf_framechase,1.924429e-03,-1.140225e+00,113800
fractime_flymale_firsthalf_frametouch,6.159930e-03,-2.697323e+00,113800
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,226226
fractime_flymale_framebackup,1.732780e-03,-4.306280e+00,226226
fractime_flymale_framebodyturn,5.295589e-03,-3.697918e+00,226226
fractime_flymale_framechase,1.144873e-03,-1.213619e+00,226226
fractime_flymale_framechase_notwingextension,9.636381e-04,-1.249443e+00,226226
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,226226
fractime_flymale_framecrabwalkall,3.460699e-02,-4.699257e+00,226226
fractime_flymale_framecrabwalkextreme,5.216023e-04,-3.830455e+00,226226
fractime_flymale_framejump,1.458718e-04,-1.992979e+00,226226
fractime_flymale_framemove,2.118545e-01,-8.097499e+00,226226
fractime_flymale_framenotanybehavior,6.548319e-02,-3.246934e+00,226226
fractime_flymale_framepivotcenter,1.821188e-03,9.990895e+00,226226
fractime_flymale_framepivottail,1.503806e-02,-4.691128e+00,226226
fractime_flymale_framerighting,1.591329e-04,-1.476433e+00,226226
fractime_flymale_framestop,7.881455e-01,8.097499e+00,226226
fractime_flymale_frametouch,5.684581e-03,-2.751240e+00,226226
fractime_flymale_frametouch_notchase,5.149718e-03,-3.251709e+00,226226
fractime_flymale_framewalk,1.141204e-01,-6.703217e+00,226226
fractime_flymale_framewingextension,2.121772e-04,-1.170047e+00,226226
fractime_flymale_framewingflick,3.536287e-05,-6.689163e-01,226226
fractime_flymale_framewinggrooming,3.324110e-02,-2.897506e+00,226226
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,112426
fractime_flymale_secondhalf_framechase,3.557896e-04,-1.146202e+00,112426
fractime_flymale_secondhalf_frametouch,5.203423e-03,-2.435746e+00,112426
fractime_flysecondhalf_framebackup,1.602881e-03,-4.844749e+00,227715
fractime_flysecondhalf_framebodyturn,3.745910e-03,-4.560307e+00,227715
fractime_flysecondhalf_framechase,1.756582e-04,-1.168448e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.676152e-02,-5.629385e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.888325e-04,-4.644828e+00,227715
fractime_flysecondhalf_framejump,1.932240e-04,-2.209107e+00,227715
fractime_flysecondhalf_framemove,1.622071e-01,-8.049263e+00,227715
fractime_flysecondhalf_framepivotcenter,2.274773e-03,7.053735e+00,227715
fractime_flysecondhalf_framepivottail,1.189206e-02,-5.152437e+00,227715
fractime_flysecondhalf_framerighting,5.006258e-04,-1.251816e+00,227715
fractime_flysecondhalf_framestop,8.377929e-01,8.049263e+00,227715
fractime_flysecondhalf_frametouch,4.444152e-03,-3.141509e+00,227715
fractime_flysecondhalf_framewalk,7.992447e-02,-7.314533e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.142875e+00,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-8.983557e-01,227715
fractime_flysecondhalf_framewinggrooming,1.903695e-02,-4.521178e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.776979e+00,-7.703388e+00,150688
magveldiff_nose2ell_flyany_frametouch,6.383319e+00,-4.487784e+00,1903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.172369e+00,-7.822386e+00,66520
magveldiff_nose2ell_flyfemale_frametouch,5.972988e+00,-4.570090e+00,600
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.985739e+00,-1.842213e+00,257
magveldiff_nose2ell_flymale_framenearfly,3.435389e+00,-7.190026e+00,83878
magveldiff_nose2ell_flymale_frametouch,6.779384e+00,-3.920049e+00,1286
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.176703e-01,-6.995668e+00,455468
max_absdwing_angle_flyany_framechase,1.572653e+00,5.949934e-01,257
max_absdwing_angle_flyany_framenearfly,8.310862e-01,-6.776288e+00,150688
max_absdwing_angle_flyany_frametouch,1.446608e+00,-5.823903e-01,1903
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.753265e+00,-4.252182e+00,14796
max_absdwing_angle_flyfemale_frameany,6.450627e-01,-7.351562e+00,228492
max_absdwing_angle_flyfemale_framenearfly,6.535762e-01,-7.437731e+00,66520
max_absdwing_angle_flyfemale_frametouch,8.995270e-01,-4.424669e+00,600
max_absdwing_angle_flymale_frameany,9.835119e-01,-4.920049e+00,226226
max_absdwing_angle_flymale_framechase,1.574264e+00,-3.216880e-01,257
max_absdwing_angle_flymale_framenearfly,1.003483e+00,-4.652217e+00,83878
max_absdwing_angle_flymale_frametouch,1.811056e+00,1.498664e+00,1286
max_absdwing_area_flyany_frameany,1.818440e+00,-8.055914e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.020844e+00,-4.383246e-01,14796
max_absdwing_area_flyfemale_frameany,1.653500e+00,-7.847404e+00,228492
max_absdwing_area_flymale_frameany,1.969963e+00,-5.451658e+00,226226
max_dwing_angle_in_flyany_frameany,6.740717e-01,-8.893895e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.582529e-01,-9.252838e+00,228492
max_dwing_angle_in_flymale_frameany,7.875238e-01,-6.612257e+00,226226
max_dwing_angle_out_flyany_frameany,6.740490e-01,-8.893820e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.588059e-01,-9.231513e+00,228492
max_dwing_angle_out_flymale_frameany,7.872340e-01,-6.610493e+00,226226
max_wing_angle_flyany_frameany,4.328873e-02,-6.218154e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.337551e-01,4.760754e+00,257
max_wing_angle_flyany_framenearfly,4.233209e-02,-5.482686e+00,150693
max_wing_angle_flyany_frametouch,6.222518e-02,-2.501625e+00,1903
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.632597e-01,-6.865188e+00,14796
max_wing_angle_flyfemale_frameany,3.821234e-02,-7.208078e+00,228502
max_wing_angle_flyfemale_framenearfly,3.586865e-02,-7.435875e+00,66523
max_wing_angle_flyfemale_frametouch,3.604589e-02,-7.512221e+00,600
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.776716e-02,-3.941882e+00,226235
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.339904e-01,3.127750e+00,257
max_wing_angle_flymale_framenearfly,4.837879e-02,-3.217020e+00,83880
max_wing_angle_flymale_frametouch,7.882526e-02,-1.022486e+00,1286
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.984219e-01,1.985179e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.911517e-01,-2.402460e+00,14796
max_wing_area_flyfemale_frameany,1.088259e+00,2.520622e+00,228502
max_wing_area_flymale_frameany,9.086188e-01,9.171169e-01,226235
mean_wing_angle_flyany_frameany,7.537619e-03,-4.281154e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.579393e-03,-4.670678e+00,228502
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.035433e-03,-2.943931e+00,226235
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.906179e-01,2.853063e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.096307e-01,1.185617e-01,14796
mean_wing_area_flyfemale_frameany,1.080632e+00,3.469820e+00,228502
mean_wing_area_flymale_frameany,9.010443e-01,1.565742e+00,226235
min_absdwing_angle_flyany_frameany,6.536146e-01,-8.690807e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.419585e-01,-8.578892e+00,228492
min_absdwing_angle_flymale_frameany,7.645345e-01,-6.779065e+00,226226
min_absdwing_area_flyany_frameany,1.509772e+00,-9.889926e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.413347e+00,-9.407351e+00,228492
min_absdwing_area_flymale_frameany,1.604469e+00,-7.210794e+00,226226
min_dwing_angle_in_flyany_frameany,-6.740490e-01,8.893820e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.588059e-01,9.231513e+00,228492
min_dwing_angle_in_flymale_frameany,-7.872340e-01,6.610493e+00,226226
min_dwing_angle_out_flyany_frameany,-6.740717e-01,8.893895e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.582529e-01,9.252838e+00,228492
min_dwing_angle_out_flymale_frameany,-7.875238e-01,6.612257e+00,226226
min_wing_angle_flyany_frameany,-2.821349e-02,6.429698e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.705355e-02,1.385911e+00,228502
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.969630e-02,-1.539853e-01,226235
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.828140e-01,3.634132e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.281097e-01,4.185125e+00,14796
min_wing_area_flyfemale_frameany,1.073005e+00,4.303146e+00,228502
min_wing_area_flymale_frameany,8.934697e-01,2.148021e+00,226235
nflies_close_flyany_frameany,3.720545e-01,-1.742754e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.538849e-01,-2.670933e+00,1646
nflies_close_flyany_framebodyturnstart,3.464908e-01,-2.980436e+00,640
nflies_close_flyany_framecrabwalkallstart,2.965855e-01,-3.405214e+00,1776
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.550474e-01,-5.065031e+00,151518
nflies_close_flyany_framepivotcenter,3.948136e-01,-1.258804e+00,1021
nflies_close_flyany_framepivotcenterstart,4.239316e-01,-7.996287e-01,285
nflies_close_flyany_framepivottailstart,2.687096e-01,-5.338128e+00,1109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.797740e-01,-4.539109e-01,385227
nflies_close_flyany_frametouch,1.477874e+00,-1.593574e+00,1903
nflies_close_flyany_framewalk,2.585478e-01,-3.754535e+00,35892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.255801e-01,3.583664e+00,14796
nflies_close_flyfemale_frameany,3.367717e-01,-2.992949e+00,228502
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.070900e-01,-1.626082e-01,226235
nflies_close_flymale_framechase,1.460821e+00,9.617954e-01,257
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020007e+00,-3.723646e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358303e+00,-5.563780e+00,14796
nwingsdetected_flyfemale_frameany,1.012013e+00,-4.133788e+00,228502
nwingsdetected_flymale_frameany,1.027109e+00,-2.541015e+00,226235
phi_flyany_frameany,-2.664184e-01,-2.566230e+01,455487
phisideways_flyany_framemove,4.809129e-01,3.117376e+00,70260
phisideways_flyfemale_framemove,4.941451e-01,3.835410e+00,22224
phisideways_flymale_framemove,4.688588e-01,2.116529e+00,47936
theta_mm_flyany_frameany,-9.972831e-02,-3.704289e+00,455487
velmag_ctr_flyany_frameany,2.013131e+00,-7.216446e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.675749e+00,3.673500e-01,618
velmag_ctr_flyany_framebodyturn,9.619622e+00,-2.293636e+00,1646
velmag_ctr_flyany_framecrabwalkall,7.623236e+00,-7.521669e+00,10535
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.449015e+00,-3.751953e+00,70241
velmag_ctr_flyany_framenearfly,1.623099e+00,-7.691113e+00,150688
velmag_ctr_flyany_framenearwall,4.128515e+00,-5.331262e+00,151513
velmag_ctr_flyany_framenotnearfly_notnearwall,1.091499e+00,-3.778373e+00,187001
velmag_ctr_flyany_framepivotcenter,1.694266e+00,-2.205849e+00,1021
velmag_ctr_flyany_framepivottail,1.028135e+01,1.664249e-01,4826
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.364784e-01,-6.578970e+00,385227
velmag_ctr_flyany_frametouch,3.885348e+00,-4.851649e+00,1903
velmag_ctr_flyany_framewalk,1.479615e+01,-2.015397e+00,35891
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.220992e-01,-3.920269e+00,14796
velmag_ctr_flyfemale_frameany,1.305306e+00,-7.301563e+00,228492
velmag_ctr_flymale_frameany,2.729948e+00,-6.186412e+00,226226
velmag_ctr_flymale_framechase,1.169842e+01,-2.673631e+00,257
velmag_flyany_frameany,1.574901e+00,-6.904048e+00,455468
velmag_flyfemale_frameany,9.508884e-01,-6.973930e+00,228492
