field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.621539e+00,4.060606e+00,327
du_ctr_flyany_framestop,1.353577e-01,1.219505e+00,156902
du_ctr_flyany_frametouch,2.539069e+00,1.505846e+00,12146
du_ctr_flyany_framewalk,1.600536e+01,-2.047725e-01,188432
du_ctr_flyany_framewingextension,5.163407e+00,1.711477e+00,331
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.437414e-01,-1.143941e+00,36296
du_ctr_flyfemale_frameany,7.118670e+00,-4.721597e-01,223862
du_ctr_flymale_frameany,8.100520e+00,-4.240897e-01,231482
du_ctr_flymale_framechase,1.617487e+01,8.399086e-01,5507
du_tail_flyany_frameany,7.620420e+00,-4.880874e-01,455468
du_tail_flyany_framepivottail,9.086350e-01,1.651182e+00,9792
du_tail_flyfemale_frameany,7.117660e+00,-4.721022e-01,223862
du_tail_flymale_frameany,8.105711e+00,-4.170206e-01,231482
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.435207e-01,2.250238e+00,2206
duration_flyany_framebodyturn,8.287488e-02,3.712665e-01,4819
duration_flyany_framechase,2.541449e-01,2.352249e-01,5624
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.730798e-01,-1.549080e+00,53987
duration_flyany_framecrabwalkextreme,1.179530e-01,-2.435936e-01,1492
duration_flyany_framejump,8.886722e-02,1.297446e+00,1395
duration_flyany_framemove,1.524074e+00,-2.265182e+00,298585
duration_flyany_framepivotcenter,7.915092e-02,-2.103630e+00,212
duration_flyany_framepivottail,1.266790e-01,4.097856e-01,9792
duration_flyany_framerighting,3.115619e-01,-1.799055e+00,327
duration_flyany_framestop,7.743528e-01,-5.957009e-02,156902
duration_flyany_frametouch,1.665512e-01,-3.333907e-01,12146
duration_flyany_framewalk,6.540987e-01,6.387670e-02,188435
duration_flyany_framewingextension,1.441926e-01,-1.545229e+00,331
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.816704e+00,-1.851610e+00,36296
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.499652e-01,2.229707e+00,1329
duration_flyfemale_framebodyturn,8.246673e-02,6.585608e-01,2380
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.607200e-01,-4.155854e-01,23858
duration_flyfemale_framecrabwalkextreme,1.195765e-01,8.161833e-01,617
duration_flyfemale_framejump,9.096990e-02,1.457042e+00,931
duration_flyfemale_framemove,1.266136e+00,-3.637792e+00,140126
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257553e-01,9.036244e-01,4331
duration_flyfemale_framerighting,2.727217e-01,-2.654755e+00,226
duration_flyfemale_framestop,7.496111e-01,-1.997778e-01,83736
duration_flyfemale_frametouch,1.572995e-01,-3.709479e-01,3793
duration_flyfemale_framewalk,6.352743e-01,5.681595e-01,87000
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.807227e+00,-2.547250e+00,26631
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358804e-01,1.211395e+00,875
duration_flymale_framebodyturn,8.278641e-02,-2.072340e-01,2435
duration_flymale_framechase,3.632437e-01,2.185783e-01,5507
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.814661e-01,-1.810896e+00,30114
duration_flymale_framecrabwalkextreme,1.198169e-01,-3.387021e-01,863
duration_flymale_framejump,8.514791e-02,4.930372e-01,449
duration_flymale_framemove,1.700501e+00,-1.058929e+00,158332
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272477e-01,-1.763719e-01,5458
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.829514e-01,-1.555244e-02,73150
duration_flymale_frametouch,1.745114e-01,-2.200669e-01,8297
duration_flymale_framewalk,6.617490e-01,-5.170665e-01,101400
duration_flymale_framewingextension,1.778069e-01,-1.353566e+00,267
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.590388e+00,-2.160088e+00,9664
dv_cor_flyany_frameany,-8.318585e-02,-1.387067e+00,455468
dv_cor_flyfemale_frameany,3.306941e-02,6.060884e-01,223862
dv_cor_flymale_frameany,-1.953082e-01,-2.186290e+00,231482
dv_ctr_flyany_frameany,-1.042468e-01,-1.372419e+00,455468
dv_ctr_flyfemale_frameany,4.156658e-02,5.831921e-01,223862
dv_ctr_flymale_frameany,-2.449066e-01,-2.221229e+00,231482
dv_tail_flyany_frameany,-3.516373e-03,4.408757e-01,455468
dv_tail_flyfemale_frameany,6.783285e-02,1.689417e+00,223862
dv_tail_flymale_frameany,-7.335146e-02,-8.198521e-01,231482
dwing_angle_diff_flyany_frameany,-9.984996e-05,-1.587035e+00,455468
dwing_angle_diff_flyany_framewingextension,-2.208030e+00,-2.072574e+00,331
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.831385e-03,1.500910e+01,223862
dwing_angle_diff_flymale_frameany,-3.833818e-03,-1.502811e+01,231482
dwing_angle_imbalance_flyany_frameany,-8.392186e-01,-3.618020e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.693100e+00,-4.156694e+00,331
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747548e+00,6.844577e-01,36296
dwing_angle_imbalance_flyfemale_frameany,-7.549323e-01,-3.837239e+00,223862
dwing_angle_imbalance_flymale_frameany,-9.202479e-01,-2.777764e+00,231482
ecc_flyany_frameany,3.322363e-01,-2.701231e+00,455487
ecc_flyfemale_frameany,3.358930e-01,-1.926574e+00,223870
ecc_flymale_frameany,3.287009e-01,-2.984023e+00,231493
fractime_flyany_frameattemptedcopulation,9.659990e-05,-6.456557e-01,455487
fractime_flyany_framebackup,4.843168e-03,8.681191e-01,455487
fractime_flyany_framebackup_nearfly,2.764074e-03,-3.720323e-02,455487
fractime_flyany_framebackup_nearwall,4.825604e-03,8.798098e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,2.059633e-01,455487
fractime_flyany_framebodyturn,1.057988e-02,2.708147e-01,455487
fractime_flyany_framebodyturn_nearfly,4.300891e-03,2.997451e-01,455487
fractime_flyany_framebodyturn_nearwall,1.031424e-02,4.388261e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.305225e-04,-9.260262e-01,455487
fractime_flyany_framechase,1.236259e-02,-3.317089e-01,455487
fractime_flyany_framechase_notwingextension,1.224843e-02,-1.365980e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,1.185259e-01,-5.802180e-02,455487
fractime_flyany_framecrabwalkall_nearfly,3.538411e-02,-5.725237e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.182493e-01,2.318202e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.910044e-04,-1.614764e+00,455487
fractime_flyany_framecrabwalkextreme,3.275615e-03,-8.904513e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.024207e-03,-9.260907e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.249269e-03,-6.936323e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-1.314820e+00,455487
fractime_flyany_framejump,3.062656e-03,1.898045e+00,455487
fractime_flyany_framejump_nearfly,8.276855e-04,1.798054e+00,455487
fractime_flyany_framejump_nearwall,1.679521e-03,2.633933e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.308490e-03,1.417629e+00,455487
fractime_flyany_framemove,6.555291e-01,-8.758274e-01,455487
fractime_flyany_framemove_nearfly,2.593685e-01,-7.733590e-01,455487
fractime_flyany_framemove_nearwall,6.226566e-01,-2.248970e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.086147e-02,-2.593670e+00,455487
fractime_flyany_framenotanybehavior,1.625864e-01,-1.000997e+00,455487
fractime_flyany_framepivotcenter,4.742177e-04,5.930364e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.788224e-04,8.252896e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.885951e-04,1.136997e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123174e-05,6.809466e-02,455487
fractime_flyany_framepivotcenter_stop,1.053817e-04,6.518744e-01,455487
fractime_flyany_framepivottail,2.149787e-02,-5.623966e-01,455487
fractime_flyany_framepivottail_nearfly,9.515090e-03,-1.138965e+00,455487
fractime_flyany_framepivottail_nearwall,2.137931e-02,-5.481079e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.659990e-05,3.056600e-01,455487
fractime_flyany_framerighting,7.288902e-04,-2.143817e+00,455487
fractime_flyany_framerighting_nearfly,2.480861e-04,-1.990230e+00,455487
fractime_flyany_framerighting_nearwall,6.300948e-04,-2.107000e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.440445e-05,-1.852267e+00,455487
fractime_flyany_framestop,3.444709e-01,8.758274e-01,455487
fractime_flyany_framestop_nearfly,1.078472e-01,2.024637e-01,455487
fractime_flyany_framestop_nearwall,2.852661e-01,2.278694e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.659217e-02,-1.203923e+00,455487
fractime_flyany_framestop_notwinggrooming,2.664774e-01,4.361826e-01,455487
fractime_flyany_frametouch,2.666596e-02,-5.154704e-01,455487
fractime_flyany_frametouch_notchase,2.382724e-02,-6.461008e-01,455487
fractime_flyany_framewalk,4.137001e-01,-1.564342e-01,455487
fractime_flyany_framewalk_nearfly,1.450623e-01,8.550933e-02,455487
fractime_flyany_framewalk_nearwall,3.928257e-01,7.391185e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.972833e-02,-2.430414e+00,455487
fractime_flyany_framewingextension,7.354765e-04,-1.137142e+00,455487
fractime_flyany_framewingextension_nearfly,5.598403e-04,-1.133323e+00,455487
fractime_flyany_framewingextension_notchase,6.213130e-04,-1.027574e+00,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-04,-4.355036e-01,455487
fractime_flyany_framewingflick,4.412859e-04,4.370258e+00,455487
fractime_flyany_framewingflick_nearfly,3.776178e-04,4.118647e+00,455487
fractime_flyany_framewingflick_notnearfly,6.366812e-05,2.895700e+00,455487
fractime_flyany_framewinggrooming,7.968614e-02,1.575714e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.524961e-02,1.588545e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.928571e-02,4.375950e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.908755e-02,-7.649813e-01,455487
fractime_flyfemale_firsthalf_framechase,4.397228e-04,-9.624135e-01,113708
fractime_flyfemale_firsthalf_frametouch,1.707004e-02,-1.530566e+00,113708
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,223862
fractime_flyfemale_framebackup,5.936693e-03,1.347590e+00,223862
fractime_flyfemale_framebodyturn,1.064048e-02,6.208679e-01,223862
fractime_flyfemale_framechase,4.601049e-04,-9.073575e-01,223862
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,223862
fractime_flyfemale_framecrabwalkall,1.065746e-01,6.034105e-01,223862
fractime_flyfemale_framecrabwalkextreme,2.774030e-03,-9.726440e-02,223862
fractime_flyfemale_framejump,4.185614e-03,2.393437e+00,223862
fractime_flyfemale_framemove,6.259481e-01,-1.245046e+00,223862
fractime_flyfemale_framenotanybehavior,1.685503e-01,-1.603423e+00,223862
fractime_flyfemale_framepivotcenter,4.065004e-04,4.771774e-02,223862
fractime_flyfemale_framepivottail,1.934674e-02,-3.085594e-01,223862
fractime_flyfemale_framerighting,1.027419e-03,-2.337983e+00,223862
fractime_flyfemale_framestop,3.740519e-01,1.245046e+00,223862
fractime_flyfemale_frametouch,1.694347e-02,-1.188906e+00,223862
fractime_flyfemale_framewalk,3.886323e-01,-3.090126e-01,223862
fractime_flyfemale_framewingextension,2.948245e-04,1.640636e-01,223862
fractime_flyfemale_framewingflick,4.199015e-04,1.078907e+01,223862
fractime_flyfemale_framewinggrooming,1.189617e-01,3.032254e+00,223862
fractime_flyfemale_secondhalf_framechase,4.811446e-04,-6.153208e-01,110154
fractime_flyfemale_secondhalf_frametouch,1.681283e-02,-4.213149e-01,110154
fractime_flyfirsthalf_framebackup,5.234177e-03,1.155236e+00,227734
fractime_flyfirsthalf_framebodyturn,1.072304e-02,-2.558879e-01,227734
fractime_flyfirsthalf_framechase,1.738432e-02,2.778550e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.036692e-01,-9.770093e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.928856e-03,-1.192811e+00,227734
fractime_flyfirsthalf_framejump,3.381138e-03,1.896743e+00,227734
fractime_flyfirsthalf_framemove,6.432812e-01,-1.517934e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.820246e-04,1.805897e-01,227734
fractime_flyfirsthalf_framepivottail,2.277218e-02,-8.142217e-01,227734
fractime_flyfirsthalf_framerighting,4.522820e-04,-2.232288e+00,227734
fractime_flyfirsthalf_framestop,3.567188e-01,1.517934e+00,227734
fractime_flyfirsthalf_frametouch,2.905144e-02,-7.106182e-01,227734
fractime_flyfirsthalf_framewalk,4.091396e-01,-6.896794e-01,227734
fractime_flyfirsthalf_framewingextension,9.704304e-04,-9.364335e-01,227734
fractime_flyfirsthalf_framewingflick,5.664503e-04,4.604364e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.754802e-02,2.507465e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.860055e-04,-3.549228e-01,113988
fractime_flymale_firsthalf_framechase,3.429308e-02,1.599303e-01,113988
fractime_flymale_firsthalf_frametouch,4.091659e-02,-2.290160e-01,113988
fractime_flymale_frameattemptedcopulation,1.900796e-04,-6.191617e-01,231482
fractime_flymale_framebackup,3.788632e-03,1.593532e-01,231482
fractime_flymale_framebodyturn,1.052782e-02,-6.376293e-02,231482
fractime_flymale_framechase,2.380315e-02,-2.535669e-01,231482
fractime_flymale_framechase_notwingextension,2.357851e-02,-4.627963e-02,231482
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,231482
fractime_flymale_framecrabwalkall,1.300922e-01,-4.525333e-01,231482
fractime_flymale_framecrabwalkextreme,3.758392e-03,-1.141429e+00,231482
fractime_flymale_framejump,1.939676e-03,7.054828e-01,231482
fractime_flymale_framemove,6.839927e-01,-3.716106e-01,231482
fractime_flymale_framenotanybehavior,1.567595e-01,-2.656101e-01,231482
fractime_flymale_framepivotcenter,5.227188e-04,1.363258e+00,231482
fractime_flymale_framepivottail,2.357851e-02,-7.020259e-01,231482
fractime_flymale_framerighting,4.406390e-04,-1.444736e+00,231482
fractime_flymale_framestop,3.160073e-01,3.716106e-01,231482
fractime_flymale_frametouch,3.585160e-02,-1.898454e-01,231482
fractime_flymale_frametouch_notchase,3.039545e-02,-2.548005e-01,231482
fractime_flymale_framewalk,4.380470e-01,2.456535e-02,231482
fractime_flymale_framewingextension,1.162077e-03,-1.141870e+00,231482
fractime_flymale_framewingflick,4.622390e-04,2.340083e+00,231482
fractime_flymale_framewinggrooming,4.175271e-02,-5.472974e-01,231482
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,117484
fractime_flymale_secondhalf_framechase,1.362739e-02,-8.095186e-01,117484
fractime_flymale_secondhalf_frametouch,3.094038e-02,-8.455127e-02,117484
fractime_flysecondhalf_framebackup,4.452563e-03,4.916000e-01,227734
fractime_flysecondhalf_framebodyturn,1.043762e-02,7.814516e-01,227734
fractime_flysecondhalf_framechase,7.341899e-03,-8.162362e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.333837e-01,8.132259e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.622647e-03,-5.557109e-01,227734
fractime_flysecondhalf_framejump,2.744430e-03,1.702251e+00,227734
fractime_flysecondhalf_framemove,6.677483e-01,-2.461105e-01,227734
fractime_flysecondhalf_framepivotcenter,5.664503e-04,8.646164e-01,227734
fractime_flysecondhalf_framepivottail,2.022535e-02,-2.554695e-01,227734
fractime_flysecondhalf_framerighting,1.005559e-03,-1.889560e+00,227734
fractime_flysecondhalf_framestop,3.322517e-01,2.461105e-01,227734
fractime_flysecondhalf_frametouch,2.428272e-02,-1.561938e-01,227734
fractime_flysecondhalf_framewalk,4.182819e-01,3.333230e-01,227734
fractime_flysecondhalf_framewingextension,5.005840e-04,-1.215861e+00,227734
fractime_flysecondhalf_framewingflick,3.161583e-04,3.399997e+00,227734
fractime_flysecondhalf_framewinggrooming,6.183091e-02,4.052048e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.381742e+01,5.586873e-01,167256
magveldiff_nose2ell_flyany_frametouch,1.065839e+01,1.724388e+00,12146
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.343299e+01,5.319794e-01,78853
magveldiff_nose2ell_flyfemale_frametouch,1.077167e+01,2.309253e+00,3793
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.011925e+01,1.224008e+00,5507
magveldiff_nose2ell_flymale_framenearfly,1.417054e+01,5.394538e-01,88330
magveldiff_nose2ell_flymale_frametouch,1.056289e+01,1.007831e+00,8297
magveldiff_nose2ell_flymale_framewingextension,1.152154e+01,2.522998e+00,267
max_absdwing_angle_flyany_frameany,1.630104e+00,1.766664e+00,455468
max_absdwing_angle_flyany_framechase,1.674540e+00,2.229072e+00,5624
max_absdwing_angle_flyany_framenearfly,1.519194e+00,2.194983e+00,167256
max_absdwing_angle_flyany_frametouch,1.292198e+00,-1.114495e+00,12146
max_absdwing_angle_flyany_framewingextension,6.698951e+00,2.093703e+00,331
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.227341e+00,-1.109316e+00,36296
max_absdwing_angle_flyfemale_frameany,1.720918e+00,3.197394e+00,223862
max_absdwing_angle_flyfemale_framenearfly,1.594709e+00,3.874875e+00,78853
max_absdwing_angle_flyfemale_frametouch,1.229009e+00,-6.017300e-01,3793
max_absdwing_angle_flymale_frameany,1.541390e+00,1.808209e-01,231482
max_absdwing_angle_flymale_framechase,1.483279e+00,-1.008773e-01,5507
max_absdwing_angle_flymale_framenearfly,1.458344e+00,4.571164e-01,88330
max_absdwing_angle_flymale_frametouch,1.349337e+00,-1.250037e+00,8297
max_absdwing_area_flyany_frameany,3.312004e+00,5.686164e-01,455468
max_absdwing_area_flyany_framewingextension,7.224728e+00,8.776090e-01,331
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.799925e+00,3.601602e-01,36296
max_absdwing_area_flyfemale_frameany,3.910658e+00,2.603981e+00,223862
max_absdwing_area_flymale_frameany,2.732381e+00,-1.663198e+00,231482
max_dwing_angle_in_flyany_frameany,1.165402e+00,2.428983e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.799266e+00,2.958873e+00,331
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.147005e+00,3.530641e+00,223862
max_dwing_angle_in_flymale_frameany,1.182857e+00,1.036062e+00,231482
max_dwing_angle_out_flyany_frameany,1.165302e+00,2.427265e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.591235e+00,1.204100e+00,331
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.150837e+00,3.605192e+00,223862
max_dwing_angle_out_flymale_frameany,1.179023e+00,9.686199e-01,231482
max_wing_angle_flyany_frameany,8.832491e-02,-4.318276e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.476334e-02,-1.192126e+00,5624
max_wing_angle_flyany_framenearfly,7.808234e-02,-8.094987e-01,167262
max_wing_angle_flyany_frametouch,7.206842e-02,-2.037549e+00,12146
max_wing_angle_flyany_framewingextension,6.545324e-01,-7.771043e-01,331
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.173609e-01,-2.024613e+00,36296
max_wing_angle_flyfemale_frameany,1.037261e-01,1.272591e+00,223870
max_wing_angle_flyfemale_framenearfly,9.219391e-02,1.056867e+00,78856
max_wing_angle_flyfemale_frametouch,7.770607e-02,-1.364755e+00,3793
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.341590e-02,-1.462949e+00,231493
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.847177e-02,-1.446304e+00,5507
max_wing_angle_flymale_framenearfly,6.548671e-02,-1.640969e+00,88333
max_wing_angle_flymale_frametouch,6.682479e-02,-1.943309e+00,8297
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.944128e-01,-2.223282e+00,455487
max_wing_area_flyany_framewingextension,1.205208e+00,-1.165436e+00,331
max_wing_area_flyany_framewinggrooming,8.656017e-01,-1.605421e+00,36296
max_wing_area_flyfemale_frameany,1.003662e+00,-4.356949e-01,223870
max_wing_area_flymale_frameany,7.887227e-01,-4.060859e+00,231493
mean_wing_angle_flyany_frameany,2.627538e-02,4.154066e-01,455487
mean_wing_angle_flyany_framewingextension,3.728205e-01,-4.147996e-01,331
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.494320e-02,2.141689e+00,223870
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.787414e-02,-8.523504e-01,231493
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.618303e-01,-2.278015e+00,455487
mean_wing_area_flyany_framewingextension,9.246179e-01,-1.030189e+00,331
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.113888e-01,-1.422864e+00,36296
mean_wing_area_flyfemale_frameany,9.542018e-01,-7.486925e-01,223870
mean_wing_area_flymale_frameany,7.724570e-01,-3.763679e+00,231493
min_absdwing_angle_flyany_frameany,1.105635e+00,4.278975e+00,455468
min_absdwing_angle_flyany_framewingextension,1.969908e+00,1.472930e+00,331
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.078029e+00,5.143054e+00,223862
min_absdwing_angle_flymale_frameany,1.131704e+00,2.527450e+00,231482
min_absdwing_area_flyany_frameany,2.226311e+00,1.469688e+00,455468
min_absdwing_area_flyany_framewingextension,2.898565e+00,7.524998e-01,331
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.402860e+00,3.409566e+00,223862
min_absdwing_area_flymale_frameany,2.055200e+00,-8.908061e-01,231482
min_dwing_angle_in_flyany_frameany,-1.165302e+00,-2.427265e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.591235e+00,-1.204100e+00,331
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.150837e+00,-3.605192e+00,223862
min_dwing_angle_in_flymale_frameany,-1.179023e+00,-9.686199e-01,231482
min_dwing_angle_out_flyany_frameany,-1.165402e+00,-2.428983e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.799266e+00,-2.958873e+00,331
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.147005e+00,-3.530641e+00,223862
min_dwing_angle_out_flymale_frameany,-1.182857e+00,-1.036062e+00,231482
min_wing_angle_flyany_frameany,-3.577416e-02,1.894705e+00,455487
min_wing_angle_flyany_framewingextension,9.110860e-02,7.570397e-01,331
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.383975e-02,2.905805e+00,223870
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.766761e-02,6.269926e-01,231493
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.292478e-01,-2.276828e+00,455487
min_wing_area_flyany_framewingextension,6.440282e-01,-4.518802e-01,331
min_wing_area_flyany_framewinggrooming,3.571758e-01,-9.466132e-01,36296
min_wing_area_flyfemale_frameany,9.047413e-01,-1.035926e+00,223870
min_wing_area_flymale_frameany,7.561913e-01,-3.379401e+00,231493
nflies_close_flyany_frameany,4.174762e-01,-8.286926e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.170830e-01,-2.523600e+00,503
nflies_close_flyany_framebodyturn,4.581243e-01,-5.582919e-01,4819
nflies_close_flyany_framebodyturnstart,4.564932e-01,-8.350854e-01,1912
nflies_close_flyany_framecrabwalkallstart,4.086776e-01,-1.453224e+00,6381
nflies_close_flyany_framecrabwalkextreme,6.832261e-01,-1.597625e+00,1492
nflies_close_flyany_framecrabwalkextremestart,6.861685e-01,-1.467018e+00,407
nflies_close_flyany_framejumpstart,3.958202e-01,-1.052831e+00,505
nflies_close_flyany_framenearwall,4.554401e-01,-1.322672e+00,413547
nflies_close_flyany_framepivotcenter,6.195127e-01,-7.191762e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.205329e-01,-1.760037e+00,2535
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.531278e-01,-7.906388e-01,156902
nflies_close_flyany_frametouch,1.476120e+00,-1.138723e+00,12146
nflies_close_flyany_framewalk,3.892295e-01,-3.741750e-01,188435
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.931902e-01,5.628093e-03,36296
nflies_close_flyfemale_frameany,4.312994e-01,-1.128893e+00,223870
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.037617e-01,-4.649647e-01,231493
nflies_close_flymale_framechase,1.167246e+00,-3.043862e-01,5507
nflies_close_flymale_framewingextension,1.078040e+00,1.168492e+00,267
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056597e+00,6.604995e-01,455487
nwingsdetected_flyany_framewingextension,1.957011e+00,4.305410e-01,331
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393633e+00,-2.056328e+00,36296
nwingsdetected_flyfemale_frameany,1.072073e+00,2.587639e+00,223870
nwingsdetected_flymale_frameany,1.041621e+00,-6.792980e-01,231493
phi_flyany_frameany,8.388165e-03,7.098846e-01,455487
phisideways_flyany_framemove,3.933526e-01,-4.429333e-01,298585
phisideways_flyfemale_framemove,4.018567e-01,-6.035668e-01,140134
phisideways_flymale_framemove,3.849091e-01,-2.770631e-01,158343
theta_mm_flyany_frameany,2.536398e-02,5.780875e-01,455487
velmag_ctr_flyany_frameany,9.057578e+00,-6.202232e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.104118e+00,2.648888e-01,2206
velmag_ctr_flyany_framebodyturn,1.069695e+01,1.920874e-01,4819
velmag_ctr_flyany_framecrabwalkall,1.504947e+01,7.624311e-01,53985
velmag_ctr_flyany_framecrabwalkextreme,6.912087e+00,-1.335401e+00,1492
