field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.324190e-01,-2.672583e+00,19091
du_tail_flyfemale_frameany,3.357172e+00,-1.951733e+00,239710
du_tail_flymale_frameany,6.103399e+00,6.242992e-01,239400
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317479e-01,-5.711041e-01,4931
duration_flyany_framebodyturn,8.985147e-02,4.094720e+00,4738
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.395740e-01,-2.703663e+00,35685
duration_flyany_framecrabwalkextreme,1.189606e-01,2.206471e-01,1353
duration_flyany_framejump,1.066415e-01,5.676156e+00,388
duration_flyany_framemove,1.596353e+00,2.172856e+00,229042
duration_flyany_framepivotcenter,1.049900e-01,4.973406e+00,588
duration_flyany_framepivottail,1.538214e-01,3.714674e+00,19091
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.941711e+00,1.353241e+00,250398
duration_flyany_frametouch,1.781144e-01,-8.344321e-01,6197
duration_flyany_framewalk,5.730127e-01,7.149800e-01,137394
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.781549e+00,-1.422632e+00,27294
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290981e-01,-1.647573e+00,2025
duration_flyfemale_framebodyturn,8.888730e-02,3.746227e+00,1466
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.247477e-01,-2.293066e+00,13376
duration_flyfemale_framecrabwalkextreme,1.368015e-01,4.450114e+00,467
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.468153e+00,1.908486e+00,93089
duration_flyfemale_framepivotcenter,1.119687e-01,6.386991e+00,440
duration_flyfemale_framepivottail,1.537891e-01,3.866436e+00,7449
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.577440e+00,4.224300e+00,146621
duration_flyfemale_frametouch,1.868902e-01,1.314099e-01,2741
duration_flyfemale_framewalk,5.698490e-01,1.208330e+00,55221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.783387e+00,-1.634343e+00,12833
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344070e-01,6.496748e-01,2906
duration_flymale_framebodyturn,9.081716e-02,3.944708e+00,3272
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.544759e-01,-2.290503e+00,22301
duration_flymale_framecrabwalkextreme,1.064772e-01,-2.770494e+00,885
duration_flymale_framejump,1.029186e-01,3.453852e+00,249
duration_flymale_framemove,1.733361e+00,1.958048e+00,135859
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.538449e-01,3.188118e+00,11637
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.304798e+00,4.733846e-02,103541
duration_flymale_frametouch,1.695025e-01,-1.107492e+00,3448
duration_flymale_framewalk,5.763920e-01,2.347508e-01,82130
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.721348e+00,-6.216087e-01,14248
dv_cor_flyany_frameany,1.474882e-02,7.693902e-01,479420
dv_cor_flyfemale_frameany,-6.960578e-03,1.800996e-01,239710
dv_cor_flymale_frameany,3.708559e-02,8.364914e-01,239400
dv_ctr_flyany_frameany,2.170392e-02,8.101025e-01,479420
dv_ctr_flyfemale_frameany,-2.081509e-02,5.165119e-02,239710
dv_ctr_flymale_frameany,6.517901e-02,1.014388e+00,239400
dv_tail_flyany_frameany,1.165358e-02,1.021411e+00,479420
dv_tail_flyfemale_frameany,1.497300e-02,8.725112e-01,239710
dv_tail_flymale_frameany,8.732314e-03,6.837858e-01,239400
dwing_angle_diff_flyany_frameany,-1.641974e-04,-2.709392e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.976693e-04,-1.230696e+00,239710
dwing_angle_diff_flymale_frameany,-1.079319e-04,3.542231e-01,239400
dwing_angle_imbalance_flyany_frameany,-6.614968e-01,1.437110e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.537452e+00,9.900804e-01,27293
dwing_angle_imbalance_flyfemale_frameany,-4.737763e-01,1.509049e+00,239710
dwing_angle_imbalance_flymale_frameany,-8.475799e-01,-9.391100e-01,239400
ecc_flyany_frameany,3.638545e-01,1.458304e+00,479440
ecc_flyfemale_frameany,3.631783e-01,1.533165e+00,239720
ecc_flymale_frameany,3.644747e-01,1.231336e+00,239410
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479440
fractime_flyany_framebackup,1.028492e-02,6.985851e+00,479440
fractime_flyany_framebackup_nearfly,4.357167e-03,2.786540e+00,479440
fractime_flyany_framebackup_nearwall,1.026614e-02,6.987790e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.227680e-01,479440
fractime_flyany_framebodyturn,9.882363e-03,-1.438247e-01,479440
fractime_flyany_framebodyturn_nearfly,3.172451e-03,-1.249850e+00,479440
fractime_flyany_framebodyturn_nearwall,9.721759e-03,1.285491e-03,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293175e-04,-1.287233e+00,479440
fractime_flyany_framechase,2.732354e-04,-4.884474e-01,479440
fractime_flyany_framechase_notwingextension,2.523778e-04,-5.179577e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,7.443059e-02,-1.738683e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.145628e-02,-1.815164e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.389872e-02,-1.718564e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775238e-04,2.752063e-01,479440
fractime_flyany_framecrabwalkextreme,2.828300e-03,5.143734e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.270232e-03,-4.628273e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.805356e-03,5.601038e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-6.163173e-02,479440
fractime_flyany_framejump,8.322209e-04,-1.221788e+00,479440
fractime_flyany_framejump_nearfly,9.594527e-05,-1.924906e+00,479440
fractime_flyany_framejump_nearwall,2.899216e-04,-1.805966e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.318705e-04,-3.725056e-01,479440
fractime_flyany_framemove,4.777282e-01,-1.035378e+00,479440
fractime_flyany_framemove_nearfly,1.735066e-01,-1.552221e+00,479440
fractime_flyany_framemove_nearwall,4.538086e-01,-8.826815e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.034040e-02,-6.903434e-01,479440
fractime_flyany_framenotanybehavior,1.131841e-01,-1.441745e+00,479440
fractime_flyany_framepivotcenter,1.247289e-03,2.137858e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.463541e-04,6.443087e-01,479440
fractime_flyany_framepivotcenter_nearwall,8.760220e-04,2.827854e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.462373e-04,1.388871e+00,479440
fractime_flyany_framepivotcenter_stop,3.441515e-04,2.581342e+00,479440
fractime_flyany_framepivottail,3.981937e-02,3.450178e+00,479440
fractime_flyany_framepivottail_nearfly,1.419364e-02,8.572223e-01,479440
fractime_flyany_framepivottail_nearwall,3.975054e-02,3.470932e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-6.992559e-01,479440
fractime_flyany_framerighting,1.480894e-04,-7.989965e-01,479440
fractime_flyany_framerighting_nearfly,1.877190e-05,-7.519167e-01,479440
fractime_flyany_framerighting_nearwall,6.674454e-05,-7.338425e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.134490e-05,-7.788857e-01,479440
fractime_flyany_framestop,5.222718e-01,1.035378e+00,479440
fractime_flyany_framestop_nearfly,2.043843e-01,1.068224e+00,479440
fractime_flyany_framestop_nearwall,3.851410e-01,1.029802e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.145003e-01,2.297366e-01,479440
fractime_flyany_framestop_notwinggrooming,4.657934e-01,1.693557e+00,479440
fractime_flyany_frametouch,1.292550e-02,-1.669514e+00,479440
fractime_flyany_frametouch_notchase,1.282747e-02,-1.968188e+00,479440
fractime_flyany_framewalk,2.865718e-01,-3.303176e-01,479440
fractime_flyany_framewalk_nearfly,9.253504e-02,-8.229160e-01,479440
fractime_flyany_framewalk_nearwall,2.742304e-01,-1.124015e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.049141e-02,-7.382628e-01,479440
fractime_flyany_framewingextension,6.674454e-05,-4.237011e-01,479440
fractime_flyany_framewingextension_nearfly,2.502920e-05,-4.062186e-01,479440
fractime_flyany_framewingextension_notchase,4.588687e-05,-5.257636e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-1.057625e+00,479440
fractime_flyany_framewingflick,5.840147e-05,-3.598164e-02,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,2.864513e-02,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-3.325683e-01,479440
fractime_flyany_framewinggrooming,5.692892e-02,-1.952154e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.578925e-02,-1.266593e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.930294e-02,-1.440129e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.515435e-02,-1.335609e+00,479440
fractime_flyfemale_firsthalf_framechase,7.508760e-05,-6.338074e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.288170e-02,-2.177771e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239710
fractime_flyfemale_framebackup,8.447708e-03,3.612216e+00,239710
fractime_flyfemale_framebodyturn,6.115723e-03,-2.362265e+00,239710
fractime_flyfemale_framechase,1.460098e-04,-4.447400e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239710
fractime_flyfemale_framecrabwalkall,5.580076e-02,-2.183665e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.960703e-03,2.984578e-01,239710
fractime_flyfemale_framejump,5.882108e-04,-1.880540e+00,239710
fractime_flyfemale_framemove,3.883401e-01,-2.575799e+00,239710
fractime_flyfemale_framenotanybehavior,9.813108e-02,-2.429386e+00,239710
fractime_flyfemale_framepivotcenter,1.835551e-03,2.726152e+00,239710
fractime_flyfemale_framepivottail,3.107505e-02,1.078703e+00,239710
fractime_flyfemale_framerighting,1.293229e-04,-7.608866e-01,239710
fractime_flyfemale_framestop,6.116599e-01,2.575799e+00,239710
fractime_flyfemale_frametouch,1.143465e-02,-2.262262e+00,239710
fractime_flyfemale_framewalk,2.303659e-01,-1.588746e+00,239710
fractime_flyfemale_framewingextension,8.343415e-06,-4.326222e-01,239710
fractime_flyfemale_framewingflick,2.503024e-05,-6.594318e-01,239710
fractime_flyfemale_framewinggrooming,5.353552e-02,-1.865767e+00,239710
fractime_flyfemale_secondhalf_framechase,2.169378e-04,-5.285216e-02,119850
fractime_flyfemale_secondhalf_frametouch,9.987484e-03,-1.982487e+00,119850
fractime_flyfirsthalf_framebackup,9.014684e-03,4.727049e+00,239720
fractime_flyfirsthalf_framebodyturn,9.431837e-03,-9.746313e-01,239720
fractime_flyfirsthalf_framechase,1.960621e-04,-4.844556e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.519690e-02,-2.567199e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.227599e-03,-5.111343e-01,239720
fractime_flyfirsthalf_framejump,1.042883e-03,-8.634338e-01,239720
fractime_flyfirsthalf_framemove,4.495662e-01,-2.123559e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.685300e-03,5.805309e+00,239720
fractime_flyfirsthalf_framepivottail,3.706825e-02,1.620314e+00,239720
fractime_flyfirsthalf_framerighting,2.294343e-04,-5.504984e-01,239720
fractime_flyfirsthalf_framestop,5.504338e-01,2.123559e+00,239720
fractime_flyfirsthalf_frametouch,1.476306e-02,-1.657179e+00,239720
fractime_flyfirsthalf_framewalk,2.533039e-01,-1.828557e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-3.844854e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.387698e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.420324e-02,-9.133838e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119550
fractime_flymale_firsthalf_framechase,3.178586e-04,-4.634585e-01,119550
fractime_flymale_firsthalf_frametouch,1.662066e-02,-1.124661e+00,119550
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239400
fractime_flymale_framebackup,1.213868e-02,9.211034e+00,239400
fractime_flymale_framebodyturn,1.366750e-02,1.796490e+00,239400
fractime_flymale_framechase,4.010025e-04,-4.794696e-01,239400
fractime_flymale_framechase_notwingextension,3.592314e-04,-5.073031e-01,239400
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239400
fractime_flymale_framecrabwalkall,9.315372e-02,-1.098241e+00,239400
fractime_flymale_framecrabwalkextreme,3.696742e-03,5.840750e-01,239400
fractime_flymale_framejump,1.077694e-03,-4.307738e-03,239400
fractime_flymale_framemove,5.674979e-01,8.039990e-01,239400
fractime_flymale_framenotanybehavior,1.282331e-01,-1.650998e-01,239400
fractime_flymale_framepivotcenter,6.599833e-04,5.234750e-01,239400
fractime_flymale_framepivottail,4.860902e-02,5.305077e+00,239400
fractime_flymale_framerighting,1.670844e-04,-7.193157e-01,239400
fractime_flymale_framestop,4.325021e-01,-8.039990e-01,239400
fractime_flymale_frametouch,1.440267e-02,-1.157016e+00,239400
fractime_flymale_frametouch_notchase,1.425647e-02,-1.379369e+00,239400
fractime_flymale_framewalk,3.430660e-01,9.342531e-01,239400
fractime_flymale_framewingextension,1.253133e-04,-4.072422e-01,239400
fractime_flymale_framewingflick,8.771930e-05,1.038992e-01,239400
fractime_flymale_framewinggrooming,5.951546e-02,-1.434687e+00,239400
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119850
fractime_flymale_secondhalf_framechase,4.839383e-04,-4.348020e-01,119850
fractime_flymale_secondhalf_frametouch,1.219024e-02,-1.039925e+00,119850
fractime_flysecondhalf_framebackup,1.155611e-02,8.516371e+00,239700
fractime_flysecondhalf_framebodyturn,1.033375e-02,6.839393e-01,239700
fractime_flysecondhalf_framechase,3.504380e-04,-4.252740e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.366291e-02,-8.291603e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.425115e-03,1.437706e+00,239700
fractime_flysecondhalf_framejump,6.216103e-04,-1.472950e+00,239700
fractime_flysecondhalf_framemove,5.058490e-01,6.619595e-03,239700
fractime_flysecondhalf_framepivotcenter,8.093450e-04,-7.641779e-01,239700
fractime_flysecondhalf_framepivottail,4.257405e-02,5.048419e+00,239700
fractime_flysecondhalf_framerighting,6.675010e-05,-1.065037e+00,239700
fractime_flysecondhalf_framestop,4.941510e-01,-6.619595e-03,239700
fractime_flysecondhalf_frametouch,1.108886e-02,-1.436957e+00,239700
fractime_flysecondhalf_framewalk,3.198582e-01,1.036115e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-4.064961e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,1.149368e-01,239700
fractime_flysecondhalf_framewinggrooming,3.965373e-02,-2.828202e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.367480e+00,-5.796282e-01,181171
magveldiff_nose2ell_flyany_frametouch,8.292839e+00,-2.144125e-01,6197
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.129944e+00,-1.192942e+00,90513
magveldiff_nose2ell_flyfemale_frametouch,7.384716e+00,-6.821796e-01,2741
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.060535e+01,2.716967e-02,90456
magveldiff_nose2ell_flymale_frametouch,9.178312e+00,1.866581e-01,3448
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.213572e+00,-2.394787e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.131411e+00,-2.404596e+00,181171
max_absdwing_angle_flyany_frametouch,1.111457e+00,-2.749354e+00,6197
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038000e+00,-1.584862e+00,27293
max_absdwing_angle_flyfemale_frameany,1.001851e+00,-3.209091e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.272131e-01,-3.463072e+00,90513
max_absdwing_angle_flyfemale_frametouch,9.680489e-01,-3.237986e+00,2741
max_absdwing_angle_flymale_frameany,1.422023e+00,-1.083871e+00,239400
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.329822e+00,-9.573598e-01,90456
max_absdwing_angle_flymale_frametouch,1.251732e+00,-1.743763e+00,3448
max_absdwing_area_flyany_frameany,2.679180e+00,-2.329447e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.939004e+00,6.570149e-01,27293
max_absdwing_area_flyfemale_frameany,2.471348e+00,-3.082788e+00,239710
max_absdwing_area_flymale_frameany,2.882243e+00,-7.391810e-01,239400
max_dwing_angle_in_flyany_frameany,9.281854e-01,-2.219665e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.855605e-01,-3.279432e+00,239710
max_dwing_angle_in_flymale_frameany,1.069482e+00,-7.929965e-01,239400
max_dwing_angle_out_flyany_frameany,9.280212e-01,-2.222723e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.853628e-01,-3.281330e+00,239710
max_dwing_angle_out_flymale_frameany,1.069374e+00,-7.912669e-01,239400
max_wing_angle_flyany_frameany,7.201854e-02,-2.730259e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.634095e-02,-2.296609e+00,181176
max_wing_angle_flyany_frametouch,5.918063e-02,-2.119652e+00,6197
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.705491e-01,-2.863386e-01,27294
max_wing_angle_flyfemale_frameany,6.772471e-02,-3.403246e+00,239720
max_wing_angle_flyfemale_framenearfly,6.043819e-02,-3.687145e+00,90516
max_wing_angle_flyfemale_frametouch,5.877012e-02,-3.692761e+00,2741
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.598867e-02,-1.565929e+00,239410
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.177816e-02,-1.025867e+00,90458
max_wing_angle_flymale_frametouch,5.897881e-02,-1.372594e+00,3448
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.863306e-01,1.515310e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.745235e-01,9.958053e-01,27294
max_wing_area_flyfemale_frameany,1.029306e+00,7.855171e-01,239720
max_wing_area_flymale_frameany,9.435817e-01,2.111611e+00,239410
mean_wing_angle_flyany_frameany,2.017497e-02,-2.008414e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.726067e-02,-2.347488e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.283150e-02,-1.269559e+00,239410
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.651736e-01,1.876499e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.296043e-01,1.042139e+00,27294
mean_wing_area_flyfemale_frameany,1.005930e+00,1.177083e+00,239720
mean_wing_area_flymale_frameany,9.248211e-01,2.370090e+00,239410
min_absdwing_angle_flyany_frameany,8.795088e-01,-1.424537e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.367483e-01,-2.948317e+00,239710
min_absdwing_angle_flymale_frameany,1.022052e+00,4.566636e-01,239400
min_absdwing_area_flyany_frameany,2.007342e+00,-1.359629e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.852362e+00,-2.880048e+00,239710
min_absdwing_area_flymale_frameany,2.162563e+00,6.204932e-01,239400
min_dwing_angle_in_flyany_frameany,-9.280212e-01,2.222723e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.853628e-01,3.281330e+00,239710
min_dwing_angle_in_flymale_frameany,-1.069374e+00,7.912669e-01,239400
min_dwing_angle_out_flyany_frameany,-9.281854e-01,2.219665e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.855605e-01,3.279432e+00,239710
min_dwing_angle_out_flymale_frameany,-1.069482e+00,7.929965e-01,239400
min_wing_angle_flyany_frameany,-3.166861e-02,-5.163385e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.320337e-02,3.140628e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.032567e-02,-3.461566e-01,239410
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.440166e-01,2.184988e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.846851e-01,9.848171e-01,27294
min_wing_area_flyfemale_frameany,9.825539e-01,1.528851e+00,239720
min_wing_area_flymale_frameany,9.060605e-01,2.556347e+00,239410
nflies_close_flyany_frameany,4.926080e-01,-2.165488e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.732521e-01,-2.785781e+00,1205
nflies_close_flyany_framebodyturn,4.318033e-01,-1.221646e+00,4738
nflies_close_flyany_framebodyturnstart,4.401374e-01,-1.228940e+00,1727
nflies_close_flyany_framecrabwalkallstart,4.631188e-01,-5.549486e-01,4656
nflies_close_flyany_framecrabwalkextreme,6.225068e-01,-1.799107e+00,1353
nflies_close_flyany_framecrabwalkextremestart,6.159596e-01,-1.947149e+00,356
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.548989e-01,-1.859512e-01,402226
nflies_close_flyany_framepivotcenter,5.673189e-01,-6.367061e-01,588
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.661611e-01,-1.973952e+00,4092
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.056148e-01,5.903152e-01,250398
nflies_close_flyany_frametouch,1.616546e+00,-3.243529e-01,6197
nflies_close_flyany_framewalk,4.379636e-01,-2.599084e-01,137394
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.419717e-01,5.826995e-01,27294
nflies_close_flyfemale_frameany,5.787586e-01,3.102674e-02,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.060900e-01,-5.283416e-01,239410
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049481e+00,-1.678066e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483482e+00,-8.335093e-01,27294
nwingsdetected_flyfemale_frameany,1.039976e+00,-1.908438e+00,239720
nwingsdetected_flymale_frameany,1.058465e+00,-1.113810e+00,239410
phi_flyany_frameany,-7.288148e-02,-7.684674e+00,479440
phisideways_flyany_framemove,4.328186e-01,-6.930990e-01,229042
phisideways_flyfemale_framemove,4.342935e-01,-1.263270e+00,93099
phisideways_flymale_framemove,4.313219e-01,-2.163625e-01,135869
theta_mm_flyany_frameany,2.849126e-03,-4.431790e-01,479440
velmag_ctr_flyany_frameany,6.173152e+00,-5.548621e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.518211e+00,2.543217e+00,4931
velmag_ctr_flyany_framebodyturn,1.081551e+01,7.103429e-01,4738
velmag_ctr_flyany_framecrabwalkall,1.277842e+01,-7.242732e-01,35683
velmag_ctr_flyany_framecrabwalkextreme,7.785473e+00,1.127013e+00,1352
velmag_ctr_flyany_framejump,6.320787e+01,5.054945e+00,388
velmag_ctr_flyany_framemove,1.169030e+01,-2.290616e-01,229022
velmag_ctr_flyany_framenearfly,5.530384e+00,-7.929916e-01,181171
velmag_ctr_flyany_framenearwall,6.860220e+00,-4.226575e-01,402209
velmag_ctr_flyany_framenotnearfly_notnearwall,5.362595e+00,6.165697e-01,64645
velmag_ctr_flyany_framepivotcenter,1.773793e+00,-1.600778e+00,588
velmag_ctr_flyany_framepivottail,1.059966e+01,1.484961e+00,19091
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.726217e-01,-1.922204e+00,250398
velmag_ctr_flyany_frametouch,4.621890e+00,-1.100281e+00,6197
velmag_ctr_flyany_framewalk,1.523979e+01,-4.326132e-01,137392
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.896732e-01,-1.320873e+00,27293
velmag_ctr_flyfemale_frameany,4.539402e+00,-2.026844e+00,239710
velmag_ctr_flymale_frameany,7.812003e+00,8.891485e-01,239400
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.254307e+00,-5.231833e-01,479420
