field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.948251e-01,1.828464e+01,1650
du_ctr_flyfemale_frameany,5.002094e+00,-3.297001e+00,220953
du_ctr_flymale_frameany,5.074705e+00,-3.963939e+00,258176
du_ctr_flymale_framechase,1.322333e+01,-1.490302e+00,891
du_tail_flyany_frameany,5.038402e+00,-3.961890e+00,479440
du_tail_flyany_framepivottail,8.664461e-01,1.326167e+00,10681
du_tail_flyfemale_frameany,5.003257e+00,-3.294566e+00,220953
du_tail_flymale_frameany,5.074130e+00,-3.964642e+00,258176
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.460173e-01,3.086585e+00,1514
duration_flyany_framebodyturn,8.289882e-02,4.882034e-01,4915
duration_flyany_framechase,2.295842e-01,3.919638e-03,918
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.755457e-01,-1.238827e+00,39505
duration_flyany_framecrabwalkextreme,1.097847e-01,-2.547422e+00,542
duration_flyany_framejump,6.366826e-02,-6.635844e+00,901
duration_flyany_framemove,9.914070e-01,-5.258310e+00,284140
duration_flyany_framepivotcenter,9.660965e-02,3.204030e+00,360
duration_flyany_framepivottail,1.276171e-01,6.781804e-01,10681
duration_flyany_framerighting,4.372407e-01,1.451232e+00,7208
duration_flyany_framestop,7.005549e-01,-2.221736e-01,195320
duration_flyany_frametouch,2.279449e-01,4.156471e+00,10679
duration_flyany_framewalk,4.479450e-01,-4.275672e+00,120205
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.911508e-01,-1.499702e+01,1650
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.520690e-01,2.873297e+00,749
duration_flyfemale_framebodyturn,8.345277e-02,1.487385e+00,2510
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.437215e-01,-1.443060e+00,16280
duration_flyfemale_framecrabwalkextreme,1.022632e-01,-3.074865e+00,207
duration_flyfemale_framejump,6.322983e-02,-7.478063e+00,387
duration_flyfemale_framemove,1.092310e+00,-4.215848e+00,135543
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215504e-01,8.063562e-02,4335
duration_flyfemale_framerighting,4.503084e-01,1.008965e+00,4233
duration_flyfemale_framestop,7.489678e-01,-2.206121e-01,85410
duration_flyfemale_frametouch,2.218607e-01,5.220280e+00,5132
duration_flyfemale_framewalk,4.259881e-01,-3.929399e+00,55722
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.199892e-01,-1.127744e+01,756
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400201e-01,2.317136e+00,765
duration_flymale_framebodyturn,8.229509e-02,-4.355684e-01,2403
duration_flymale_framechase,2.591624e-01,-7.910406e-01,891
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.025510e-01,-9.601697e-01,23224
duration_flymale_framecrabwalkextreme,1.138404e-01,-1.661927e+00,335
duration_flymale_framejump,6.426447e-02,-4.700470e+00,510
duration_flymale_framemove,8.986164e-01,-4.792817e+00,148508
duration_flymale_framepivotcenter,1.067207e-01,2.155847e+00,230
duration_flymale_framepivottail,1.326550e-01,1.091437e+00,6346
duration_flymale_framerighting,4.207005e-01,1.419940e+00,2973
duration_flymale_framestop,6.577232e-01,-1.611500e-01,109668
duration_flymale_frametouch,2.322738e-01,2.588069e+00,5547
duration_flymale_framewalk,4.643281e-01,-4.180022e+00,64481
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.911191e-01,-1.258877e+01,894
dv_cor_flyany_frameany,6.433988e-02,1.701112e+00,479440
dv_cor_flyfemale_frameany,1.220554e-01,1.970288e+00,220953
dv_cor_flymale_frameany,1.506393e-02,6.823807e-01,258176
dv_ctr_flyany_frameany,8.543204e-02,1.710784e+00,479440
dv_ctr_flyfemale_frameany,1.620191e-01,1.981505e+00,220953
dv_ctr_flymale_frameany,1.992634e-02,6.450965e-01,258176
dv_tail_flyany_frameany,8.343420e-02,2.637176e+00,479440
dv_tail_flyfemale_frameany,1.361363e-01,2.899434e+00,220953
dv_tail_flymale_frameany,3.842949e-02,1.297248e+00,258176
dwing_angle_diff_flyany_frameany,-9.716048e-05,-1.440709e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.651403e-04,-2.307819e+00,220953
dwing_angle_diff_flymale_frameany,2.012800e-04,1.521774e+00,258176
dwing_angle_imbalance_flyany_frameany,-8.501092e-01,-3.501877e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.118162e+00,-1.761003e+01,1650
dwing_angle_imbalance_flyfemale_frameany,-7.621477e-01,-3.539934e+00,220953
dwing_angle_imbalance_flymale_frameany,-9.236269e-01,-2.622885e+00,258176
ecc_flyany_frameany,3.510632e-01,3.579009e+00,479460
ecc_flyfemale_frameany,3.498811e-01,2.970130e+00,220960
ecc_flymale_frameany,3.519494e-01,3.544506e+00,258189
fractime_flyany_frameattemptedcopulation,3.003379e-04,-2.040224e-01,479460
fractime_flyany_framebackup,3.157719e-03,-1.264535e+00,479460
fractime_flyany_framebackup_nearfly,1.510032e-03,-2.212611e+00,479460
fractime_flyany_framebackup_nearwall,3.149376e-03,-1.234373e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-8.564360e-01,479460
fractime_flyany_framebodyturn,1.025112e-02,2.588621e-01,479460
fractime_flyany_framebodyturn_nearfly,3.203604e-03,-1.368329e+00,479460
fractime_flyany_framebodyturn_nearwall,9.644183e-03,1.843330e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.546782e-04,1.212453e+00,479460
fractime_flyany_framechase,1.935511e-03,-1.645053e+00,479460
fractime_flyany_framechase_notwingextension,1.858341e-03,-1.716863e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,8.239478e-02,-2.715468e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.328453e-02,-2.696821e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.067826e-02,-2.710096e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.213866e-03,1.420625e+00,479460
fractime_flyany_framecrabwalkextreme,1.138781e-03,-4.476447e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.485338e-04,-4.563011e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.103325e-03,-4.327948e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.084803e+00,479460
fractime_flyany_framejump,1.879197e-03,-3.851264e-01,479460
fractime_flyany_framejump_nearfly,4.880491e-04,-5.541389e-01,479460
fractime_flyany_framejump_nearwall,7.633588e-04,-5.259414e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.677554e-04,-2.026989e-01,479460
fractime_flyany_framemove,5.926250e-01,-1.977692e+00,479460
fractime_flyany_framemove_nearfly,2.020419e-01,-2.548377e+00,479460
fractime_flyany_framemove_nearwall,5.001085e-01,-2.642817e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.745172e-02,1.673938e+00,479460
fractime_flyany_framenotanybehavior,2.543048e-01,2.965953e+00,479460
fractime_flyany_framepivotcenter,7.591874e-04,2.094817e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,1.093022e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.087932e-04,1.393201e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836524e-04,2.275364e+00,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,1.691540e+00,479460
fractime_flyany_framepivottail,2.227715e-02,-1.358300e-01,479460
fractime_flyany_framepivottail_nearfly,7.710758e-03,-1.950955e+00,479460
fractime_flyany_framepivottail_nearwall,2.201644e-02,-1.595341e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501689e-04,1.157135e+00,479460
fractime_flyany_framerighting,1.503358e-02,9.630463e+00,479460
fractime_flyany_framerighting_nearfly,5.141201e-03,1.143899e+01,479460
fractime_flyany_framerighting_nearwall,1.285404e-02,1.187404e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.514203e-03,2.094557e+00,479460
fractime_flyany_framestop,4.073750e-01,1.977692e+00,479460
fractime_flyany_framestop_nearfly,1.198911e-01,6.328242e-01,479460
fractime_flyany_framestop_nearwall,2.551454e-01,1.311925e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.295729e-01,1.095623e+00,479460
fractime_flyany_framestop_notwinggrooming,4.044279e-01,3.533932e+00,479460
fractime_flyany_frametouch,2.227297e-02,-9.536464e-01,479460
fractime_flyany_frametouch_notchase,2.160138e-02,-8.508989e-01,479460
fractime_flyany_framewalk,2.507091e-01,-5.186126e+00,479460
fractime_flyany_framewalk_nearfly,7.112794e-02,-4.553549e+00,479460
fractime_flyany_framewalk_nearwall,2.171693e-01,-5.268543e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.963959e-02,-1.127495e+00,479460
fractime_flyany_framewingextension,4.400784e-04,-1.110634e+00,479460
fractime_flyany_framewingextension_nearfly,4.150503e-04,-1.052778e+00,479460
fractime_flyany_framewingextension_notchase,3.629083e-04,-1.116901e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-3.442982e+00,479460
fractime_flyany_framewingflick,2.899095e-04,2.450615e+00,479460
fractime_flyany_framewingflick_nearfly,2.064823e-04,1.781115e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,4.231607e+00,479460
fractime_flyany_framewinggrooming,3.449714e-03,-4.616430e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.028741e-04,-2.696661e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.074125e-03,-2.722953e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.998081e-03,-3.961120e+00,479460
fractime_flyfemale_firsthalf_framechase,2.696285e-04,-9.058355e-01,114973
fractime_flyfemale_firsthalf_frametouch,2.774564e-02,7.844428e-01,114973
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,220953
fractime_flyfemale_framebackup,3.389861e-03,-1.436649e+00,220953
fractime_flyfemale_framebodyturn,1.135988e-02,1.369628e+00,220953
fractime_flyfemale_framechase,1.493530e-04,-1.096197e+00,220953
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,220953
fractime_flyfemale_framecrabwalkall,7.368083e-02,-1.955519e+00,220953
fractime_flyfemale_framecrabwalkextreme,9.368508e-04,-4.019849e+00,220953
fractime_flyfemale_framejump,1.751504e-03,-9.574138e-01,220953
fractime_flyfemale_framemove,6.134472e-01,-1.222338e+00,220953
fractime_flyfemale_framenotanybehavior,2.743389e-01,2.511038e+00,220953
fractime_flyfemale_framepivotcenter,5.883604e-04,6.306919e-01,220953
fractime_flyfemale_framepivottail,1.961956e-02,-9.040446e-02,220953
fractime_flyfemale_framerighting,1.915792e-02,8.317453e+00,220953
fractime_flyfemale_framestop,3.865528e-01,1.222338e+00,220953
fractime_flyfemale_frametouch,2.322666e-02,7.313667e-01,220953
fractime_flyfemale_framewalk,2.521894e-01,-4.186440e+00,220953
fractime_flyfemale_framewingextension,9.504284e-05,-2.780164e-01,220953
fractime_flyfemale_framewingflick,4.887917e-04,1.303319e+01,220953
fractime_flyfemale_framewinggrooming,3.421542e-03,-4.298482e+00,220953
fractime_flyfemale_secondhalf_framechase,1.887149e-05,-1.191306e+00,105980
fractime_flyfemale_secondhalf_frametouch,1.832421e-02,3.715965e-01,105980
fractime_flyfirsthalf_framebackup,3.011847e-03,-1.568411e+00,239720
fractime_flyfirsthalf_framebodyturn,1.090439e-02,9.167899e-02,239720
fractime_flyfirsthalf_framechase,9.469381e-04,-1.751618e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.330135e-02,-2.372807e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.844819e-04,-4.505222e+00,239720
fractime_flyfirsthalf_framejump,2.044051e-03,-5.223556e-01,239720
fractime_flyfirsthalf_framemove,5.945061e-01,-2.313804e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.299016e-04,1.664286e+00,239720
fractime_flyfirsthalf_framepivottail,2.417404e-02,-2.324859e-01,239720
fractime_flyfirsthalf_framerighting,1.669865e-02,9.378453e+00,239720
fractime_flyfirsthalf_framestop,4.054939e-01,2.313804e+00,239720
fractime_flyfirsthalf_frametouch,2.419907e-02,-1.145085e+00,239720
fractime_flyfirsthalf_framewalk,2.556900e-01,-5.502527e+00,239720
fractime_flyfirsthalf_framewingextension,2.586351e-04,-1.119721e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-04,2.137111e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.968296e-03,-4.337736e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.886350e-04,-5.330386e-01,124725
fractime_flymale_firsthalf_framechase,1.571457e-03,-1.711140e+00,124725
fractime_flymale_firsthalf_frametouch,2.093405e-02,-1.491016e+00,124725
fractime_flymale_frameattemptedcopulation,5.577590e-04,-2.319324e-01,258176
fractime_flymale_framebackup,2.963095e-03,-8.010503e-01,258176
fractime_flymale_framebodyturn,9.315351e-03,-6.196420e-01,258176
fractime_flymale_framechase,3.466627e-03,-1.630990e+00,258176
fractime_flymale_framechase_notwingextension,3.323314e-03,-1.695037e+00,258176
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,258176
fractime_flymale_framecrabwalkall,8.995414e-02,-2.740027e+00,258176
fractime_flymale_framecrabwalkextreme,1.313058e-03,-4.086118e+00,258176
fractime_flymale_framejump,1.987017e-03,4.633007e-01,258176
fractime_flymale_framemove,5.752200e-01,-2.481678e+00,258176
fractime_flymale_framenotanybehavior,2.371638e-01,3.356243e+00,258176
fractime_flymale_framepivotcenter,9.063585e-04,4.266547e+00,258176
fractime_flymale_framepivottail,2.458013e-02,-2.320583e-01,258176
fractime_flymale_framerighting,1.151540e-02,1.095593e+01,258176
fractime_flymale_framestop,4.247800e-01,2.481678e+00,258176
fractime_flymale_frametouch,2.148534e-02,-1.256676e+00,258176
fractime_flymale_frametouch_notchase,2.028849e-02,-1.274382e+00,258176
fractime_flymale_framewalk,2.497560e-01,-5.189068e+00,258176
fractime_flymale_framewingextension,7.359321e-04,-1.119840e+00,258176
fractime_flymale_framewingflick,1.161998e-04,-3.555543e-01,258176
fractime_flymale_framewinggrooming,3.478247e-03,-3.514695e+00,258176
fractime_flymale_secondhalf_frameattemptedcopulation,8.092858e-04,2.763741e-01,133451
fractime_flymale_secondhalf_framechase,5.237878e-03,-1.282423e+00,133451
fractime_flymale_secondhalf_frametouch,2.200058e-02,-7.344474e-01,133451
fractime_flysecondhalf_framebackup,3.303854e-03,-8.272196e-01,239720
fractime_flysecondhalf_framebodyturn,9.598698e-03,4.152752e-01,239720
fractime_flysecondhalf_framechase,2.924245e-03,-1.258893e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.149091e-02,-2.839783e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.293175e-03,-4.192214e+00,239720
fractime_flysecondhalf_framejump,1.714500e-03,-1.996896e-01,239720
fractime_flysecondhalf_framemove,5.907100e-01,-1.567741e+00,239720
fractime_flysecondhalf_framepivotcenter,8.885366e-04,2.283671e+00,239720
fractime_flysecondhalf_framepivottail,2.038211e-02,-2.349624e-02,239720
fractime_flysecondhalf_framerighting,1.336976e-02,9.320713e+00,239720
fractime_flysecondhalf_framestop,4.092900e-01,1.567741e+00,239720
fractime_flysecondhalf_frametouch,2.034874e-02,-5.360717e-01,239720
fractime_flysecondhalf_framewalk,2.457409e-01,-4.630103e+00,239720
fractime_flysecondhalf_framewingextension,6.215585e-04,-9.166337e-01,239720
fractime_flysecondhalf_framewingflick,2.461205e-04,2.529333e+00,239720
fractime_flysecondhalf_framewinggrooming,1.931420e-03,-4.380212e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.006997e+01,-2.759776e+00,154342
magveldiff_nose2ell_flyany_frametouch,8.085346e+00,-2.021138e+00,10679
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.008904e+01,-2.396829e+00,70752
magveldiff_nose2ell_flyfemale_frametouch,7.726157e+00,-2.073684e+00,5132
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.060747e+00,-3.298022e-01,891
magveldiff_nose2ell_flymale_framenearfly,1.005776e+01,-2.959057e+00,83585
magveldiff_nose2ell_flymale_frametouch,8.366985e+00,-1.831847e+00,5547
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.799851e+00,3.099541e+00,479440
max_absdwing_angle_flyany_framechase,1.718629e+00,2.516505e+00,918
max_absdwing_angle_flyany_framenearfly,1.874641e+00,6.073146e+00,154342
max_absdwing_angle_flyany_frametouch,2.099540e+00,5.813788e+00,10679
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.350736e+00,9.340722e+00,1650
max_absdwing_angle_flyfemale_frameany,1.609648e+00,1.708595e+00,220953
max_absdwing_angle_flyfemale_framenearfly,1.707765e+00,4.738955e+00,70752
max_absdwing_angle_flyfemale_frametouch,2.100987e+00,6.583587e+00,5132
max_absdwing_angle_flymale_frameany,1.959194e+00,3.269721e+00,258176
max_absdwing_angle_flymale_framechase,1.736100e+00,1.143905e+00,891
max_absdwing_angle_flymale_framenearfly,2.016181e+00,5.637695e+00,83585
max_absdwing_angle_flymale_frametouch,2.085437e+00,3.963067e+00,5547
max_absdwing_area_flyany_frameany,4.317723e+00,5.829203e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.895581e+00,-3.519077e+00,1650
max_absdwing_area_flyfemale_frameany,4.005541e+00,2.548363e+00,220953
max_absdwing_area_flymale_frameany,4.578302e+00,6.861611e+00,258176
max_dwing_angle_in_flyany_frameany,1.161233e+00,2.036256e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.086222e+00,1.842807e+00,220953
max_dwing_angle_in_flymale_frameany,1.224331e+00,1.611445e+00,258176
max_dwing_angle_out_flyany_frameany,1.161136e+00,2.034694e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085757e+00,1.827981e+00,220953
max_dwing_angle_out_flymale_frameany,1.224533e+00,1.617961e+00,258176
max_wing_angle_flyany_frameany,8.279265e-02,-1.356037e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.326027e-02,1.191663e+00,918
max_wing_angle_flyany_framenearfly,8.519854e-02,-5.041004e-02,154354
max_wing_angle_flyany_frametouch,1.027441e-01,6.042499e-01,10679
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.653767e-01,1.175265e+00,1650
max_wing_angle_flyfemale_frameany,7.971581e-02,-2.053345e+00,220960
max_wing_angle_flyfemale_framenearfly,8.275675e-02,-6.034469e-01,70755
max_wing_angle_flyfemale_frametouch,9.555539e-02,1.292814e+00,5132
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.532547e-02,-5.744156e-01,258189
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.017388e-01,1.160086e+00,891
max_wing_angle_flymale_framenearfly,8.724771e-02,2.544534e-01,83594
max_wing_angle_flymale_frametouch,1.088621e-01,3.038861e-01,5547
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.035473e+00,2.056997e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.046313e-01,-4.203002e+00,1650
max_wing_area_flyfemale_frameany,1.067466e+00,1.082637e+00,220960
max_wing_area_flymale_frameany,1.008247e+00,2.974834e+00,258189
mean_wing_angle_flyany_frameany,1.877400e-02,-1.174839e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.511358e-02,-1.809077e+00,220960
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.181717e-02,-5.091084e-01,258189
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011055e+00,2.332745e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.123425e-01,-1.613964e+00,1650
mean_wing_area_flyfemale_frameany,1.042902e+00,1.518377e+00,220960
mean_wing_area_flymale_frameany,9.840149e-01,3.007558e+00,258189
min_absdwing_angle_flyany_frameany,1.139729e+00,5.133614e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.022418e+00,3.470091e+00,220953
min_absdwing_angle_flymale_frameany,1.238835e+00,5.228135e+00,258176
min_absdwing_area_flyany_frameany,2.825574e+00,1.013799e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.611904e+00,5.737111e+00,220953
min_absdwing_area_flymale_frameany,3.004889e+00,1.088737e+01,258176
min_dwing_angle_in_flyany_frameany,-1.161136e+00,-2.034694e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085757e+00,-1.827981e+00,220953
min_dwing_angle_in_flymale_frameany,-1.224533e+00,-1.617961e+00,258176
min_dwing_angle_out_flyany_frameany,-1.161233e+00,-2.036256e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.086222e+00,-1.842807e+00,220953
min_dwing_angle_out_flymale_frameany,-1.224331e+00,-1.611445e+00,258176
min_wing_angle_flyany_frameany,-4.524464e-02,-4.859290e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.948865e-02,-7.499139e-01,220960
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.169113e-02,-2.505964e-01,258189
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.866363e-01,2.546618e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.200537e-01,2.782729e+00,1650
min_wing_area_flyfemale_frameany,1.018338e+00,1.903268e+00,220960
min_wing_area_flymale_frameany,9.597823e-01,2.960147e+00,258189
nflies_close_flyany_frameany,3.384766e-01,-2.018204e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.367261e-01,-3.249442e+00,346
nflies_close_flyany_framebodyturn,3.369578e-01,-2.938110e+00,4915
nflies_close_flyany_framebodyturnstart,3.444553e-01,-2.967084e+00,1947
nflies_close_flyany_framecrabwalkallstart,3.877105e-01,-1.668792e+00,4601
nflies_close_flyany_framecrabwalkextreme,6.364746e-01,-1.827957e+00,542
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.046424e-01,-1.912036e+00,452
nflies_close_flyany_framenearwall,4.003022e-01,-2.107541e+00,362114
nflies_close_flyany_framepivotcenter,4.686589e-01,-1.490367e+00,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.879277e-01,-3.720238e+00,2678
nflies_close_flyany_framerightingstart,3.982670e-01,-5.436788e-01,536
nflies_close_flyany_framestop,2.869123e-01,-1.782406e+00,195320
nflies_close_flyany_frametouch,1.390962e+00,-1.880563e+00,10679
nflies_close_flyany_framewalk,3.111907e-01,-1.753697e+00,120205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.048830e-01,3.103319e-01,1650
nflies_close_flyfemale_frameany,3.894551e-01,-1.626912e+00,220960
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.952566e-01,-2.242424e+00,258189
nflies_close_flymale_framechase,1.331685e+00,1.299074e+00,891
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054559e+00,3.079894e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512305e+00,3.878394e+00,1650
nwingsdetected_flyfemale_frameany,1.031522e+00,-1.034040e+00,220960
nwingsdetected_flymale_frameany,1.073857e+00,9.024285e-01,258189
phi_flyany_frameany,-9.705464e-03,-9.985976e-01,479460
phisideways_flyany_framemove,4.805953e-01,5.103670e+00,284140
phisideways_flyfemale_framemove,4.952161e-01,6.329526e+00,135550
phisideways_flymale_framemove,4.684364e-01,3.487627e+00,148521
theta_mm_flyany_frameany,-6.751119e-02,-2.822897e+00,479460
velmag_ctr_flyany_frameany,6.636491e+00,-3.588425e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.819673e+00,-1.451008e-01,1514
velmag_ctr_flyany_framebodyturn,1.016611e+01,-6.705355e-01,4915
velmag_ctr_flyany_framecrabwalkall,1.327510e+01,-1.272547e+00,39504
velmag_ctr_flyany_framecrabwalkextreme,6.873223e+00,-1.322085e+00,542
velmag_ctr_flyany_framejump,3.770935e+01,-4.547242e+00,901
velmag_ctr_flyany_framemove,1.072463e+01,-2.938138e+00,284120
velmag_ctr_flyany_framenearfly,6.140262e+00,-3.352396e+00,154342
velmag_ctr_flyany_framenearwall,7.371577e+00,-3.326237e+00,362097
velmag_ctr_flyany_framenotnearfly_notnearwall,4.488700e+00,-2.693894e+00,99257
velmag_ctr_flyany_framepivotcenter,2.572630e+00,-1.202189e+00,360
velmag_ctr_flyany_framepivottail,9.229671e+00,-4.935098e-01,10681
velmag_ctr_flyany_framerighting,1.462531e+01,-1.987373e+00,7208
velmag_ctr_flyany_framestop,6.919047e-01,-1.031584e+00,195320
velmag_ctr_flyany_frametouch,4.731643e+00,-2.331896e+00,10679
