field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-7.500888e-02,-3.226899e+00,8752
du_tail_flyfemale_frameany,2.633820e+00,-5.527801e+00,253154
du_tail_flymale_frameany,4.851888e+00,-2.746338e+00,201819
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.465766e-01,3.513924e+00,2729
duration_flyany_framebodyturn,8.049889e-02,-1.699667e+00,3189
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.333198e-01,-3.490651e+00,31510
duration_flyany_framecrabwalkextreme,1.118609e-01,-1.943075e+00,686
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.087390e+00,-2.749986e+00,198523
duration_flyany_framepivotcenter,9.374675e-02,2.276868e+00,443
duration_flyany_framepivottail,1.310508e-01,4.303912e-01,8752
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.041172e+00,1.880509e+00,256831
duration_flyany_frametouch,2.203838e-01,2.639718e+00,12450
duration_flyany_framewalk,4.397886e-01,-3.986086e+00,106037
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.263404e-01,-1.075873e+01,3221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349503e-01,-5.145266e-01,1168
duration_flyfemale_framebodyturn,8.143525e-02,-9.217896e-01,1185
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.161251e-01,-3.316962e+00,12187
duration_flyfemale_framecrabwalkextreme,1.167584e-01,1.692474e-01,307
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.036342e+00,-2.921521e+00,87560
duration_flyfemale_framepivotcenter,9.085285e-02,8.942166e-01,219
duration_flyfemale_framepivottail,1.314942e-01,9.819170e-01,4559
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.682830e+00,4.994911e+00,165594
duration_flyfemale_frametouch,2.340723e-01,5.792315e+00,6991
duration_flyfemale_framewalk,4.421187e-01,-3.450329e+00,45880
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.527971e-01,-8.740188e+00,1704
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.599324e-01,6.869574e+00,1561
duration_flymale_framebodyturn,7.973533e-02,-2.055530e+00,2000
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.538550e-01,-2.638058e+00,19323
duration_flymale_framecrabwalkextreme,1.101549e-01,-2.455160e+00,379
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.149814e+00,-1.934330e+00,110890
duration_flymale_framepivotcenter,1.006564e-01,1.245904e+00,214
duration_flymale_framepivottail,1.302222e-01,-2.732447e-01,4191
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.345200e+00,3.000485e-01,90929
duration_flymale_frametouch,2.035713e-01,2.747087e-01,5459
duration_flymale_framewalk,4.293835e-01,-4.179778e+00,60153
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.687613e-01,-9.479688e+00,1454
dv_cor_flyany_frameany,-8.450750e-03,-3.202342e-02,455335
dv_cor_flyfemale_frameany,1.818581e-02,2.450403e-01,253154
dv_cor_flymale_frameany,-4.143590e-02,-3.181496e-01,201819
dv_ctr_flyany_frameany,-8.850786e-03,-2.269942e-02,455335
dv_ctr_flyfemale_frameany,2.171754e-02,2.162005e-01,253154
dv_ctr_flymale_frameany,-4.631174e-02,-2.820413e-01,201819
dv_tail_flyany_frameany,2.684563e-02,1.084138e+00,455335
dv_tail_flyfemale_frameany,-1.652316e-02,-1.530648e-01,253154
dv_tail_flymale_frameany,8.140759e-02,1.844873e+00,201819
dwing_angle_diff_flyany_frameany,6.623816e-05,2.120558e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.220571e-04,-4.205943e-02,253154
dwing_angle_diff_flymale_frameany,-4.907601e-05,8.702846e-01,201819
dwing_angle_imbalance_flyany_frameany,-6.087352e-01,2.233939e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.777563e+00,-1.430517e+01,3221
dwing_angle_imbalance_flyfemale_frameany,-4.955118e-01,2.295338e+00,253154
dwing_angle_imbalance_flymale_frameany,-7.484240e-01,1.245480e+00,201819
ecc_flyany_frameany,3.476004e-01,-2.834448e-01,455354
ecc_flyfemale_frameany,3.498014e-01,5.499626e-01,253163
ecc_flymale_frameany,3.448341e-01,-1.044210e+00,201829
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,455354
fractime_flyany_framebackup,5.993139e-03,2.523067e+00,455354
fractime_flyany_framebackup_nearfly,3.979322e-03,2.758853e+00,455354
fractime_flyany_framebackup_nearwall,5.988747e-03,2.550470e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,455354
fractime_flyany_framebodyturn,7.003342e-03,-1.731306e+00,455354
fractime_flyany_framebodyturn_nearfly,2.540880e-03,-2.143393e+00,455354
fractime_flyany_framebodyturn_nearwall,6.900126e-03,-1.463195e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.686328e-05,-2.810926e+00,455354
fractime_flyany_framechase,2.613351e-04,-1.630710e+00,455354
fractime_flyany_framechase_notwingextension,2.613351e-04,-1.697624e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455354
fractime_flyany_framecrabwalkall,6.919891e-02,-2.539731e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.548786e-02,-1.152106e+00,455354
fractime_flyany_framecrabwalkall_nearwall,6.887608e-02,-2.445087e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.120008e-04,-1.382122e+00,455354
fractime_flyany_framecrabwalkextreme,1.510912e-03,-2.213535e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,8.411038e-04,-2.221890e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.510912e-03,-2.088045e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,455354
fractime_flyany_framejump,4.831406e-05,-3.117447e+00,455354
fractime_flyany_framejump_nearfly,3.513750e-05,-2.880492e+00,455354
fractime_flyany_framejump_nearwall,4.392187e-05,-2.452580e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,2.196094e-06,-3.479317e+00,455354
fractime_flyany_framemove,4.359751e-01,-3.550768e+00,455354
fractime_flyany_framemove_nearfly,2.083698e-01,-1.003868e+00,455354
fractime_flyany_framemove_nearwall,4.216039e-01,-2.760232e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,1.159757e-02,-3.154345e+00,455354
fractime_flyany_framenotanybehavior,1.358328e-01,-1.072833e+00,455354
fractime_flyany_framepivotcenter,9.728695e-04,2.370088e+00,455354
fractime_flyany_framepivotcenter_nearfly,8.630648e-04,7.453291e+00,455354
fractime_flyany_framepivotcenter_nearwall,9.640851e-04,5.976483e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.784374e-06,-1.871581e+00,455354
fractime_flyany_framepivotcenter_stop,2.832961e-04,3.023078e+00,455354
fractime_flyany_framepivottail,1.922021e-02,-1.417431e+00,455354
fractime_flyany_framepivottail_nearfly,9.061082e-03,-1.198471e+00,455354
fractime_flyany_framepivottail_nearwall,1.922021e-02,-1.356067e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.760807e+00,455354
fractime_flyany_framerighting,4.282382e-04,-1.988501e+00,455354
fractime_flyany_framerighting_nearfly,2.503547e-04,-1.544473e+00,455354
fractime_flyany_framerighting_nearwall,4.238461e-04,-1.748441e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.163949e+00,455354
fractime_flyany_framestop,5.640249e-01,3.550768e+00,455354
fractime_flyany_framestop_nearfly,4.297579e-01,1.381856e+01,455354
fractime_flyany_framestop_nearwall,5.286766e-01,7.589819e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,8.307822e-03,-4.417479e+00,455354
fractime_flyany_framestop_notwinggrooming,5.569864e-01,5.659935e+00,455354
fractime_flyany_frametouch,2.734137e-02,-2.594474e-01,455354
fractime_flyany_frametouch_notchase,2.727987e-02,2.049990e-01,455354
fractime_flyany_framewalk,2.328672e-01,-3.947356e+00,455354
fractime_flyany_framewalk_nearfly,8.954791e-02,-2.059335e+00,455354
fractime_flyany_framewalk_nearwall,2.212784e-01,-3.513122e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.016133e-02,-2.180495e+00,455354
fractime_flyany_framewingextension,1.954523e-04,-1.183221e+00,455354
fractime_flyany_framewingextension_nearfly,1.383539e-04,-1.160015e+00,455354
fractime_flyany_framewingextension_notchase,1.954523e-04,-1.234265e+00,455354
fractime_flyany_framewingextension_notnearfly,5.709843e-05,-1.525355e+00,455354
fractime_flyany_framewingflick,6.149062e-05,-1.247441e+00,455354
fractime_flyany_framewingflick_nearfly,4.392187e-05,-9.776539e-01,455354
fractime_flyany_framewingflick_notnearfly,1.756875e-05,-1.803570e+00,455354
fractime_flyany_framewinggrooming,7.080206e-03,-6.161060e+00,455354
fractime_flyany_framewinggrooming_nearfly,3.700418e-03,-3.791982e+00,455354
fractime_flyany_framewinggrooming_nearwall,6.823263e-03,-3.228716e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.669031e-04,-5.334686e+00,455354
fractime_flyfemale_firsthalf_framechase,1.774554e-04,-9.810192e-01,129610
fractime_flyfemale_firsthalf_frametouch,3.415632e-02,2.240140e+00,129610
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,253154
fractime_flyfemale_framebackup,4.613792e-03,2.249803e-01,253154
fractime_flyfemale_framebodyturn,4.696746e-03,-3.408045e+00,253154
fractime_flyfemale_framechase,1.896079e-04,-8.943015e-01,253154
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,253154
fractime_flyfemale_framecrabwalkall,4.814066e-02,-3.443795e+00,253154
fractime_flyfemale_framecrabwalkextreme,1.220601e-03,-1.755855e+00,253154
fractime_flyfemale_framejump,3.160132e-05,-2.807775e+00,253154
fractime_flyfemale_framemove,3.458764e-01,-5.025378e+00,253154
fractime_flyfemale_framenotanybehavior,1.101898e-01,-2.554124e+00,253154
fractime_flyfemale_framepivotcenter,8.887871e-04,8.245897e-01,253154
fractime_flyfemale_framepivottail,1.800880e-02,-1.175232e+00,253154
fractime_flyfemale_framerighting,3.831660e-04,-1.904329e+00,253154
fractime_flyfemale_framestop,6.541236e-01,5.025378e+00,253154
fractime_flyfemale_frametouch,2.761560e-02,2.208658e+00,253154
fractime_flyfemale_framewalk,1.812336e-01,-5.123451e+00,253154
fractime_flyfemale_framewingextension,1.185049e-05,-5.209245e-01,253154
fractime_flyfemale_framewingflick,6.320264e-05,-3.978736e-01,253154
fractime_flyfemale_framewinggrooming,6.742931e-03,-5.283015e+00,253154
fractime_flyfemale_secondhalf_framechase,2.018489e-04,-6.613612e-01,123855
fractime_flyfemale_secondhalf_frametouch,2.070163e-02,1.615990e+00,123855
fractime_flyfirsthalf_framebackup,6.284171e-03,2.616980e+00,227715
fractime_flyfirsthalf_framebodyturn,8.493072e-03,-1.138073e+00,227715
fractime_flyfirsthalf_framechase,3.644907e-04,-1.586475e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227715
fractime_flyfirsthalf_framecrabwalkall,8.067980e-02,-1.474410e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.585315e-03,-2.032064e+00,227715
fractime_flyfirsthalf_framejump,5.708890e-05,-3.170262e+00,227715
fractime_flyfirsthalf_framemove,4.944690e-01,-2.682455e+00,227715
fractime_flyfirsthalf_framepivotcenter,6.499352e-04,1.069976e+00,227715
fractime_flyfirsthalf_framepivottail,2.278286e-02,-9.849112e-01,227715
fractime_flyfirsthalf_framerighting,7.948532e-04,-1.650497e+00,227715
fractime_flyfirsthalf_framestop,5.055310e-01,2.682455e+00,227715
fractime_flyfirsthalf_frametouch,3.187317e-02,-3.437874e-01,227715
fractime_flyfirsthalf_framewalk,2.684452e-01,-3.140566e+00,227715
fractime_flyfirsthalf_framewingextension,3.117933e-04,-1.112965e+00,227715
fractime_flyfirsthalf_framewingflick,7.904618e-05,-1.188397e+00,227715
fractime_flyfirsthalf_framewinggrooming,9.419669e-03,-5.817216e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,97905
fractime_flymale_firsthalf_framechase,6.128390e-04,-1.543001e+00,97905
fractime_flymale_firsthalf_frametouch,2.882386e-02,-1.157916e+00,97905
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,201819
fractime_flymale_framebackup,7.734653e-03,4.957677e+00,201819
fractime_flymale_framebodyturn,9.909870e-03,3.898676e-01,201819
fractime_flymale_framechase,3.518004e-04,-1.611685e+00,201819
fractime_flymale_framechase_notwingextension,3.518004e-04,-1.672446e+00,201819
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,201819
fractime_flymale_framecrabwalkall,9.574421e-02,-1.091733e+00,201819
fractime_flymale_framecrabwalkextreme,1.877920e-03,-2.042708e+00,201819
fractime_flymale_framejump,6.936909e-05,-2.842128e+00,201819
fractime_flymale_framemove,5.494527e-01,-9.342590e-01,201819
fractime_flymale_framenotanybehavior,1.679872e-01,1.059495e+00,201819
fractime_flymale_framepivotcenter,1.080176e-03,4.986267e+00,201819
fractime_flymale_framepivottail,2.076613e-02,-1.320729e+00,201819
fractime_flymale_framerighting,4.608089e-04,-1.801483e+00,201819
fractime_flymale_framestop,4.505473e-01,9.342590e-01,201819
fractime_flymale_frametouch,2.704899e-02,-9.538245e-01,201819
fractime_flymale_frametouch_notchase,2.697467e-02,-6.771849e-01,201819
fractime_flymale_framewalk,2.980542e-01,-1.715465e+00,201819
fractime_flymale_framewingextension,4.261244e-04,-1.156585e+00,201819
fractime_flymale_framewingflick,5.945922e-05,-1.354153e+00,201819
fractime_flymale_framewinggrooming,7.204475e-03,-5.162054e+00,201819
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,103765
fractime_flymale_secondhalf_framechase,1.060088e-04,-1.481845e+00,103765
fractime_flymale_secondhalf_frametouch,2.532646e-02,-5.130996e-01,103765
fractime_flysecondhalf_framebackup,5.702487e-03,2.165948e+00,227620
fractime_flysecondhalf_framebodyturn,5.513575e-03,-2.242857e+00,227620
fractime_flysecondhalf_framechase,1.581583e-04,-1.469979e+00,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227620
fractime_flysecondhalf_framecrabwalkall,5.771901e-02,-3.359303e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,1.436605e-03,-2.255393e+00,227620
fractime_flysecondhalf_framejump,3.953958e-05,-2.736585e+00,227620
fractime_flysecondhalf_framemove,3.774097e-01,-4.150234e+00,227620
fractime_flysecondhalf_framepivotcenter,1.296020e-03,3.196195e+00,227620
fractime_flysecondhalf_framepivottail,1.565768e-02,-1.742258e+00,227620
fractime_flysecondhalf_framerighting,6.150602e-05,-2.288498e+00,227620
fractime_flysecondhalf_framestop,6.225903e-01,4.150234e+00,227620
fractime_flysecondhalf_frametouch,2.280995e-02,-9.685285e-02,227620
fractime_flysecondhalf_framewalk,1.972806e-01,-4.467629e+00,227620
fractime_flysecondhalf_framewingextension,7.907917e-05,-1.082842e+00,227620
fractime_flysecondhalf_framewingflick,4.393287e-05,-1.143786e+00,227620
fractime_flysecondhalf_framewinggrooming,4.740357e-03,-5.815317e+00,227620
magveldiff_nose2ell_flyany_framenearfly,5.307674e+00,-6.024888e+00,290559
magveldiff_nose2ell_flyany_frametouch,5.090230e+00,-6.111908e+00,12450
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.298518e+00,-6.600086e+00,173075
magveldiff_nose2ell_flyfemale_frametouch,4.395757e+00,-6.547718e+00,6991
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.617192e+00,-4.925337e+00,117154
magveldiff_nose2ell_flymale_frametouch,5.914709e+00,-4.806699e+00,5459
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.378330e+00,-2.335609e+00,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.357236e+00,-1.401012e+00,290559
max_absdwing_angle_flyany_frametouch,1.601080e+00,4.039921e-01,12450
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.612781e+00,3.140125e+01,3221
max_absdwing_angle_flyfemale_frameany,1.400008e+00,-9.092520e-01,253154
max_absdwing_angle_flyfemale_framenearfly,1.407700e+00,4.293133e-01,173075
max_absdwing_angle_flyfemale_frametouch,1.485137e+00,5.450698e-01,6991
max_absdwing_angle_flymale_frameany,1.347875e+00,-2.962893e+00,201819
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.316683e+00,-2.503535e+00,117154
max_absdwing_angle_flymale_frametouch,1.764119e+00,6.358155e-01,5459
max_absdwing_area_flyany_frameany,3.214250e+00,-1.690515e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.646038e+00,4.551102e+00,3221
max_absdwing_area_flyfemale_frameany,3.700783e+00,4.495860e-01,253154
max_absdwing_area_flymale_frameany,2.600177e+00,-3.915256e+00,201819
max_dwing_angle_in_flyany_frameany,9.508626e-01,-3.553540e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.773765e-01,-3.049559e+00,253154
max_dwing_angle_in_flymale_frameany,1.041433e+00,-2.805442e+00,201819
max_dwing_angle_out_flyany_frameany,9.509289e-01,-3.551251e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.774986e-01,-3.045483e+00,253154
max_dwing_angle_out_flymale_frameany,1.041384e+00,-2.801037e+00,201819
max_wing_angle_flyany_frameany,7.839154e-02,-3.210038e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.878675e-02,-1.937962e+00,290574
max_wing_angle_flyany_frametouch,8.259104e-02,-1.662567e+00,12450
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.431520e-01,-1.811880e+00,3221
max_wing_angle_flyfemale_frameany,8.839335e-02,-1.905855e+00,253163
max_wing_angle_flyfemale_framenearfly,9.091028e-02,-2.187185e-01,173082
max_wing_angle_flyfemale_frametouch,8.507960e-02,-5.349840e-01,6991
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.574736e-02,-3.500121e+00,201829
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.459390e-02,-2.766133e+00,117162
max_wing_angle_flymale_frametouch,7.924136e-02,-1.824572e+00,5459
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.762966e-01,-2.510618e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.715795e-01,-4.962533e+00,3221
max_wing_area_flyfemale_frameany,9.579077e-01,-1.441007e+00,253163
max_wing_area_flymale_frameany,7.741073e-01,-4.130886e+00,201829
mean_wing_angle_flyany_frameany,1.857047e-02,-2.973899e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.499509e-02,-1.379223e+00,253163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.044236e-02,-3.526801e+00,201829
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.530014e-01,-1.944849e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.840855e-01,-2.586085e+00,3221
mean_wing_area_flyfemale_frameany,9.256971e-01,-1.024132e+00,253163
mean_wing_area_flymale_frameany,7.620302e-01,-3.385817e+00,201829
min_absdwing_angle_flyany_frameany,9.416162e-01,-8.634655e-01,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.300749e-01,1.221860e+00,253154
min_absdwing_angle_flymale_frameany,9.553690e-01,-2.601732e+00,201819
min_absdwing_area_flyany_frameany,2.320902e+00,1.199944e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.630097e+00,5.036404e+00,253154
min_absdwing_area_flymale_frameany,1.931828e+00,-4.080091e+00,201819
min_dwing_angle_in_flyany_frameany,-9.509289e-01,3.551251e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.774986e-01,3.045483e+00,253154
min_dwing_angle_in_flymale_frameany,-1.041384e+00,2.801037e+00,201819
min_dwing_angle_out_flyany_frameany,-9.508626e-01,3.553540e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.773765e-01,3.049559e+00,253154
min_dwing_angle_out_flymale_frameany,-1.041433e+00,2.805442e+00,201819
min_wing_angle_flyany_frameany,-4.125060e-02,-1.650757e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.840317e-02,2.134154e-02,253163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.486264e-02,-2.736234e+00,201829
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.297062e-01,-1.344195e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.965916e-01,1.589864e+00,3221
min_wing_area_flyfemale_frameany,8.934864e-01,-5.779679e-01,253163
min_wing_area_flymale_frameany,7.499531e-01,-2.581023e+00,201829
nflies_close_flyany_frameany,1.438219e+00,1.745937e+01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.224537e+00,5.338423e+00,601
nflies_close_flyany_framebodyturn,6.133100e-01,2.332465e+00,3189
nflies_close_flyany_framebodyturnstart,6.322379e-01,2.467335e+00,1310
nflies_close_flyany_framecrabwalkallstart,9.476684e-01,7.692575e+00,4213
nflies_close_flyany_framecrabwalkextreme,1.127767e+00,3.959321e+00,686
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.435052e+00,1.592083e+01,432714
nflies_close_flyany_framepivotcenter,2.256826e+00,1.032418e+01,443
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.434429e-01,3.910924e+00,2198
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.748104e+00,2.376544e+01,256831
nflies_close_flyany_frametouch,2.945499e+00,1.430775e+01,12450
nflies_close_flyany_framewalk,7.379335e-01,6.282448e+00,106037
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.528983e+00,2.696946e+01,3221
nflies_close_flyfemale_frameany,1.595818e+00,1.732815e+01,253163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.240669e+00,1.567266e+01,201829
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070222e+00,-2.842021e-01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509311e+00,2.023165e+00,3221
nwingsdetected_flyfemale_frameany,1.103135e+00,3.601973e+00,253163
nwingsdetected_flymale_frameany,1.028772e+00,-3.118119e+00,201829
phi_flyany_frameany,-1.086754e-02,-1.195001e+00,455354
phisideways_flyany_framemove,4.587773e-01,3.121018e+00,198523
phisideways_flyfemale_framemove,4.757143e-01,4.628962e+00,87569
phisideways_flymale_framemove,4.411299e-01,1.557723e+00,110900
theta_mm_flyany_frameany,5.150060e-02,1.827772e+00,455354
velmag_ctr_flyany_frameany,4.627428e+00,-4.830820e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.662639e+00,-2.726981e+00,2729
velmag_ctr_flyany_framebodyturn,8.976491e+00,-2.898119e+00,3189
velmag_ctr_flyany_framecrabwalkall,1.010086e+01,-5.076872e+00,31510
velmag_ctr_flyany_framecrabwalkextreme,5.892571e+00,-5.049353e+00,686
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.315466e+00,-4.600223e+00,198504
velmag_ctr_flyany_framenearfly,3.390154e+00,-6.013185e+00,290559
velmag_ctr_flyany_framenearwall,4.635899e+00,-5.962042e+00,432698
velmag_ctr_flyany_framenotnearfly_notnearwall,1.432897e+01,8.846834e+00,9049
velmag_ctr_flyany_framepivotcenter,2.265156e+00,-1.542895e+00,443
velmag_ctr_flyany_framepivottail,7.923330e+00,-2.798675e+00,8752
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.356915e-01,-7.859808e+00,256831
velmag_ctr_flyany_frametouch,3.242744e+00,-6.370104e+00,12450
velmag_ctr_flyany_framewalk,1.293013e+01,-4.691025e+00,106034
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.420148e-01,-7.364672e+00,3221
velmag_ctr_flyfemale_frameany,3.536831e+00,-5.697540e+00,253154
velmag_ctr_flymale_frameany,6.001079e+00,-3.048544e+00,201819
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.911494e+00,-4.686312e+00,455335
