field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.774654e+00,5.551306e-01,239993
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.548949e+00,1.006959e+00,479420
du_tail_flyany_framepivottail,-6.343146e-02,-2.397314e+00,19015
du_tail_flyfemale_frameany,6.368986e+00,1.411400e+00,237574
du_tail_flymale_frameany,6.767608e+00,5.471420e-01,239993
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431105e-01,2.818514e+00,5704
duration_flyany_framebodyturn,8.544857e-02,1.154647e+00,5584
duration_flyany_framechase,1.351833e-01,-1.626226e+00,246
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.787907e-01,-4.247277e-01,44336
duration_flyany_framecrabwalkextreme,1.175216e-01,-4.576258e-01,1565
duration_flyany_framejump,8.543907e-02,-5.037929e-01,1042
duration_flyany_framemove,1.502904e+00,7.244826e-01,290098
duration_flyany_framepivotcenter,9.061734e-02,9.608971e-01,218
duration_flyany_framepivottail,1.367449e-01,1.257786e-01,19015
duration_flyany_framerighting,3.853537e-01,-1.008206e+00,1714
duration_flyany_framestop,9.808840e-01,-4.446256e-01,189342
duration_flyany_frametouch,1.523360e-01,-2.355097e+00,9099
duration_flyany_framewalk,5.464442e-01,-2.347181e-01,165523
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.150077e+00,1.851159e+00,36212
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417692e-01,1.571490e+00,3084
duration_flyfemale_framebodyturn,8.488723e-02,9.754293e-01,2652
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.636864e-01,7.731368e-01,22444
duration_flyfemale_framecrabwalkextreme,1.170030e-01,-9.931292e-02,792
duration_flyfemale_framejump,8.311267e-02,-1.725734e+00,395
duration_flyfemale_framemove,1.562150e+00,1.798939e+00,149873
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.338831e-01,-2.094685e-01,9038
duration_flyfemale_framerighting,4.617410e-01,6.075423e-01,743
duration_flyfemale_framestop,9.220126e-01,-1.184179e+00,87701
duration_flyfemale_frametouch,1.495948e-01,-1.871933e+00,4454
duration_flyfemale_framewalk,5.340654e-01,3.832190e-02,85523
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.544673e+00,3.339076e+00,13372
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.444692e-01,3.208484e+00,2605
duration_flymale_framebodyturn,8.597533e-02,1.147171e+00,2932
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.921260e-01,-9.640807e-01,21815
duration_flymale_framecrabwalkextreme,1.184082e-01,-4.959452e-01,762
duration_flymale_framejump,8.742737e-02,2.057740e-01,647
duration_flymale_framemove,1.441981e+00,-2.467263e-01,139622
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397642e-01,5.452823e-01,9968
duration_flymale_framerighting,3.486349e-01,-1.124598e+00,971
duration_flymale_framestop,1.027653e+00,-1.249373e-01,100371
duration_flymale_frametouch,1.543082e-01,-2.027222e+00,4613
duration_flymale_framewalk,5.561538e-01,-4.734790e-01,79884
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607574e+00,-1.981800e+00,21900
dv_cor_flyany_frameany,-5.621608e-02,-7.362455e-01,479420
dv_cor_flyfemale_frameany,5.661208e-02,9.637438e-01,237574
dv_cor_flymale_frameany,-1.698394e-01,-1.696235e+00,239993
dv_ctr_flyany_frameany,-6.530624e-02,-6.405327e-01,479420
dv_ctr_flyfemale_frameany,6.985219e-02,9.021092e-01,237574
dv_ctr_flymale_frameany,-2.022136e-01,-1.598974e+00,239993
dv_tail_flyany_frameany,3.386013e-04,6.323618e-01,479420
dv_tail_flyfemale_frameany,1.125941e-01,2.659747e+00,237574
dv_tail_flymale_frameany,-1.096318e-01,-1.373974e+00,239993
dwing_angle_diff_flyany_frameany,6.801457e-06,7.547889e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.918988e-04,4.707033e-01,237574
dwing_angle_diff_flymale_frameany,-4.918062e-04,-7.983519e-01,239993
dwing_angle_imbalance_flyany_frameany,-6.832354e-01,9.852713e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836480e+00,-2.488540e+00,36212
dwing_angle_imbalance_flyfemale_frameany,-5.249975e-01,1.816329e+00,237574
dwing_angle_imbalance_flymale_frameany,-8.362710e-01,2.101628e-01,239993
ecc_flyany_frameany,3.634863e-01,2.010738e+00,479440
ecc_flyfemale_frameany,3.628426e-01,2.319055e+00,237584
ecc_flymale_frameany,3.638667e-01,1.481626e+00,240003
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479440
fractime_flyany_framebackup,1.189721e-02,8.703967e+00,479440
fractime_flyany_framebackup_nearfly,6.449191e-03,6.239321e+00,479440
fractime_flyany_framebackup_nearwall,1.189721e-02,8.741682e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479440
fractime_flyany_framebodyturn,1.164692e-02,1.033267e+00,479440
fractime_flyany_framebodyturn_nearfly,4.056816e-03,2.591639e-01,479440
fractime_flyany_framebodyturn_nearwall,1.122977e-02,1.072963e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107792e-04,3.698996e-01,479440
fractime_flyany_framechase,5.464709e-04,-1.112563e+00,479440
fractime_flyany_framechase_notwingextension,5.110128e-04,-1.129895e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479440
fractime_flyany_framecrabwalkall,9.247455e-02,-5.479363e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.620974e-02,-1.125330e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.185091e-02,-5.389667e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.964125e-04,4.579566e-01,479440
fractime_flyany_framecrabwalkextreme,3.264225e-03,4.553289e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.752044e-03,-7.055384e-03,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.226681e-03,5.350080e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-3.737154e-01,479440
fractime_flyany_framejump,2.173369e-03,9.564929e-01,479440
fractime_flyany_framejump_nearfly,7.759052e-04,2.158696e+00,479440
fractime_flyany_framejump_nearwall,1.201402e-03,1.306411e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.384782e-04,5.127968e-01,479440
fractime_flyany_framemove,6.050768e-01,1.136698e+00,479440
fractime_flyany_framemove_nearfly,2.295199e-01,1.757080e-01,479440
fractime_flyany_framemove_nearwall,5.691494e-01,1.398904e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.186217e-02,-3.437459e-01,479440
fractime_flyany_framenotanybehavior,1.625980e-01,4.988633e-01,479440
fractime_flyany_framepivotcenter,4.922409e-04,-1.006090e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.252628e-04,-7.567851e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.295511e-04,-7.463643e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501752e-04,-8.289978e-01,479440
fractime_flyany_framepivotcenter_stop,1.480894e-04,-6.542757e-01,479440
fractime_flyany_framepivottail,3.966085e-02,2.605895e+00,479440
fractime_flyany_framepivottail_nearfly,1.693017e-02,1.834865e+00,479440
fractime_flyany_framepivottail_nearwall,3.953362e-02,2.617564e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,1.342632e-01,479440
fractime_flyany_framerighting,3.579176e-03,1.384593e+00,479440
fractime_flyany_framerighting_nearfly,7.404472e-04,5.559745e-01,479440
fractime_flyany_framerighting_nearwall,2.058652e-03,9.104175e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.435008e-03,2.837745e+00,479440
fractime_flyany_framestop,3.949232e-01,-1.136698e+00,479440
fractime_flyany_framestop_nearfly,1.283748e-01,-8.931498e-01,479440
fractime_flyany_framestop_nearwall,2.872622e-01,-1.711757e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.790798e-02,-1.006531e+00,479440
fractime_flyany_framestop_notwinggrooming,3.206324e-01,-9.468779e-01,479440
fractime_flyany_frametouch,1.897839e-02,-1.317094e+00,479440
fractime_flyany_frametouch_notchase,1.879693e-02,-1.280177e+00,479440
fractime_flyany_framewalk,3.452424e-01,9.339737e-01,479440
fractime_flyany_framewalk_nearfly,1.089354e-01,-1.491844e-01,479440
fractime_flyany_framewalk_nearwall,3.230164e-01,1.101287e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.997122e-02,-8.726719e-02,479440
fractime_flyany_framewingextension,9.177374e-05,-1.111661e+00,479440
fractime_flyany_framewingextension_nearfly,5.840147e-05,-1.095799e+00,479440
fractime_flyany_framewingextension_notchase,5.631570e-05,-1.265400e+00,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-1.101945e+00,479440
fractime_flyany_framewingflick,6.048724e-05,-3.102982e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-4.570343e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,6.067508e-01,479440
fractime_flyany_framewinggrooming,7.552978e-02,-7.910163e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.172618e-02,-1.670357e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.009344e-02,-6.129930e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.225972e-02,-3.374610e-01,479440
fractime_flyfemale_firsthalf_framechase,3.597875e-04,-7.376480e-01,119515
fractime_flyfemale_firsthalf_frametouch,2.274192e-02,2.451967e-02,119515
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,237574
fractime_flyfemale_framebackup,1.299385e-02,8.506334e+00,237574
fractime_flyfemale_framebodyturn,1.116284e-02,1.045581e+00,237574
fractime_flyfemale_framechase,2.146700e-04,-9.271469e-01,237574
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,237574
fractime_flyfemale_framecrabwalkall,9.447162e-02,9.870854e-01,237574
fractime_flyfemale_framecrabwalkextreme,3.333698e-03,2.406740e+00,237574
fractime_flyfemale_framejump,1.662640e-03,-3.257595e-01,237574
fractime_flyfemale_framemove,6.308477e-01,1.854157e+00,237574
fractime_flyfemale_framenotanybehavior,1.750655e-01,5.241105e-01,237574
fractime_flyfemale_framepivotcenter,6.398007e-04,-9.529569e-01,237574
fractime_flyfemale_framepivottail,3.804288e-02,1.977566e+00,237574
fractime_flyfemale_framerighting,3.127447e-03,4.339773e-01,237574
fractime_flyfemale_framestop,3.691523e-01,-1.854157e+00,237574
fractime_flyfemale_frametouch,1.874784e-02,-6.801389e-02,237574
fractime_flyfemale_framewalk,3.599847e-01,1.801966e+00,237574
fractime_flyfemale_framewingextension,2.525529e-05,-1.059845e+00,237574
fractime_flyfemale_framewingflick,3.788293e-05,-4.028495e-01,237574
fractime_flyfemale_framewinggrooming,5.628562e-02,-2.290464e+00,237574
fractime_flyfemale_secondhalf_framechase,6.763841e-05,-1.049148e+00,118276
fractime_flyfemale_secondhalf_frametouch,1.467753e-02,-2.102431e-01,118276
fractime_flyfirsthalf_framebackup,1.301101e-02,9.561884e+00,239720
fractime_flyfirsthalf_framebodyturn,1.231020e-02,1.006637e+00,239720
fractime_flyfirsthalf_framechase,9.093943e-04,-9.970976e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.819456e-02,-7.773092e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.270482e-03,6.568047e-01,239720
fractime_flyfirsthalf_framejump,2.256800e-03,9.399443e-01,239720
fractime_flyfirsthalf_framemove,5.995578e-01,7.342152e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.631570e-04,-2.131154e-01,239720
fractime_flyfirsthalf_framepivottail,4.252044e-02,2.592503e+00,239720
fractime_flyfirsthalf_framerighting,3.383114e-03,9.876370e-01,239720
fractime_flyfirsthalf_framestop,4.004422e-01,-7.342152e-01,239720
fractime_flyfirsthalf_frametouch,2.418655e-02,-1.029799e+00,239720
fractime_flyfirsthalf_framewalk,3.424871e-01,6.129657e-01,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-1.007068e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-2.178691e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.697731e-02,-1.009688e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119572
fractime_flymale_firsthalf_framechase,1.463553e-03,-9.878972e-01,119572
fractime_flymale_firsthalf_frametouch,2.559964e-02,-1.166643e+00,119572
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239993
fractime_flymale_framebackup,1.085448e-02,7.114795e+00,239993
fractime_flymale_framebodyturn,1.221702e-02,8.858454e-01,239993
fractime_flymale_framechase,8.791923e-04,-1.101568e+00,239993
fractime_flymale_framechase_notwingextension,8.083569e-04,-1.120101e+00,239993
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239993
fractime_flymale_framecrabwalkall,9.089848e-02,-1.477926e+00,239993
fractime_flymale_framecrabwalkextreme,3.183426e-03,-7.145401e-01,239993
fractime_flymale_framejump,2.695912e-03,2.607202e+00,239993
fractime_flymale_framemove,5.817753e-01,2.376317e-01,239993
fractime_flymale_framenotanybehavior,1.498169e-01,4.169817e-01,239993
fractime_flymale_framepivotcenter,3.500102e-04,-8.607509e-01,239993
fractime_flymale_framepivottail,4.153454e-02,2.833450e+00,239993
fractime_flymale_framerighting,4.054285e-03,2.959393e+00,239993
fractime_flymale_framestop,4.182247e-01,-2.376317e-01,239993
fractime_flymale_frametouch,1.922139e-02,-1.452002e+00,239993
fractime_flymale_frametouch_notchase,1.887555e-02,-1.514936e+00,239993
fractime_flymale_framewalk,3.328597e-01,-1.851150e-02,239993
fractime_flymale_framewingextension,1.583380e-04,-1.079001e+00,239993
fractime_flymale_framewingflick,8.333576e-05,-2.568353e-01,239993
fractime_flymale_framewinggrooming,9.125266e-02,9.844686e-01,239993
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,120421
fractime_flymale_secondhalf_framechase,2.989512e-04,-1.109422e+00,120421
fractime_flymale_secondhalf_frametouch,1.288812e-02,-1.656899e+00,120421
fractime_flysecondhalf_framebackup,1.078014e-02,6.930126e+00,239700
fractime_flysecondhalf_framebodyturn,1.098456e-02,1.021660e+00,239700
fractime_flysecondhalf_framechase,1.835628e-04,-1.124406e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.676262e-02,-2.931241e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.258239e-03,2.377378e-01,239700
fractime_flysecondhalf_framejump,2.090113e-03,8.753967e-01,239700
fractime_flysecondhalf_framemove,6.105632e-01,1.445103e+00,239700
fractime_flysecondhalf_framepivotcenter,4.213600e-04,-1.544320e+00,239700
fractime_flysecondhalf_framepivottail,3.680434e-02,2.412446e+00,239700
fractime_flysecondhalf_framerighting,3.775553e-03,1.802563e+00,239700
fractime_flysecondhalf_framestop,3.894368e-01,-1.445103e+00,239700
fractime_flysecondhalf_frametouch,1.377138e-02,-1.523875e+00,239700
fractime_flysecondhalf_framewalk,3.480184e-01,1.177296e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-1.065824e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-3.884416e-01,239700
fractime_flysecondhalf_framewinggrooming,7.408844e-02,-4.608446e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.321659e+01,1.783357e+00,171583
magveldiff_nose2ell_flyany_frametouch,1.013408e+01,1.192741e+00,9099
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.276021e+01,1.812033e+00,86184
magveldiff_nose2ell_flyfemale_frametouch,9.290935e+00,5.595406e-01,4454
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.368935e+01,1.661732e+00,84949
magveldiff_nose2ell_flymale_frametouch,1.099324e+01,1.580197e+00,4613
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.507394e+00,-2.959761e-01,479420
max_absdwing_angle_flyany_framechase,1.112088e+00,-2.126033e+00,246
max_absdwing_angle_flyany_framenearfly,1.308538e+00,-1.293470e+00,171583
max_absdwing_angle_flyany_frametouch,1.426532e+00,-8.284688e-01,9099
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.400340e+00,1.529093e+00,36212
max_absdwing_angle_flyfemale_frameany,1.204542e+00,-2.194802e+00,237574
max_absdwing_angle_flyfemale_framenearfly,1.127617e+00,-2.203237e+00,86184
max_absdwing_angle_flyfemale_frametouch,1.177519e+00,-2.105146e+00,4454
max_absdwing_angle_flymale_frameany,1.797374e+00,1.311678e+00,239993
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.487550e+00,-2.022186e-01,84949
max_absdwing_angle_flymale_frametouch,1.667075e+00,3.948417e-01,4613
max_absdwing_area_flyany_frameany,3.401523e+00,7.103992e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.442108e+00,1.236546e+00,36212
max_absdwing_area_flyfemale_frameany,3.085198e+00,-1.352237e+00,237574
max_absdwing_area_flymale_frameany,3.699355e+00,2.513176e+00,239993
max_dwing_angle_in_flyany_frameany,1.048670e+00,-6.885482e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.968895e-01,-2.111811e+00,237574
max_dwing_angle_in_flymale_frameany,1.195542e+00,6.269368e-01,239993
max_dwing_angle_out_flyany_frameany,1.048677e+00,-6.877220e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.971814e-01,-2.106340e+00,237574
max_dwing_angle_out_flymale_frameany,1.195051e+00,6.232499e-01,239993
max_wing_angle_flyany_frameany,9.319410e-02,-4.298481e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.674278e-02,-2.927317e-02,246
max_wing_angle_flyany_framenearfly,7.778006e-02,-1.072471e+00,171589
max_wing_angle_flyany_frametouch,7.967014e-02,-9.783552e-01,9099
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.427892e-01,-1.573083e+00,36212
max_wing_angle_flyfemale_frameany,7.793998e-02,-2.480925e+00,237584
max_wing_angle_flyfemale_framenearfly,7.195392e-02,-2.190719e+00,86189
max_wing_angle_flyfemale_frametouch,7.467744e-02,-1.442123e+00,4454
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.073874e-01,1.040197e+00,240003
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.355552e-02,-1.559331e-01,84950
max_wing_angle_flymale_frametouch,8.458310e-02,-6.639249e-01,4613
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.986618e-01,2.105618e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.370571e-01,-7.565463e-01,36212
max_wing_area_flyfemale_frameany,1.078209e+00,2.383903e+00,237584
max_wing_area_flymale_frameany,9.206304e-01,1.397840e+00,240003
mean_wing_angle_flyany_frameany,2.797971e-02,-8.335042e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.658247e-02,-2.791552e+00,237584
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.854659e-02,6.732071e-01,240003
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.685588e-01,2.286134e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.864319e-01,-1.042577e+00,36212
mean_wing_area_flyfemale_frameany,1.052552e+00,2.867152e+00,237584
mean_wing_area_flymale_frameany,8.868024e-01,1.211439e+00,240003
min_absdwing_angle_flyany_frameany,9.761174e-01,5.757527e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.398021e-01,-9.119511e-01,237574
min_absdwing_angle_flymale_frameany,1.111520e+00,1.912608e+00,239993
min_absdwing_area_flyany_frameany,2.322898e+00,1.881577e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.218583e+00,3.771924e-01,237574
min_absdwing_area_flymale_frameany,2.428259e+00,2.808923e+00,239993
min_dwing_angle_in_flyany_frameany,-1.048677e+00,6.877220e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.971814e-01,2.106340e+00,237574
min_dwing_angle_in_flymale_frameany,-1.195051e+00,-6.232499e-01,239993
min_dwing_angle_out_flyany_frameany,-1.048670e+00,6.885482e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.968895e-01,2.111811e+00,237574
min_dwing_angle_out_flymale_frameany,-1.195542e+00,-6.269368e-01,239993
min_wing_angle_flyany_frameany,-3.723467e-02,-1.350930e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.477503e-02,-2.355070e+00,237584
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.029425e-02,-2.545384e-01,240003
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.384557e-01,2.407895e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.358067e-01,-1.373277e+00,36212
min_wing_area_flyfemale_frameany,1.026895e+00,3.256776e+00,237584
min_wing_area_flymale_frameany,8.529743e-01,1.000543e+00,240003
nflies_close_flyany_frameany,4.517646e-01,-4.747423e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.427564e-01,-1.261892e+00,1306
nflies_close_flyany_framebodyturn,4.300649e-01,-1.181413e+00,5584
nflies_close_flyany_framebodyturnstart,4.510038e-01,-9.357643e-01,2144
nflies_close_flyany_framecrabwalkallstart,4.492513e-01,-1.009091e+00,5165
nflies_close_flyany_framecrabwalkextreme,6.643253e-01,-1.723994e+00,1565
nflies_close_flyany_framecrabwalkextremestart,6.554793e-01,-1.802427e+00,427
nflies_close_flyany_framejumpstart,6.156033e-01,1.807682e+00,378
nflies_close_flyany_framenearwall,5.106796e-01,-6.820304e-01,410598
nflies_close_flyany_framepivotcenter,5.656673e-01,-1.449182e-01,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.479266e-01,-7.927962e-01,4568
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.118410e-01,7.789583e-03,189342
nflies_close_flyany_frametouch,1.585601e+00,-6.037080e-01,9099
nflies_close_flyany_framewalk,3.956837e-01,-1.109187e+00,165523
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.797126e-01,-1.529376e+00,36212
nflies_close_flyfemale_frameany,5.097523e-01,-3.749442e-01,237584
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.952159e-01,-5.407010e-01,240003
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060008e+00,-8.343550e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402673e+00,-3.585561e+00,36212
nwingsdetected_flyfemale_frameany,1.030823e+00,-2.677545e+00,237584
nwingsdetected_flymale_frameany,1.087816e+00,5.050450e-01,240003
phi_flyany_frameany,-3.876992e-02,-3.650931e+00,479440
phisideways_flyany_framemove,4.331902e-01,-3.645453e-01,290098
phisideways_flyfemale_framemove,4.347220e-01,-8.281542e-01,149883
phisideways_flymale_framemove,4.315991e-01,-1.832775e-02,139632
theta_mm_flyany_frameany,-2.889204e-02,-8.690481e-01,479440
velmag_ctr_flyany_frameany,8.566789e+00,1.540535e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.611532e+00,2.336328e+00,5703
velmag_ctr_flyany_framebodyturn,1.119498e+01,4.198564e-01,5584
velmag_ctr_flyany_framecrabwalkall,1.486395e+01,9.507254e-01,44336
velmag_ctr_flyany_framecrabwalkextreme,8.397230e+00,2.044003e+00,1565
velmag_ctr_flyany_framejump,6.310634e+01,4.888144e+00,1042
velmag_ctr_flyany_framemove,1.374176e+01,1.147827e+00,290078
velmag_ctr_flyany_framenearfly,7.922958e+00,1.189559e+00,171583
velmag_ctr_flyany_framenearwall,9.136805e+00,1.150557e+00,410583
velmag_ctr_flyany_framenotnearfly_notnearwall,5.820429e+00,9.560476e-01,62213
velmag_ctr_flyany_framepivotcenter,2.447045e+00,-7.736976e-02,218
velmag_ctr_flyany_framepivottail,1.027740e+01,3.315397e-01,19015
velmag_ctr_flyany_framerighting,1.635445e+01,3.699006e-01,1714
velmag_ctr_flyany_framestop,6.694662e-01,-3.952057e-02,189342
velmag_ctr_flyany_frametouch,5.893766e+00,6.535629e-01,9099
velmag_ctr_flyany_framewalk,1.791012e+01,1.166611e+00,165521
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.717870e-01,3.608691e+00,36212
