field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.578180e-02,-1.343794e+00,50287
du_ctr_flyfemale_frameany,5.391512e+00,4.920784e-02,243990
du_ctr_flymale_frameany,5.159134e+00,-1.160053e+00,233676
du_ctr_flymale_framechase,1.475162e+01,1.370910e-01,552
du_tail_flyany_frameany,5.259049e+00,-6.580727e-01,479420
du_tail_flyany_framepivottail,1.570844e-01,-1.172945e+00,16180
du_tail_flyfemale_frameany,5.386158e+00,4.344508e-02,243990
du_tail_flymale_frameany,5.159270e+00,-1.159313e+00,233676
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297291e-01,-5.941033e-01,2982
duration_flyany_framebodyturn,8.326552e-02,-2.094316e-01,4469
duration_flyany_framechase,2.188891e-01,1.788227e-02,642
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.929916e-01,6.751172e-01,41691
duration_flyany_framecrabwalkextreme,1.256511e-01,2.697163e+00,1335
duration_flyany_framejump,9.238568e-02,1.367949e+00,1115
duration_flyany_framemove,1.319831e+00,-3.439259e-01,245290
duration_flyany_framepivotcenter,8.546506e-02,3.779373e-02,312
duration_flyany_framepivottail,1.389643e-01,1.092445e+00,16180
duration_flyany_framerighting,3.197003e-01,-2.703622e+00,370
duration_flyany_framestop,1.242375e+00,4.626164e-02,234150
duration_flyany_frametouch,1.684252e-01,-9.371004e-01,8867
duration_flyany_framewalk,5.360294e-01,-4.837606e-01,141477
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.149667e+00,1.876525e+00,50288
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351664e-01,1.530024e-01,2206
duration_flyfemale_framebodyturn,8.389296e-02,5.757746e-01,2470
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.487659e-01,2.234840e-01,17053
duration_flyfemale_framecrabwalkextreme,1.252628e-01,2.306970e+00,666
duration_flyfemale_framejump,9.628851e-02,2.473951e+00,687
duration_flyfemale_framemove,1.501525e+00,1.410487e+00,128325
duration_flyfemale_framepivotcenter,8.874077e-02,3.448123e-01,222
duration_flyfemale_framepivottail,1.405194e-01,1.840684e+00,9313
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.332704e+00,7.251668e-01,115665
duration_flyfemale_frametouch,1.666861e-01,-3.433743e-01,4021
duration_flyfemale_framewalk,5.612464e-01,7.614648e-01,77892
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.491379e+00,2.816358e+00,24375
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306083e-01,2.514563e-01,768
duration_flymale_framebodyturn,8.262513e-02,-8.559563e-01,1993
duration_flymale_framechase,2.548957e-01,-2.928747e-01,552
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.367235e-01,7.806497e-01,24621
duration_flymale_framecrabwalkextreme,1.228373e-01,1.081833e+00,665
duration_flymale_framejump,8.719575e-02,-3.145391e-01,417
duration_flymale_framemove,1.130680e+00,-1.613727e+00,116561
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371186e-01,1.404900e-01,6863
duration_flymale_framerighting,3.320807e-01,-1.427159e+00,200
duration_flymale_framestop,1.127398e+00,-2.161792e-01,117115
duration_flymale_frametouch,1.688100e-01,-1.041851e+00,4795
duration_flymale_framewalk,5.065526e-01,-1.575894e+00,63513
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683738e+00,-7.990991e-01,25241
dv_cor_flyany_frameany,-4.979064e-02,-5.612988e-01,479420
dv_cor_flyfemale_frameany,-1.024813e-02,-6.049519e-02,243990
dv_cor_flymale_frameany,-8.934496e-02,-6.688291e-01,233676
dv_ctr_flyany_frameany,-6.268772e-02,-5.472673e-01,479420
dv_ctr_flyfemale_frameany,-1.077919e-02,1.392715e-03,243990
dv_ctr_flymale_frameany,-1.147603e-01,-7.171835e-01,233676
dv_tail_flyany_frameany,7.179317e-02,2.255737e+00,479420
dv_tail_flyfemale_frameany,7.813349e-02,1.832849e+00,243990
dv_tail_flymale_frameany,6.724682e-02,1.593097e+00,233676
dwing_angle_diff_flyany_frameany,-1.104642e-05,5.693941e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.860779e-03,6.628286e+00,243990
dwing_angle_diff_flymale_frameany,-1.775973e-03,-5.880502e+00,233676
dwing_angle_imbalance_flyany_frameany,-6.713391e-01,8.957061e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.879674e+00,-2.719782e+00,50287
dwing_angle_imbalance_flyfemale_frameany,-5.550504e-01,1.039926e+00,243990
dwing_angle_imbalance_flymale_frameany,-7.886002e-01,5.204030e-01,233676
ecc_flyany_frameany,3.553753e-01,5.425366e-02,479440
ecc_flyfemale_frameany,3.574924e-01,1.053831e+00,244001
ecc_flymale_frameany,3.529524e-01,-8.027966e-01,233685
fractime_flyany_frameattemptedcopulation,5.631570e-05,-2.962471e-01,479440
fractime_flyany_framebackup,6.219756e-03,1.842763e+00,479440
fractime_flyany_framebackup_nearfly,3.568747e-03,1.579700e+00,479440
fractime_flyany_framebackup_nearwall,6.219756e-03,1.879318e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479440
fractime_flyany_framebodyturn,9.321292e-03,-4.638028e-01,479440
fractime_flyany_framebodyturn_nearfly,3.341398e-03,-4.955432e-01,479440
fractime_flyany_framebodyturn_nearwall,9.020941e-03,-3.383983e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148340e-04,-1.200707e+00,479440
fractime_flyany_framechase,1.353663e-03,-5.713075e-01,479440
fractime_flyany_framechase_notwingextension,1.226431e-03,-5.949173e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479440
fractime_flyany_framecrabwalkall,8.695770e-02,-5.127602e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.482897e-02,-7.230809e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.673035e-02,-4.512193e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606040e-04,-1.141686e+00,479440
fractime_flyany_framecrabwalkextreme,2.784499e-03,4.957835e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.435008e-03,7.949865e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.757384e-03,6.168468e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-6.989197e-01,479440
fractime_flyany_framejump,2.333973e-03,8.863928e-01,479440
fractime_flyany_framejump_nearfly,6.340731e-04,1.096058e+00,479440
fractime_flyany_framejump_nearwall,1.351577e-03,1.685187e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.947939e-04,2.038044e-01,479440
fractime_flyany_framemove,5.116177e-01,-9.341712e-01,479440
fractime_flyany_framemove_nearfly,2.009657e-01,-3.952678e-01,479440
fractime_flyany_framemove_nearwall,4.841127e-01,-4.393299e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.348365e-02,-1.636953e+00,479440
fractime_flyany_framenotanybehavior,1.374958e-01,-1.018058e+00,479440
fractime_flyany_framepivotcenter,6.716169e-04,1.972915e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.294343e-04,-2.803027e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.630402e-04,1.179808e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877190e-04,-6.183768e-01,479440
fractime_flyany_framepivotcenter_stop,1.981478e-04,5.099767e-01,479440
fractime_flyany_framepivottail,3.374771e-02,1.638389e+00,479440
fractime_flyany_framepivottail_nearfly,1.497789e-02,1.726144e+00,479440
fractime_flyany_framepivottail_nearwall,3.365385e-02,1.672721e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674454e-05,-7.423330e-01,479440
fractime_flyany_framerighting,7.759052e-04,-1.502090e+00,479440
fractime_flyany_framerighting_nearfly,2.210913e-04,-1.362784e+00,479440
fractime_flyany_framerighting_nearwall,5.861005e-04,-1.157862e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.856332e-04,-1.896882e+00,479440
fractime_flyany_framestop,4.883823e-01,9.341712e-01,479440
fractime_flyany_framestop_nearfly,1.704927e-01,1.290209e+00,479440
fractime_flyany_framestop_nearwall,3.315493e-01,1.638811e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.330406e-01,-4.888092e-01,479440
fractime_flyany_framestop_notwinggrooming,3.843839e-01,5.805452e-01,479440
fractime_flyany_frametouch,1.849449e-02,-7.646639e-01,479440
fractime_flyany_frametouch_notchase,1.813783e-02,-7.713847e-01,479440
fractime_flyany_framewalk,2.950880e-01,-4.900835e-01,479440
fractime_flyany_framewalk_nearfly,9.940138e-02,-1.336549e-01,479440
fractime_flyany_framewalk_nearwall,2.802707e-01,-1.252708e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.277949e-02,-1.129281e+00,479440
fractime_flyany_framewingextension,2.836643e-04,-5.686974e-01,479440
fractime_flyany_framewingextension_nearfly,2.711497e-04,-5.467957e-01,479440
fractime_flyany_framewingextension_notchase,1.564325e-04,-7.012416e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.332389e+00,479440
fractime_flyany_framewingflick,1.272318e-04,7.805850e-01,479440
fractime_flyany_framewingflick_nearfly,6.883030e-05,3.459179e-01,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,2.440616e+00,479440
fractime_flyany_framewinggrooming,1.048890e-01,1.244091e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.426998e-02,2.030928e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.398673e-02,2.048726e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.348949e-02,1.875914e-01,479440
fractime_flyfemale_firsthalf_framechase,4.252361e-04,-4.412302e-01,122285
fractime_flyfemale_firsthalf_frametouch,2.244756e-02,1.106730e-01,122285
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,243990
fractime_flyfemale_framebackup,9.049551e-03,4.824982e+00,243990
fractime_flyfemale_framebodyturn,1.013976e-02,3.577415e-01,243990
fractime_flyfemale_framechase,3.606705e-04,-3.427269e-01,243990
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,243990
fractime_flyfemale_framecrabwalkall,6.990450e-02,-7.184436e-01,243990
fractime_flyfemale_framecrabwalkextreme,2.746014e-03,1.937937e+00,243990
fractime_flyfemale_framejump,2.832083e-03,7.994554e-01,243990
fractime_flyfemale_framemove,5.259437e-01,-4.792117e-01,243990
fractime_flyfemale_framenotanybehavior,1.305914e-01,-1.795635e+00,243990
fractime_flyfemale_framepivotcenter,9.467601e-04,4.991325e-01,243990
fractime_flyfemale_framepivottail,3.818599e-02,3.008813e+00,243990
fractime_flyfemale_framerighting,6.311734e-04,-1.639896e+00,243990
fractime_flyfemale_framestop,4.740563e-01,4.792117e-01,243990
fractime_flyfemale_frametouch,1.650887e-02,-4.407841e-01,243990
fractime_flyfemale_framewalk,3.192426e-01,6.460896e-01,243990
fractime_flyfemale_framewingextension,2.049264e-05,-3.399691e-01,243990
fractime_flyfemale_framewingflick,4.918234e-05,1.262212e-01,243990
fractime_flyfemale_framewinggrooming,9.990164e-02,2.674800e-01,243990
fractime_flyfemale_secondhalf_framechase,2.945846e-04,-1.841149e-01,122206
fractime_flyfemale_secondhalf_frametouch,1.050685e-02,-1.287018e+00,122206
fractime_flyfirsthalf_framebackup,6.824629e-03,2.300307e+00,239720
fractime_flyfirsthalf_framebodyturn,1.054564e-02,-8.260818e-02,239720
fractime_flyfirsthalf_framechase,1.585183e-03,-5.461784e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.412732e-02,-7.121584e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.603037e-03,2.636688e-01,239720
fractime_flyfirsthalf_framejump,2.661438e-03,1.201598e+00,239720
fractime_flyfirsthalf_framemove,5.373352e-01,-7.228733e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.713833e-04,-5.094398e-01,239720
fractime_flyfirsthalf_framepivottail,3.674287e-02,1.680636e+00,239720
fractime_flyfirsthalf_framerighting,7.425330e-04,-1.424202e+00,239720
fractime_flyfirsthalf_framestop,4.626648e-01,7.228733e-01,239720
fractime_flyfirsthalf_frametouch,2.378608e-02,-5.522870e-01,239720
fractime_flyfirsthalf_framewalk,3.096905e-01,-3.218574e-01,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-5.702905e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,1.309036e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.024987e-01,6.418201e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,116711
fractime_flymale_firsthalf_framechase,2.810361e-03,-5.253312e-01,116711
fractime_flymale_firsthalf_frametouch,2.513902e-02,-6.478924e-01,116711
fractime_flymale_frameattemptedcopulation,1.112652e-04,-2.845096e-01,233676
fractime_flymale_framebackup,3.286602e-03,-1.976844e+00,233676
fractime_flymale_framebodyturn,8.528903e-03,-1.095652e+00,233676
fractime_flymale_framechase,2.387922e-03,-5.582573e-01,233676
fractime_flymale_framechase_notwingextension,2.126877e-03,-5.810228e-01,233676
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,233676
fractime_flymale_framecrabwalkall,1.053638e-01,-1.916257e-01,233676
fractime_flymale_framecrabwalkextreme,2.845821e-03,-3.385633e-01,233676
fractime_flymale_framejump,1.797360e-03,7.159886e-01,233676
fractime_flymale_framemove,4.988146e-01,-1.311742e+00,233676
fractime_flymale_framenotanybehavior,1.446276e-01,-2.268391e-02,233676
fractime_flymale_framepivotcenter,3.894281e-04,-5.084047e-01,233676
fractime_flymale_framepivottail,2.936973e-02,-9.741069e-02,233676
fractime_flymale_framerighting,8.687242e-04,-1.023229e+00,233676
fractime_flymale_framestop,5.011854e-01,1.311742e+00,233676
fractime_flymale_frametouch,2.051987e-02,-7.026597e-01,233676
fractime_flymale_frametouch_notchase,1.986083e-02,-7.228236e-01,233676
fractime_flymale_framewalk,2.717994e-01,-1.494150e+00,233676
fractime_flymale_framewingextension,5.520464e-04,-5.537247e-01,233676
fractime_flymale_framewingflick,2.054126e-04,9.066599e-01,233676
fractime_flymale_framewinggrooming,1.080171e-01,1.879286e+00,233676
fractime_flymale_secondhalf_frameattemptedcopulation,2.222887e-04,-1.086371e-01,116965
fractime_flymale_secondhalf_framechase,1.966400e-03,-5.268756e-01,116965
fractime_flymale_secondhalf_frametouch,1.591074e-02,-6.848470e-01,116965
fractime_flysecondhalf_framebackup,5.615353e-03,1.193708e+00,239700
fractime_flysecondhalf_framebodyturn,8.097622e-03,-8.173830e-01,239700
fractime_flysecondhalf_framechase,1.122236e-03,-5.295037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.979558e-02,-2.869081e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.966208e-03,6.842807e-01,239700
fractime_flysecondhalf_framejump,2.006675e-03,4.634587e-01,239700
fractime_flysecondhalf_framemove,4.858573e-01,-1.075047e+00,239700
fractime_flysecondhalf_framepivotcenter,8.719232e-04,7.143719e-01,239700
fractime_flysecondhalf_framepivottail,3.075511e-02,1.464444e+00,239700
fractime_flysecondhalf_framerighting,8.093450e-04,-1.502284e+00,239700
fractime_flysecondhalf_framestop,5.141427e-01,1.075047e+00,239700
fractime_flysecondhalf_frametouch,1.320401e-02,-9.525009e-01,239700
fractime_flysecondhalf_framewalk,2.805048e-01,-6.147392e-01,239700
fractime_flysecondhalf_framewingextension,4.171882e-04,-4.731703e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-7.153712e-02,239700
fractime_flysecondhalf_framewinggrooming,1.072841e-01,1.742962e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.068964e+01,-3.512681e-01,178083
magveldiff_nose2ell_flyany_frametouch,1.070057e+01,2.314801e+00,8867
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.050035e+01,-8.161380e-02,92236
magveldiff_nose2ell_flyfemale_frametouch,1.026738e+01,2.431192e+00,4021
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.534302e+00,2.763838e-01,552
magveldiff_nose2ell_flymale_framenearfly,1.098451e+01,-5.117996e-01,85209
magveldiff_nose2ell_flymale_frametouch,1.108030e+01,1.848357e+00,4795
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.558297e+00,2.898386e-01,479420
max_absdwing_angle_flyany_framechase,1.492455e+00,9.549996e-01,642
max_absdwing_angle_flyany_framenearfly,1.409723e+00,2.781857e-01,178083
max_absdwing_angle_flyany_frametouch,1.436112e+00,-4.767520e-01,8867
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.392407e+00,1.192220e+00,50287
max_absdwing_angle_flyfemale_frameany,1.360392e+00,-6.042002e-01,243990
max_absdwing_angle_flyfemale_framenearfly,1.277134e+00,-2.706032e-01,92236
max_absdwing_angle_flyfemale_frametouch,1.344167e+00,-5.482982e-01,4021
max_absdwing_angle_flymale_frameany,1.757678e+00,1.033554e+00,233676
max_absdwing_angle_flymale_framechase,1.456481e+00,-1.591934e-01,552
max_absdwing_angle_flymale_framenearfly,1.534093e+00,6.555705e-01,85209
max_absdwing_angle_flymale_frametouch,1.485336e+00,-5.757935e-01,4795
max_absdwing_area_flyany_frameany,3.217058e+00,-5.203369e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.154494e+00,-2.119028e-01,50287
max_absdwing_area_flyfemale_frameany,3.182276e+00,-6.058603e-01,243990
max_absdwing_area_flymale_frameany,3.246010e+00,5.216867e-01,233676
max_dwing_angle_in_flyany_frameany,1.057245e+00,-2.455964e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.411322e-01,-9.190846e-01,243990
max_dwing_angle_in_flymale_frameany,1.175524e+00,4.920202e-01,233676
max_dwing_angle_out_flyany_frameany,1.057234e+00,-2.449677e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.429929e-01,-8.826678e-01,243990
max_dwing_angle_out_flymale_frameany,1.173748e+00,4.656145e-01,233676
max_wing_angle_flyany_frameany,1.014796e-01,6.134471e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.447331e-02,9.121101e-01,642
max_wing_angle_flyany_framenearfly,8.949336e-02,6.543148e-01,178092
max_wing_angle_flyany_frametouch,8.398305e-02,-3.266769e-01,8867
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.502122e-01,-3.715502e-01,50288
max_wing_angle_flyfemale_frameany,9.276048e-02,-3.110058e-01,244001
max_wing_angle_flyfemale_framenearfly,8.526310e-02,1.932077e-01,92241
max_wing_angle_flyfemale_frametouch,8.251026e-02,1.449537e-01,4021
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.100270e-01,1.104380e+00,233685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.207287e-02,3.434575e-01,552
max_wing_angle_flymale_framenearfly,9.262060e-02,7.298289e-01,85213
max_wing_angle_flymale_frametouch,8.493045e-02,-4.329711e-01,4795
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.711566e-01,-1.381233e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.723136e-01,-2.794632e+00,50288
max_wing_area_flyfemale_frameany,9.567644e-01,-4.936869e-01,244001
max_wing_area_flymale_frameany,7.818617e-01,-2.416816e+00,233685
mean_wing_angle_flyany_frameany,3.375181e-02,3.066485e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.803211e-02,-3.705610e-01,244001
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.928233e-02,7.100566e-01,233685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.360398e-01,-1.400085e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.443105e-01,-2.705065e+00,50288
mean_wing_area_flyfemale_frameany,9.203477e-01,-3.936415e-01,244001
mean_wing_area_flymale_frameany,7.484812e-01,-2.553397e+00,233685
min_absdwing_angle_flyany_frameany,9.658794e-01,4.178190e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.792680e-01,2.022417e-01,243990
min_absdwing_angle_flymale_frameany,1.056870e+00,7.007223e-01,233676
min_absdwing_area_flyany_frameany,2.033728e+00,-2.019989e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.005073e+00,-2.128720e+00,243990
min_absdwing_area_flymale_frameany,2.065839e+00,-1.218656e+00,233676
min_dwing_angle_in_flyany_frameany,-1.057234e+00,2.449677e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.429929e-01,8.826678e-01,243990
min_dwing_angle_in_flymale_frameany,-1.173748e+00,-4.656145e-01,233676
min_dwing_angle_out_flyany_frameany,-1.057245e+00,2.455964e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.411322e-01,9.190846e-01,243990
min_dwing_angle_out_flymale_frameany,-1.175524e+00,-4.920202e-01,233676
min_wing_angle_flyany_frameany,-3.397595e-02,-3.637768e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.669626e-02,-3.445415e-01,244001
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.146229e-02,-2.835987e-01,233685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.009230e-01,-1.384879e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.163073e-01,-2.216544e+00,50288
min_wing_area_flyfemale_frameany,8.839311e-01,-2.819139e-01,244001
min_wing_area_flymale_frameany,7.151007e-01,-2.617703e+00,233685
nflies_close_flyany_frameany,4.468401e-01,1.479950e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.786734e-01,-3.631254e-01,740
nflies_close_flyany_framebodyturn,4.218427e-01,-8.487216e-01,4469
nflies_close_flyany_framebodyturnstart,4.246211e-01,-9.837379e-01,1767
nflies_close_flyany_framecrabwalkallstart,4.304688e-01,-8.762337e-01,4608
nflies_close_flyany_framecrabwalkextreme,6.572797e-01,-1.272661e+00,1335
nflies_close_flyany_framecrabwalkextremestart,6.591126e-01,-1.240757e+00,340
nflies_close_flyany_framejumpstart,5.251415e-01,1.236208e+00,399
nflies_close_flyany_framenearwall,5.103411e-01,-1.675716e-01,391061
nflies_close_flyany_framepivotcenter,4.038358e-01,-1.059109e+00,312
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.421799e-01,-3.166294e-01,3845
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.074249e-01,3.362182e-01,234150
nflies_close_flyany_frametouch,1.506109e+00,-9.549049e-01,8867
nflies_close_flyany_framewalk,4.104685e-01,-1.202960e-01,141477
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.761191e-01,8.258121e-01,50288
nflies_close_flyfemale_frameany,5.045184e-01,5.078596e-03,244001
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.871151e-01,-4.906096e-02,233685
nflies_close_flymale_framechase,1.321988e+00,2.743447e-02,552
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072249e+00,3.638374e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427385e+00,-1.120268e+00,50288
nwingsdetected_flyfemale_frameany,1.055455e+00,-1.220663e-01,244001
nwingsdetected_flymale_frameany,1.089069e+00,6.170847e-01,233685
phi_flyany_frameany,-4.922594e-02,-4.966807e+00,479440
phisideways_flyany_framemove,4.422216e-01,3.999702e-01,245290
phisideways_flyfemale_framemove,4.260397e-01,-1.338113e+00,128336
phisideways_flymale_framemove,4.604124e-01,1.490016e+00,116570
theta_mm_flyany_frameany,-1.000368e-01,-3.886626e+00,479440
velmag_ctr_flyany_frameany,6.793017e+00,-5.674777e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.850147e+00,1.041591e+00,2982
velmag_ctr_flyany_framebodyturn,1.078494e+01,1.858521e-01,4469
velmag_ctr_flyany_framecrabwalkall,1.428240e+01,5.863194e-01,41691
velmag_ctr_flyany_framecrabwalkextreme,8.457903e+00,2.650389e+00,1335
velmag_ctr_flyany_framejump,5.397226e+01,1.694735e+00,1115
velmag_ctr_flyany_framemove,1.261506e+01,1.617493e-01,245270
velmag_ctr_flyany_framenearfly,6.452658e+00,-5.732032e-01,178083
velmag_ctr_flyany_framenearwall,7.706850e+00,-7.356805e-01,391047
velmag_ctr_flyany_framenotnearfly_notnearwall,3.024923e+00,-1.186268e+00,75040
velmag_ctr_flyany_framepivotcenter,1.938397e+00,-1.476534e+00,312
velmag_ctr_flyany_framepivottail,9.789661e+00,-6.952749e-02,16180
velmag_ctr_flyany_framerighting,1.809863e+01,2.734603e+00,370
