field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.058567e-01,-2.064175e-01,20927
du_ctr_flyfemale_frameany,5.302337e+00,1.228459e-02,230968
du_ctr_flymale_frameany,7.539921e+00,1.903518e+00,246913
du_ctr_flymale_framechase,1.738842e+01,2.077989e+00,841
du_tail_flyany_frameany,6.447166e+00,1.153880e+00,479440
du_tail_flyany_framepivottail,3.984380e-01,-1.403421e-01,13185
du_tail_flyfemale_frameany,5.302573e+00,1.500903e-02,230968
du_tail_flymale_frameany,7.543449e+00,1.909078e+00,246913
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275600e-01,-1.175156e+00,2081
duration_flyany_framebodyturn,8.303597e-02,-4.938316e-01,5303
duration_flyany_framechase,1.700537e-01,-1.050641e+00,947
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.759958e-01,-3.314478e-01,38556
duration_flyany_framecrabwalkextreme,1.096810e-01,-2.233035e+00,912
duration_flyany_framejump,8.066488e-02,-2.170375e+00,1150
duration_flyany_framemove,1.118672e+00,-1.768016e+00,265842
duration_flyany_framepivotcenter,8.414813e-02,-6.194192e-01,528
duration_flyany_framepivottail,1.339408e-01,-4.190304e-01,13185
duration_flyany_framerighting,4.149128e-01,-1.460116e-02,1468
duration_flyany_framestop,8.992277e-01,-6.735183e-01,213618
duration_flyany_frametouch,1.561788e-01,-1.916919e+00,7236
duration_flyany_framewalk,5.807838e-01,5.137192e-01,158122
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.968965e+00,1.221098e-01,20927
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251265e-01,-2.055481e+00,1064
duration_flyfemale_framebodyturn,8.290468e-02,-2.484450e-01,2316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379845e-01,-7.446064e-01,15575
duration_flyfemale_framecrabwalkextreme,1.075827e-01,-1.931668e+00,319
duration_flyfemale_framejump,8.667092e-02,-6.665330e-01,613
duration_flyfemale_framemove,1.028094e+00,-1.964836e+00,125955
duration_flyfemale_framepivotcenter,8.658050e-02,-2.171281e-01,380
duration_flyfemale_framepivottail,1.311932e-01,-4.884449e-01,6134
duration_flyfemale_framerighting,5.109466e-01,1.822500e+00,1054
duration_flyfemale_framestop,8.801285e-01,-8.051510e-01,105013
duration_flyfemale_frametouch,1.717553e-01,2.006033e-01,3491
duration_flyfemale_framewalk,5.005322e-01,-6.685073e-01,70630
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.136675e+00,3.958458e-01,7161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293411e-01,-1.493943e-01,1006
duration_flymale_framebodyturn,8.311972e-02,-6.725048e-01,2980
duration_flymale_framechase,1.960150e-01,-1.223167e+00,841
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.105825e-01,-1.624155e-01,22961
duration_flymale_framecrabwalkextreme,1.105531e-01,-1.819344e+00,588
duration_flymale_framejump,7.492995e-02,-3.170255e+00,532
duration_flymale_framemove,1.198147e+00,-1.289207e+00,139108
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363250e-01,-3.448090e-01,7036
duration_flymale_framerighting,2.885233e-01,-2.255022e+00,375
duration_flymale_framestop,9.225279e-01,-4.534983e-01,107805
duration_flymale_frametouch,1.411837e-01,-2.517746e+00,3697
duration_flymale_framewalk,6.540773e-01,1.420925e+00,87318
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.746623e+00,-7.143223e-02,13207
dv_cor_flyany_frameany,-1.081617e-03,5.302436e-01,479440
dv_cor_flyfemale_frameany,9.575077e-02,1.511261e+00,230968
dv_cor_flymale_frameany,-9.200788e-02,-4.552009e-01,246913
dv_ctr_flyany_frameany,1.715710e-02,8.039032e-01,479440
dv_ctr_flyfemale_frameany,1.432577e-01,1.713696e+00,230968
dv_ctr_flymale_frameany,-1.015776e-01,-3.305934e-01,246913
dv_tail_flyany_frameany,-1.285098e-01,-2.646537e+00,479440
dv_tail_flyfemale_frameany,-3.268571e-02,-5.305784e-01,230968
dv_tail_flymale_frameany,-2.181564e-01,-3.139633e+00,246913
dwing_angle_diff_flyany_frameany,-1.586928e-05,3.552543e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.020760e-04,-1.672128e-01,230968
dwing_angle_diff_flymale_frameany,-6.453344e-04,-1.200134e+00,246913
dwing_angle_imbalance_flyany_frameany,-7.023741e-01,1.441128e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.698117e+00,-3.404417e-01,20927
dwing_angle_imbalance_flyfemale_frameany,-5.355817e-01,1.198680e+00,230968
dwing_angle_imbalance_flymale_frameany,-8.517607e-01,-4.569041e-01,246913
ecc_flyany_frameany,3.597049e-01,1.336933e+00,479460
ecc_flyfemale_frameany,3.590900e-01,1.416946e+00,230978
ecc_flymale_frameany,3.601695e-01,1.100823e+00,246923
fractime_flyany_frameattemptedcopulation,6.257039e-06,-6.137299e-01,479460
fractime_flyany_framebackup,4.340300e-03,-8.346854e-01,479460
fractime_flyany_framebackup_nearfly,1.833312e-03,-1.856255e+00,479460
fractime_flyany_framebackup_nearwall,4.304843e-03,-8.597661e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.285061e+00,479460
fractime_flyany_framebodyturn,1.106036e-02,8.465185e-01,479460
fractime_flyany_framebodyturn_nearfly,4.021191e-03,5.983767e-01,479460
fractime_flyany_framebodyturn_nearwall,9.752638e-03,1.691510e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.175865e-04,5.956183e+00,479460
fractime_flyany_framechase,2.002253e-03,-7.333386e-01,479460
fractime_flyany_framechase_notwingextension,1.929254e-03,-7.187031e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,8.041547e-02,-1.079406e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.351187e-02,-1.044478e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.940600e-02,-1.086356e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.919952e-04,-4.227335e-01,479460
fractime_flyany_framecrabwalkextreme,1.902140e-03,-1.050454e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.019897e-03,-1.090199e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.814541e-03,-1.075773e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-5.106880e-01,479460
fractime_flyany_framejump,2.400617e-03,1.244916e+00,479460
fractime_flyany_framejump_nearfly,6.945313e-04,1.633614e+00,479460
fractime_flyany_framejump_nearwall,1.232637e-03,1.395645e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.635840e-04,8.181705e-01,479460
fractime_flyany_framemove,5.544613e-01,2.704680e-01,479460
fractime_flyany_framemove_nearfly,1.866725e-01,-1.027671e+00,479460
fractime_flyany_framemove_nearwall,4.731823e-01,-6.203099e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.503358e-02,2.720029e+00,479460
fractime_flyany_framenotanybehavior,1.514224e-01,-4.704454e-02,479460
fractime_flyany_framepivotcenter,1.105410e-03,2.483493e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.420515e-04,8.817451e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.880491e-04,1.079256e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.922204e-04,3.177856e+00,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,4.753502e-01,479460
fractime_flyany_framepivottail,2.749969e-02,-5.900962e-01,479460
fractime_flyany_framepivottail_nearfly,9.969549e-03,-1.628443e+00,479460
fractime_flyany_framepivottail_nearwall,2.686147e-02,-7.403467e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-04,4.445025e+00,479460
fractime_flyany_framerighting,3.070121e-03,9.264663e-01,479460
fractime_flyany_framerighting_nearfly,9.510700e-04,1.092134e+00,479460
fractime_flyany_framerighting_nearwall,1.793685e-03,6.070236e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.038669e-03,1.505385e+00,479460
fractime_flyany_framestop,4.455387e-01,-2.704680e-01,479460
fractime_flyany_framestop_nearfly,1.341718e-01,-6.911521e-01,479460
fractime_flyany_framestop_nearwall,2.341613e-01,-1.423160e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.732720e-01,1.114664e+00,479460
fractime_flyany_framestop_notwinggrooming,4.027573e-01,7.861402e-01,479460
fractime_flyany_frametouch,1.509198e-02,-1.558167e+00,479460
fractime_flyany_frametouch_notchase,1.462270e-02,-1.715755e+00,479460
fractime_flyany_framewalk,3.297918e-01,7.327642e-01,479460
fractime_flyany_framewalk_nearfly,9.577233e-02,-6.080305e-01,479460
fractime_flyany_framewalk_nearwall,2.792663e-01,-2.045792e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.159263e-02,2.730182e+00,479460
fractime_flyany_framewingextension,2.440245e-04,-8.975372e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-04,-8.867654e-01,479460
fractime_flyany_framewingextension_notchase,1.710257e-04,-1.023003e+00,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-7.762247e-01,479460
fractime_flyany_framewingflick,7.299879e-05,-4.482800e-02,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-4.516050e-02,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.532422e-02,479460
fractime_flyany_framewinggrooming,4.364702e-02,-3.397479e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.674175e-03,-3.077859e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.040337e-02,-3.134484e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.971051e-02,-2.057654e+00,479460
fractime_flyfemale_firsthalf_framechase,2.605297e-04,-8.166466e-01,115150
fractime_flyfemale_firsthalf_frametouch,1.766392e-02,-8.453920e-01,115150
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,230968
fractime_flyfemale_framebackup,4.606699e-03,-4.044937e-01,230968
fractime_flyfemale_framebodyturn,1.002736e-02,2.683425e-01,230968
fractime_flyfemale_framechase,2.511170e-04,-7.941338e-01,230968
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,230968
fractime_flyfemale_framecrabwalkall,6.743358e-02,-1.024384e+00,230968
fractime_flyfemale_framecrabwalkextreme,1.381144e-03,-1.068103e+00,230968
fractime_flyfemale_framejump,2.658377e-03,7.541553e-01,230968
fractime_flyfemale_framemove,5.453353e-01,1.711732e-01,230968
fractime_flyfemale_framenotanybehavior,1.692615e-01,1.087458e-01,230968
fractime_flyfemale_framepivotcenter,1.645250e-03,3.167533e+00,230968
fractime_flyfemale_framepivottail,2.655779e-02,-5.422894e-01,230968
fractime_flyfemale_framerighting,4.563403e-03,1.222170e+00,230968
fractime_flyfemale_framestop,4.546647e-01,-1.711732e-01,230968
fractime_flyfemale_frametouch,1.511465e-02,-8.441790e-01,230968
fractime_flyfemale_framewalk,3.057999e-01,2.599113e-01,230968
fractime_flyfemale_framewingextension,0.000000e+00,-8.184952e-01,230968
fractime_flyfemale_framewingflick,2.164802e-05,-7.286353e-01,230968
fractime_flyfemale_framewinggrooming,3.100429e-02,-3.984526e+00,230968
fractime_flyfemale_secondhalf_framechase,2.417586e-04,-6.611897e-01,115818
fractime_flyfemale_secondhalf_frametouch,1.258008e-02,-6.705940e-01,115818
fractime_flyfirsthalf_framebackup,4.021358e-03,-1.387689e+00,239720
fractime_flyfirsthalf_framebodyturn,1.165526e-02,7.102947e-01,239720
fractime_flyfirsthalf_framechase,2.565493e-03,-6.138197e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.887118e-02,-1.079869e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.968964e-03,-7.980709e-01,239720
fractime_flyfirsthalf_framejump,2.694811e-03,1.473060e+00,239720
fractime_flyfirsthalf_framemove,5.609044e-01,1.108516e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.180544e-03,3.761224e+00,239720
fractime_flyfirsthalf_framepivottail,2.804939e-02,-1.141625e+00,239720
fractime_flyfirsthalf_framerighting,3.462373e-03,1.050425e+00,239720
fractime_flyfirsthalf_framestop,4.390956e-01,-1.108516e-01,239720
fractime_flyfirsthalf_frametouch,1.851327e-02,-1.363200e+00,239720
fractime_flyfirsthalf_framewalk,3.286709e-01,4.026010e-01,239720
fractime_flyfirsthalf_framewingextension,4.421825e-04,-6.623696e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,3.192762e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.860254e-02,-3.159123e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.425085e-05,-4.609916e-01,123707
fractime_flymale_firsthalf_framechase,4.631913e-03,-6.008287e-01,123707
fractime_flymale_firsthalf_frametouch,1.925518e-02,-1.250325e+00,123707
fractime_flymale_frameattemptedcopulation,1.215003e-05,-5.873096e-01,246913
fractime_flymale_framebackup,4.074310e-03,-1.153611e+00,246913
fractime_flymale_framebodyturn,1.207713e-02,1.163255e+00,246913
fractime_flymale_framechase,3.422258e-03,-7.397305e-01,246913
fractime_flymale_framechase_notwingextension,3.321008e-03,-7.222216e-01,246913
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,246913
fractime_flymale_framecrabwalkall,9.299227e-02,-9.499054e-01,246913
fractime_flymale_framecrabwalkextreme,2.389506e-03,-9.359801e-01,246913
fractime_flymale_framejump,2.154605e-03,1.673086e+00,246913
fractime_flymale_framemove,5.633887e-01,3.133401e-01,246913
fractime_flymale_framenotanybehavior,1.337435e-01,-2.273006e-01,246913
fractime_flymale_framepivotcenter,6.075014e-04,9.591390e-01,246913
fractime_flymale_framepivottail,2.850802e-02,-5.394280e-01,246913
fractime_flymale_framerighting,1.534954e-03,1.636062e-01,246913
fractime_flymale_framestop,4.366113e-01,-3.133401e-01,246913
fractime_flymale_frametouch,1.497289e-02,-1.487105e+00,246913
fractime_flymale_frametouch_notchase,1.420338e-02,-1.697131e+00,246913
fractime_flymale_framewalk,3.536387e-01,1.019418e+00,246913
fractime_flymale_framewingextension,4.171510e-04,-8.872804e-01,246913
fractime_flymale_framewingflick,1.215003e-04,1.263156e-01,246913
fractime_flymale_framewinggrooming,5.348848e-02,-1.757106e+00,246913
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,123434
fractime_flymale_secondhalf_framechase,2.203607e-03,-8.402060e-01,123434
fractime_flymale_secondhalf_frametouch,1.067777e-02,-1.623423e+00,123434
fractime_flysecondhalf_framebackup,4.659603e-03,-1.917107e-01,239720
fractime_flysecondhalf_framebodyturn,1.046638e-02,9.499109e-01,239720
fractime_flysecondhalf_framechase,1.439179e-03,-8.086094e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.196646e-02,-1.000980e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.835475e-03,-1.227836e+00,239720
fractime_flysecondhalf_framejump,2.106624e-03,8.756873e-01,239720
fractime_flysecondhalf_framemove,5.479810e-01,4.030678e-01,239720
fractime_flysecondhalf_framepivotcenter,1.030369e-03,1.360679e+00,239720
fractime_flysecondhalf_framepivottail,2.695228e-02,3.070368e-02,239720
fractime_flysecondhalf_framerighting,2.678124e-03,7.081640e-01,239720
fractime_flysecondhalf_framestop,4.520190e-01,-4.030678e-01,239720
fractime_flysecondhalf_frametouch,1.167195e-02,-1.601641e+00,239720
fractime_flysecondhalf_framewalk,3.309277e-01,9.930866e-01,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-1.062346e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-5.441384e-01,239720
fractime_flysecondhalf_framewinggrooming,3.869514e-02,-3.254624e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.223619e+01,1.139004e+00,153826
magveldiff_nose2ell_flyany_frametouch,9.858337e+00,9.508733e-01,7236
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.116464e+01,6.173754e-01,77090
magveldiff_nose2ell_flyfemale_frametouch,7.878530e+00,-1.277565e+00,3491
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.885124e+00,7.856430e-01,841
magveldiff_nose2ell_flymale_framenearfly,1.328642e+01,1.540770e+00,76061
magveldiff_nose2ell_flymale_frametouch,1.176070e+01,2.667030e+00,3697
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.316061e+00,-1.979577e+00,479440
max_absdwing_angle_flyany_framechase,1.289224e+00,-5.624581e-01,947
max_absdwing_angle_flyany_framenearfly,1.244078e+00,-1.579463e+00,153826
max_absdwing_angle_flyany_frametouch,1.605937e+00,1.152124e+00,7236
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.169890e+00,-8.766425e-01,20927
max_absdwing_angle_flyfemale_frameany,1.079410e+00,-3.093503e+00,230968
max_absdwing_angle_flyfemale_framenearfly,1.033148e+00,-2.836702e+00,77090
max_absdwing_angle_flyfemale_frametouch,1.264874e+00,-1.061927e+00,3491
max_absdwing_angle_flymale_frameany,1.525256e+00,-7.115902e-01,246913
max_absdwing_angle_flymale_framechase,1.613921e+00,2.706773e-01,841
max_absdwing_angle_flymale_framenearfly,1.418732e+00,-4.346975e-01,76061
max_absdwing_angle_flymale_frametouch,1.890042e+00,2.424627e+00,3697
max_absdwing_area_flyany_frameany,2.749068e+00,-2.579267e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.597755e+00,1.703308e+00,20927
max_absdwing_area_flyfemale_frameany,2.412427e+00,-4.052356e+00,230968
max_absdwing_area_flymale_frameany,3.046506e+00,-3.149929e-01,246913
max_dwing_angle_in_flyany_frameany,9.853001e-01,-1.703425e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.323124e-01,-3.060794e+00,230968
max_dwing_angle_in_flymale_frameany,1.123259e+00,-3.935560e-01,246913
max_dwing_angle_out_flyany_frameany,9.852843e-01,-1.703063e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.325144e-01,-3.057365e+00,230968
max_dwing_angle_out_flymale_frameany,1.122614e+00,-3.988552e-01,246913
max_wing_angle_flyany_frameany,7.055292e-02,-3.087441e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.813818e-02,-6.084597e-01,947
max_wing_angle_flyany_framenearfly,6.504016e-02,-2.531526e+00,153832
max_wing_angle_flyany_frametouch,7.580165e-02,-1.115013e+00,7236
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.284602e-01,-1.994004e+00,20927
max_wing_angle_flyfemale_frameany,6.223320e-02,-4.134765e+00,230978
max_wing_angle_flyfemale_framenearfly,5.981326e-02,-3.626220e+00,77095
max_wing_angle_flyfemale_frametouch,6.998327e-02,-1.844494e+00,3491
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.756078e-02,-1.645172e+00,246923
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.565960e-02,-7.953870e-01,841
max_wing_angle_flymale_framenearfly,6.879413e-02,-1.465072e+00,76062
max_wing_angle_flymale_frametouch,7.991817e-02,-7.842719e-01,3697
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.252378e-01,3.129534e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.609336e-01,5.425781e-01,20927
max_wing_area_flyfemale_frameany,9.777739e-01,7.161312e-02,230978
max_wing_area_flymale_frameany,8.765274e-01,6.497332e-01,246923
mean_wing_angle_flyany_frameany,1.574979e-02,-2.854842e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.050016e-02,-3.628634e+00,230978
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.007657e-02,-1.669839e+00,246923
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.087812e-01,8.839771e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.199133e-01,9.069970e-01,20927
mean_wing_area_flyfemale_frameany,9.648227e-01,7.990602e-01,230978
mean_wing_area_flymale_frameany,8.572594e-01,9.402043e-01,246923
min_absdwing_angle_flyany_frameany,9.458919e-01,3.301582e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.111692e-01,-1.382125e+00,230968
min_absdwing_angle_flymale_frameany,1.070467e+00,1.194944e+00,246913
min_absdwing_area_flyany_frameany,2.104566e+00,-7.830903e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.938498e+00,-2.756593e+00,230968
min_absdwing_area_flymale_frameany,2.257766e+00,1.297428e+00,246913
min_dwing_angle_in_flyany_frameany,-9.852843e-01,1.703063e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.325144e-01,3.057365e+00,230968
min_dwing_angle_in_flymale_frameany,-1.122614e+00,3.988552e-01,246913
min_dwing_angle_out_flyany_frameany,-9.853001e-01,1.703425e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.323124e-01,3.060794e+00,230968
min_dwing_angle_out_flymale_frameany,-1.123259e+00,3.935560e-01,246913
min_wing_angle_flyany_frameany,-3.905334e-02,-1.573491e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.123287e-02,-1.475983e+00,230978
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.740765e-02,-1.320656e+00,246923
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.923246e-01,1.421761e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.788930e-01,1.381826e+00,20927
min_wing_area_flyfemale_frameany,9.518714e-01,1.496239e+00,230978
min_wing_area_flymale_frameany,8.379914e-01,1.194697e+00,246923
nflies_close_flyany_frameany,3.904100e-01,-1.202627e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.227120e-01,-2.228228e+00,539
nflies_close_flyany_framebodyturn,4.316271e-01,-8.819796e-01,5303
nflies_close_flyany_framebodyturnstart,4.392058e-01,-9.057541e-01,2100
nflies_close_flyany_framecrabwalkallstart,4.584815e-01,-4.680607e-01,4520
nflies_close_flyany_framecrabwalkextreme,7.085325e-01,-7.539916e-01,912
nflies_close_flyany_framecrabwalkextremestart,7.140092e-01,-6.257475e-01,269
nflies_close_flyany_framejumpstart,4.571833e-01,8.599391e-02,448
nflies_close_flyany_framenearwall,4.689412e-01,-1.093381e+00,339143
nflies_close_flyany_framepivotcenter,3.856214e-01,-1.303493e+00,528
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.580966e-01,-1.845143e+00,3246
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.573495e-01,-7.250662e-01,213618
nflies_close_flyany_frametouch,1.428568e+00,-1.885107e+00,7236
nflies_close_flyany_framewalk,3.633243e-01,-1.400712e+00,158122
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.967849e-01,-9.805414e-01,20927
nflies_close_flyfemale_frameany,4.506490e-01,-1.036044e+00,230978
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.330431e-01,-1.287993e+00,246923
nflies_close_flymale_framechase,1.110570e+00,-1.955797e+00,841
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030069e+00,-2.911520e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425967e+00,-1.508667e+00,20927
nwingsdetected_flyfemale_frameany,1.014036e+00,-3.737582e+00,230978
nwingsdetected_flymale_frameany,1.044095e+00,-1.725690e+00,246923
phi_flyany_frameany,1.204349e-01,1.138813e+01,479460
phisideways_flyany_framemove,4.048459e-01,-2.087960e+00,265842
phisideways_flyfemale_framemove,4.178877e-01,-1.969201e+00,125965
phisideways_flymale_framemove,3.922892e-01,-1.754476e+00,139118
theta_mm_flyany_frameany,6.914192e-02,2.668874e+00,479460
velmag_ctr_flyany_frameany,7.883199e+00,9.640303e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.955726e+00,9.368316e-01,2081
velmag_ctr_flyany_framebodyturn,1.053887e+01,-4.985692e-01,5303
velmag_ctr_flyany_framecrabwalkall,1.398941e+01,2.936413e-02,38556
velmag_ctr_flyany_framecrabwalkextreme,6.954493e+00,-2.229733e+00,912
velmag_ctr_flyany_framejump,4.406431e+01,-1.796528e+00,1150
velmag_ctr_flyany_framemove,1.360201e+01,1.146470e+00,265822
velmag_ctr_flyany_framenearfly,7.252507e+00,5.484902e-01,153826
velmag_ctr_flyany_framenearwall,9.126261e+00,1.234674e+00,339133
velmag_ctr_flyany_framenotnearfly_notnearwall,5.478360e+00,1.313684e+00,114252
velmag_ctr_flyany_framepivotcenter,2.650180e+00,7.573098e-01,528
velmag_ctr_flyany_framepivottail,1.017326e+01,2.068743e-01,13185
velmag_ctr_flyany_framerighting,1.641195e+01,5.181779e-01,1468
velmag_ctr_flyany_framestop,6.429971e-01,-5.951012e-01,213618
