field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.797256e+00,-6.434650e-01,242511
du_ctr_flymale_framechase,1.482533e+01,-1.154594e-01,1081
du_tail_flyany_frameany,3.574518e+00,-3.362348e+00,455449
du_tail_flyany_framepivottail,-3.219289e-01,-3.757619e+00,6438
du_tail_flyfemale_frameany,1.037262e+00,-6.398131e+00,212020
du_tail_flymale_frameany,5.797369e+00,-6.426382e-01,242511
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331238e-01,3.965306e-01,1144
duration_flyany_framebodyturn,8.437664e-02,4.116377e-01,2148
duration_flyany_framechase,2.205854e-01,-2.706953e-01,1198
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.262346e-01,2.542125e+00,37761
duration_flyany_framecrabwalkextreme,1.213410e-01,8.309243e-01,1103
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.370316e+00,-1.400200e-01,157080
duration_flyany_framepivotcenter,1.041233e-01,5.211340e+00,549
duration_flyany_framepivottail,1.392607e-01,7.297959e-01,6438
duration_flyany_framerighting,2.972142e-01,-3.567519e+00,475
duration_flyany_framestop,4.323922e+00,5.925306e+00,298388
duration_flyany_frametouch,2.916481e-01,7.947654e+00,18077
duration_flyany_framewalk,5.398887e-01,-4.010564e-01,91441
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.414781e+00,-5.896225e+00,9802
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309419e-01,-6.576367e-01,245
duration_flyfemale_framebodyturn,8.412414e-02,5.293912e-01,423
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.933865e-01,-4.863591e+00,3459
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.978515e-01,-4.443163e+00,32943
duration_flyfemale_framepivotcenter,1.144104e-01,7.022138e+00,434
duration_flyfemale_framepivottail,1.399065e-01,1.096173e+00,1548
duration_flyfemale_framerighting,2.547776e-01,-3.863070e+00,310
duration_flyfemale_framestop,6.394876e+00,1.565543e+01,179077
duration_flyfemale_frametouch,3.370149e-01,1.479008e+01,9041
duration_flyfemale_framewalk,3.811959e-01,-3.453456e+00,13603
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.249740e+00,-6.175458e+00,3931
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345088e-01,1.107375e+00,891
duration_flymale_framebodyturn,8.482715e-02,3.917355e-01,1722
duration_flymale_framechase,2.494550e-01,-6.574594e-01,1081
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.409734e-01,4.917833e+00,34217
duration_flymale_framecrabwalkextreme,1.273307e-01,1.597642e+00,1015
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.966859e+00,2.731893e+00,123579
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392246e-01,4.210010e-01,4864
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.543771e+00,1.423900e+00,118932
duration_flymale_frametouch,2.543460e-01,2.894936e+00,9033
duration_flymale_framewalk,6.767450e-01,1.956082e+00,77746
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.393809e+00,-3.998360e+00,5545
dv_cor_flyany_frameany,-1.253353e-01,-2.090901e+00,455449
dv_cor_flyfemale_frameany,-5.064620e-02,-8.296729e-01,212020
dv_cor_flymale_frameany,-1.913044e-01,-1.874641e+00,242511
dv_ctr_flyany_frameany,-1.590575e-01,-2.077250e+00,455449
dv_ctr_flyfemale_frameany,-6.752305e-02,-8.239583e-01,212020
dv_ctr_flymale_frameany,-2.398047e-01,-1.885388e+00,242511
dv_tail_flyany_frameany,5.808599e-02,2.160360e+00,455449
dv_tail_flyfemale_frameany,1.222479e-02,5.474580e-01,212020
dv_tail_flymale_frameany,9.745635e-02,2.433849e+00,242511
dwing_angle_diff_flyany_frameany,-4.763207e-05,-5.490242e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.656368e-04,-1.840657e+00,212020
dwing_angle_diff_flymale_frameany,1.204859e-04,1.670196e+00,242511
dwing_angle_imbalance_flyany_frameany,-4.820777e-01,4.752992e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.313631e+00,-8.995122e+00,9802
dwing_angle_imbalance_flyfemale_frameany,-3.301290e-01,5.558028e+00,212020
dwing_angle_imbalance_flymale_frameany,-6.138146e-01,3.466847e+00,242511
ecc_flyany_frameany,3.815422e-01,8.002409e+00,455468
ecc_flyfemale_frameany,3.804401e-01,8.471204e+00,212029
ecc_flymale_frameany,3.824905e-01,6.680626e+00,242521
fractime_flyany_frameattemptedcopulation,8.782176e-06,-7.798891e-01,455468
fractime_flyany_framebackup,2.511702e-03,-3.773242e+00,455468
fractime_flyany_framebackup_nearfly,1.446863e-03,-3.097149e+00,455468
fractime_flyany_framebackup_nearwall,2.494138e-03,-3.789412e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-2.231221e-01,455468
fractime_flyany_framebodyturn,4.720419e-03,-4.326323e+00,455468
fractime_flyany_framebodyturn_nearfly,2.116504e-03,-3.285225e+00,455468
fractime_flyany_framebodyturn_nearwall,4.369132e-03,-4.454936e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.361237e-04,-1.446270e+00,455468
fractime_flyany_framechase,2.636848e-03,-7.085044e-01,455468
fractime_flyany_framechase_notwingextension,2.610502e-03,-6.650470e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455468
fractime_flyany_framecrabwalkall,8.290593e-02,-1.300775e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.949643e-02,-2.399249e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.200796e-02,-1.311179e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.007895e-04,-1.542422e-02,455468
fractime_flyany_framecrabwalkextreme,2.434858e-03,-7.228132e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.947869e-04,-2.294623e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.428272e-03,-6.300786e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-4.705717e-01,455468
fractime_flyany_framejump,4.830197e-05,-2.571521e+00,455468
fractime_flyany_framejump_nearfly,2.415098e-05,-2.416358e+00,455468
fractime_flyany_framejump_nearwall,3.073761e-05,-2.467823e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.756435e-05,-2.470782e+00,455468
fractime_flyany_framemove,3.448760e-01,-4.814491e+00,455468
fractime_flyany_framemove_nearfly,1.486976e-01,-2.868228e+00,455468
fractime_flyany_framemove_nearwall,3.047898e-01,-5.151773e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.628725e-02,-6.753039e-01,455468
fractime_flyany_framenotanybehavior,8.209139e-02,-3.026153e+00,455468
fractime_flyany_framepivotcenter,1.205354e-03,3.063938e+00,455468
fractime_flyany_framepivotcenter_nearfly,8.013735e-04,6.638133e+00,455468
fractime_flyany_framepivotcenter_nearwall,8.013735e-04,3.867645e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.646658e-04,-6.639668e-01,455468
fractime_flyany_framepivotcenter_stop,2.371187e-04,1.236796e+00,455468
fractime_flyany_framepivottail,1.413930e-02,-5.390785e+00,455468
fractime_flyany_framepivottail_nearfly,6.143132e-03,-4.687337e+00,455468
fractime_flyany_framepivottail_nearwall,1.397903e-02,-5.404582e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.276295e+00,455468
fractime_flyany_framerighting,1.049470e-03,-6.608030e-01,455468
fractime_flyany_framerighting_nearfly,5.027796e-04,4.078750e-02,455468
fractime_flyany_framerighting_nearwall,9.353017e-04,-3.201749e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,9.221284e-05,-1.339675e+00,455468
fractime_flyany_framestop,6.551240e-01,4.814491e+00,455468
fractime_flyany_framestop_nearfly,4.846114e-01,1.600847e+01,455468
fractime_flyany_framestop_nearwall,4.257028e-01,3.575631e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.308676e-02,-2.395157e+00,455468
fractime_flyany_framestop_notwinggrooming,6.340248e-01,6.637155e+00,455468
fractime_flyany_frametouch,3.968885e-02,2.134836e+00,455468
fractime_flyany_frametouch_notchase,3.840445e-02,2.888519e+00,455468
fractime_flyany_framewalk,2.007627e-01,-3.957989e+00,455468
fractime_flyany_framewalk_nearfly,6.861733e-02,-2.930153e+00,455468
fractime_flyany_framewalk_nearwall,1.723722e-01,-4.555556e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.231331e-02,3.962905e-01,455468
fractime_flyany_framewingextension,1.602747e-04,-9.989300e-01,455468
fractime_flyany_framewingextension_nearfly,1.492970e-04,-9.757630e-01,455468
fractime_flyany_framewingextension_notchase,1.339282e-04,-1.107639e+00,455468
fractime_flyany_framewingextension_notnearfly,1.097772e-05,-1.487142e+00,455468
fractime_flyany_framewingflick,5.927969e-05,-2.945971e-01,455468
fractime_flyany_framewingflick_nearfly,5.708414e-05,1.123648e-02,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-06,-1.620864e+00,455468
fractime_flyany_framewinggrooming,2.152072e-02,-5.002236e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.094918e-02,-1.865902e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.005998e-02,-3.482894e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.674454e-03,-4.187865e+00,455468
fractime_flyfemale_firsthalf_framechase,1.434364e-04,-9.777144e-01,104576
fractime_flyfemale_firsthalf_frametouch,2.968176e-02,1.598588e+00,104576
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,212020
fractime_flyfemale_framebackup,1.155551e-03,-4.891414e+00,212020
fractime_flyfemale_framebodyturn,2.004528e-03,-5.945125e+00,212020
fractime_flyfemale_framechase,5.659843e-04,-3.533778e-01,212020
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,212020
fractime_flyfemale_framecrabwalkall,1.633336e-02,-6.176202e+00,212020
fractime_flyfemale_framecrabwalkextreme,3.773229e-04,-3.836490e+00,212020
fractime_flyfemale_framejump,4.244883e-05,-2.383388e+00,212020
fractime_flyfemale_framemove,1.553769e-01,-7.970987e+00,212020
fractime_flyfemale_framenotanybehavior,5.708895e-02,-4.082584e+00,212020
fractime_flyfemale_framepivotcenter,2.046977e-03,4.710711e+00,212020
fractime_flyfemale_framepivottail,7.329497e-03,-6.536363e+00,212020
fractime_flyfemale_framerighting,1.462126e-03,-4.562703e-01,212020
fractime_flyfemale_framestop,8.446231e-01,7.970987e+00,212020
fractime_flyfemale_frametouch,4.264220e-02,6.786382e+00,212020
fractime_flyfemale_framewalk,6.415904e-02,-7.599536e+00,212020
fractime_flyfemale_framewingextension,7.074804e-05,-8.532436e-01,212020
fractime_flyfemale_framewingflick,4.716536e-05,-8.008938e-02,212020
fractime_flyfemale_framewinggrooming,1.854070e-02,-4.651203e+00,212020
fractime_flyfemale_secondhalf_framechase,3.167830e-04,-5.456325e-01,107329
fractime_flyfemale_secondhalf_frametouch,5.458916e-02,1.380854e+01,107329
fractime_flyfirsthalf_framebackup,2.217499e-03,-4.099452e+00,227734
fractime_flyfirsthalf_framebodyturn,4.206662e-03,-5.188985e+00,227734
fractime_flyfirsthalf_framechase,9.396928e-04,-9.191577e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.962360e-02,-1.426337e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.731257e-03,1.347655e-02,227734
fractime_flyfirsthalf_framejump,5.708414e-05,-2.432353e+00,227734
fractime_flyfirsthalf_framemove,3.173176e-01,-5.852723e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.233896e-03,4.127337e+00,227734
fractime_flyfirsthalf_framepivottail,1.344112e-02,-6.053063e+00,227734
fractime_flyfirsthalf_framerighting,8.167423e-04,-7.530698e-01,227734
fractime_flyfirsthalf_framestop,6.826824e-01,5.852723e+00,227734
fractime_flyfirsthalf_frametouch,3.180904e-02,1.164574e-01,227734
fractime_flyfirsthalf_framewalk,1.669184e-01,-5.502499e+00,227734
fractime_flyfirsthalf_framewingextension,1.932079e-04,-8.789486e-01,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-3.738243e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.048144e-02,-3.635381e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.630364e-05,-6.722045e-01,122672
fractime_flymale_firsthalf_framechase,1.622212e-03,-9.037705e-01,122672
fractime_flymale_firsthalf_frametouch,3.372408e-02,-4.262160e-01,122672
fractime_flymale_frameattemptedcopulation,1.649410e-05,-7.541174e-01,242511
fractime_flymale_framebackup,3.674060e-03,-2.018380e+00,242511
fractime_flymale_framebodyturn,7.100709e-03,-2.428426e+00,242511
fractime_flymale_framechase,4.457530e-03,-7.339131e-01,242511
fractime_flymale_framechase_notwingextension,4.424542e-03,-6.960374e-01,242511
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,242511
fractime_flymale_framecrabwalkall,1.410946e-01,1.727010e+00,242511
fractime_flymale_framecrabwalkextreme,4.201871e-03,7.571820e-01,242511
fractime_flymale_framejump,5.360582e-05,-2.243086e+00,242511
fractime_flymale_framemove,5.095810e-01,-1.300083e+00,242511
fractime_flymale_framenotanybehavior,1.027541e-01,-1.733990e+00,242511
fractime_flymale_framepivotcenter,4.370936e-04,-1.828847e-01,242511
fractime_flymale_framepivottail,2.005682e-02,-3.502045e+00,242511
fractime_flymale_framerighting,6.721345e-04,-8.536471e-01,242511
fractime_flymale_framestop,4.904190e-01,1.300083e+00,242511
fractime_flymale_frametouch,3.724779e-02,3.140519e-01,242511
fractime_flymale_frametouch_notchase,3.511181e-02,6.418781e-01,242511
fractime_flymale_framewalk,3.205875e-01,-2.942242e-01,242511
fractime_flymale_framewingextension,2.391644e-04,-9.778879e-01,242511
fractime_flymale_framewingflick,7.009991e-05,-3.370531e-01,242511
fractime_flymale_framewinggrooming,2.286494e-02,-3.828848e+00,242511
fractime_flymale_secondhalf_frameattemptedcopulation,1.664350e-05,-7.718445e-01,120167
fractime_flymale_secondhalf_framechase,7.248246e-03,-3.703659e-01,120167
fractime_flymale_secondhalf_frametouch,4.050197e-02,1.331556e+00,120167
fractime_flysecondhalf_framebackup,2.806139e-03,-3.053548e+00,227715
fractime_flysecondhalf_framebodyturn,5.234613e-03,-3.289685e+00,227715
fractime_flysecondhalf_framechase,4.334365e-03,-2.923916e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.619546e-02,-1.088873e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.138638e-03,-1.373652e+00,227715
fractime_flysecondhalf_framejump,3.952309e-05,-2.449386e+00,227715
fractime_flysecondhalf_framemove,3.723821e-01,-3.617692e+00,227715
fractime_flysecondhalf_framepivotcenter,1.176910e-03,2.061851e+00,227715
fractime_flysecondhalf_framepivottail,1.483872e-02,-4.259682e+00,227715
fractime_flysecondhalf_framerighting,1.282305e-03,-4.985733e-01,227715
fractime_flysecondhalf_framestop,6.276179e-01,3.617692e+00,227715
fractime_flysecondhalf_frametouch,4.757262e-02,4.726937e+00,227715
fractime_flysecondhalf_framewalk,2.346266e-01,-2.358836e+00,227715
fractime_flysecondhalf_framewingextension,1.273522e-04,-9.924405e-01,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,-1.350610e-01,227715
fractime_flysecondhalf_framewinggrooming,2.560218e-03,-5.870036e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.712808e+00,-6.078500e+00,288439
magveldiff_nose2ell_flyany_frametouch,5.209387e+00,-6.266320e+00,18077
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.775060e+00,-7.373010e+00,155949
magveldiff_nose2ell_flyfemale_frametouch,4.107354e+00,-7.190689e+00,9041
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.435247e+00,3.588851e-03,1081
magveldiff_nose2ell_flymale_framenearfly,6.487128e+00,-4.711510e+00,132144
magveldiff_nose2ell_flymale_frametouch,6.189062e+00,-4.870810e+00,9033
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.058772e+00,-4.687737e+00,455449
max_absdwing_angle_flyany_framechase,1.475518e+00,1.836135e-01,1198
max_absdwing_angle_flyany_framenearfly,1.074061e+00,-3.860816e+00,288439
max_absdwing_angle_flyany_frametouch,1.441413e+00,-5.371608e-01,18077
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.803027e+00,5.372812e+00,9802
max_absdwing_angle_flyfemale_frameany,7.671377e-01,-6.232504e+00,212020
max_absdwing_angle_flyfemale_framenearfly,7.457526e-01,-6.316269e+00,155949
max_absdwing_angle_flyfemale_frametouch,1.282049e+00,-1.126238e+00,9041
max_absdwing_angle_flymale_frameany,1.308182e+00,-2.482880e+00,242511
max_absdwing_angle_flymale_framechase,1.664428e+00,1.855641e-01,1081
max_absdwing_angle_flymale_framenearfly,1.358566e+00,-1.244160e+00,132144
max_absdwing_angle_flymale_frametouch,1.574585e+00,-6.403083e-02,9033
max_absdwing_area_flyany_frameany,2.457654e+00,-4.573782e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.265337e+00,-3.631572e+00,9802
max_absdwing_area_flyfemale_frameany,1.874303e+00,-6.895038e+00,212020
max_absdwing_area_flymale_frameany,2.957920e+00,-9.286023e-01,242511
max_dwing_angle_in_flyany_frameany,7.831698e-01,-6.484762e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.074497e-01,-8.153216e+00,212020
max_dwing_angle_in_flymale_frameany,9.340422e-01,-4.033526e+00,242511
max_dwing_angle_out_flyany_frameany,7.831221e-01,-6.485500e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.071840e-01,-8.151476e+00,212020
max_dwing_angle_out_flymale_frameany,9.341627e-01,-4.025317e+00,242511
max_wing_angle_flyany_frameany,6.822506e-02,-3.422939e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.705329e-02,-6.973577e-01,1198
max_wing_angle_flyany_framenearfly,6.864554e-02,-2.159705e+00,288452
max_wing_angle_flyany_frametouch,7.401437e-02,-1.365537e+00,18077
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.043305e-01,2.949737e+00,9802
max_wing_angle_flyfemale_frameany,5.457271e-02,-5.393087e+00,212029
max_wing_angle_flyfemale_framenearfly,5.047256e-02,-5.347295e+00,155956
max_wing_angle_flyfemale_frametouch,6.918260e-02,-2.328481e+00,9041
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.954985e-02,-1.336317e+00,242521
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.962971e-02,-6.366410e-01,1081
max_wing_angle_flymale_framenearfly,8.383346e-02,-3.672942e-02,132150
max_wing_angle_flymale_frametouch,7.783628e-02,-8.965219e-01,9033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.643952e-01,1.067463e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.994923e-01,-2.189097e+00,9802
max_wing_area_flyfemale_frameany,1.018043e+00,8.141516e-01,212029
max_wing_area_flymale_frameany,9.177091e-01,1.397672e+00,242521
mean_wing_angle_flyany_frameany,1.666965e-02,-2.780438e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.709123e-03,-4.010770e+00,212029
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.237128e-02,-1.334953e+00,242521
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.510954e-01,1.772267e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.101187e-01,7.342579e-02,9802
mean_wing_area_flyfemale_frameany,1.008526e+00,1.699016e+00,212029
mean_wing_area_flymale_frameany,9.013901e-01,1.773464e+00,242521
min_absdwing_angle_flyany_frameany,7.732363e-01,-5.229711e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.824621e-01,-7.470376e+00,212020
min_absdwing_angle_flymale_frameany,9.390753e-01,-2.417871e+00,242511
min_absdwing_area_flyany_frameany,1.880886e+00,-4.603763e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.534873e+00,-8.061976e+00,212020
min_absdwing_area_flymale_frameany,2.182792e+00,-1.727050e-01,242511
min_dwing_angle_in_flyany_frameany,-7.831221e-01,6.485500e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.071840e-01,8.151476e+00,212020
min_dwing_angle_in_flymale_frameany,-9.341627e-01,4.025317e+00,242511
min_dwing_angle_out_flyany_frameany,-7.831698e-01,6.484762e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.074497e-01,8.153216e+00,212020
min_dwing_angle_out_flymale_frameany,-9.340422e-01,4.033526e+00,242511
min_wing_angle_flyany_frameany,-3.488576e-02,-7.460695e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.515447e-02,-1.977478e-01,212029
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.480729e-02,-1.011778e+00,242521
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.377957e-01,2.419664e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.207450e-01,3.727203e+00,9802
min_wing_area_flyfemale_frameany,9.990079e-01,2.524184e+00,212029
min_wing_area_flymale_frameany,8.850712e-01,2.088104e+00,242521
nflies_close_flyany_frameany,1.261303e+00,1.427475e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.269756e+00,6.455124e+00,277
nflies_close_flyany_framebodyturn,7.951309e-01,6.658088e+00,2148
nflies_close_flyany_framebodyturnstart,8.430471e-01,7.345904e+00,823
nflies_close_flyany_framecrabwalkallstart,9.893455e-01,8.515738e+00,2739
nflies_close_flyany_framecrabwalkextreme,5.562720e-01,-2.892129e+00,1103
nflies_close_flyany_framecrabwalkextremestart,6.173401e-01,-2.126245e+00,268
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.293565e+00,1.338556e+01,332716
nflies_close_flyany_framepivotcenter,1.460844e+00,5.831381e+00,549
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.045656e-01,3.727564e+00,1522
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.423994e+00,1.816318e+01,298388
nflies_close_flyany_frametouch,2.723387e+00,1.161596e+01,18077
nflies_close_flyany_framewalk,8.688711e-01,8.573854e+00,91441
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.076570e+00,1.737030e+01,9802
nflies_close_flyfemale_frameany,1.697405e+00,1.891094e+01,212029
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.831936e-01,8.948115e+00,242521
nflies_close_flymale_framechase,1.482013e+00,1.274361e+00,1081
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050500e+00,-1.533964e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520606e+00,2.709949e+00,9802
nwingsdetected_flyfemale_frameany,1.023610e+00,-3.258877e+00,212029
nwingsdetected_flymale_frameany,1.073301e+00,-2.330229e-01,242521
phi_flyany_frameany,-1.120621e-01,-1.072824e+01,455468
phisideways_flyany_framemove,4.721012e-01,2.313849e+00,157080
phisideways_flyfemale_framemove,5.326704e-01,6.933888e+00,32952
phisideways_flymale_framemove,4.165230e-01,-7.629150e-01,123589
theta_mm_flyany_frameany,-2.380456e-01,-8.676436e+00,455468
velmag_ctr_flyany_frameany,4.519221e+00,-3.896641e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.873009e+00,-1.167674e+00,1144
velmag_ctr_flyany_framebodyturn,9.241058e+00,-2.793691e+00,2148
velmag_ctr_flyany_framecrabwalkall,1.065259e+01,-4.009207e+00,37761
velmag_ctr_flyany_framecrabwalkextreme,8.707769e+00,2.771980e+00,1103
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.038460e+01,-2.733068e+00,157061
velmag_ctr_flyany_framenearfly,3.116930e+00,-5.636709e+00,288439
velmag_ctr_flyany_framenearwall,5.110205e+00,-4.130358e+00,332702
velmag_ctr_flyany_framenotnearfly_notnearwall,7.912779e+00,3.329686e+00,40704
velmag_ctr_flyany_framepivotcenter,3.183108e+00,2.276707e+00,549
velmag_ctr_flyany_framepivottail,8.917517e+00,-1.836597e+00,6438
velmag_ctr_flyany_framerighting,1.250814e+01,-4.602285e+00,475
velmag_ctr_flyany_framestop,4.322583e-01,-6.839769e+00,298388
velmag_ctr_flyany_frametouch,3.392472e+00,-6.286222e+00,18077
velmag_ctr_flyany_framewalk,1.409639e+01,-2.851356e+00,91441
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
