field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.718815e+00,-2.894505e-01,394144
du_ctr_flyany_framenotnearfly_notnearwall,3.962357e+00,-2.311349e-01,70525
du_ctr_flyany_framepivotcenter,6.208076e-01,1.009834e+00,240
du_ctr_flyany_framerighting,4.492838e+00,-3.504766e-01,1221
du_ctr_flyany_framestop,1.063024e-01,6.507993e-01,213721
du_ctr_flyany_frametouch,2.419240e+00,6.871958e-01,11307
du_ctr_flyany_framewalk,1.618967e+01,-7.666463e-02,155899
du_ctr_flyany_framewingextension,2.893373e+00,-8.194099e-01,1135
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.196063e-01,-3.484794e-01,43329
du_ctr_flyfemale_frameany,5.982543e+00,1.448652e-01,238527
du_ctr_flymale_frameany,6.430553e+00,-1.832564e-01,239549
du_ctr_flymale_framechase,1.597683e+01,6.905973e-01,3018
du_tail_flyany_frameany,6.195279e+00,-4.440193e-02,479450
du_tail_flyany_framepivottail,8.739141e-01,2.448267e+00,11241
du_tail_flyfemale_frameany,5.983978e+00,1.480274e-01,238527
du_tail_flymale_frameany,6.430539e+00,-1.833365e-01,239549
duration_flyany_frameattemptedcopulation,7.940661e-01,2.015107e-01,252
duration_flyany_framebackup,1.444737e-01,3.733433e+00,1860
duration_flyany_framebodyturn,8.400620e-02,1.787181e-01,4815
duration_flyany_framechase,2.353569e-01,-4.317870e-01,3107
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.804153e-01,-8.359038e-01,43829
duration_flyany_framecrabwalkextreme,1.206816e-01,8.654680e-01,923
duration_flyany_framejump,8.950324e-02,5.111799e-01,1145
duration_flyany_framemove,1.305963e+00,-7.068861e-01,265750
duration_flyany_framepivotcenter,8.614638e-02,-1.490662e-01,240
duration_flyany_framepivottail,1.300706e-01,-7.983076e-01,11241
duration_flyany_framerighting,4.230192e-01,-7.721463e-02,1221
duration_flyany_framestop,1.052707e+00,-1.092162e-01,213721
duration_flyany_frametouch,1.787545e-01,-4.717908e-01,11307
duration_flyany_framewalk,5.993955e-01,4.015162e-01,155900
duration_flyany_framewingextension,3.006164e-01,-1.951602e-01,1135
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.807456e+00,-1.632130e+00,43330
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.479473e-01,3.223123e+00,1056
duration_flyfemale_framebodyturn,8.364127e-02,1.559693e-01,2361
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.636768e-01,4.457554e-01,20405
duration_flyfemale_framecrabwalkextreme,1.207964e-01,1.103813e+00,435
duration_flyfemale_framejump,8.818217e-02,-3.531240e-01,777
duration_flyfemale_framemove,1.293231e+00,-3.910412e-01,138185
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.243299e-01,-1.555241e+00,4944
duration_flyfemale_framerighting,4.620399e-01,4.552190e-01,1098
duration_flyfemale_framestop,9.300918e-01,-5.062297e-01,100342
duration_flyfemale_frametouch,1.725388e-01,3.026512e-01,4647
duration_flyfemale_framewalk,5.702953e-01,2.436417e-01,77877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.964620e+00,-9.142226e-01,19557
duration_flymale_frameattemptedcopulation,7.940674e-01,9.337824e-02,252
duration_flymale_framebackup,1.413100e-01,3.174710e+00,796
duration_flymale_framebodyturn,8.439166e-02,1.938182e-01,2452
duration_flymale_framechase,3.020945e-01,-5.879266e-01,3018
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.969412e-01,-1.239206e+00,23369
duration_flymale_framecrabwalkextreme,1.206038e-01,2.374638e-01,488
duration_flymale_framejump,9.061828e-02,7.597492e-01,364
duration_flymale_framemove,1.324543e+00,-7.444145e-01,127106
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357654e-01,1.180327e-01,6291
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.170496e+00,4.667471e-02,112443
duration_flymale_frametouch,1.848424e-01,-6.957149e-01,6660
duration_flymale_framewalk,6.292417e-01,5.509438e-01,77939
duration_flymale_framewingextension,3.007533e-01,-5.668676e-01,1135
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.639640e+00,-1.402753e+00,23624
dv_cor_flyany_frameany,2.625438e-02,9.909517e-01,479450
dv_cor_flyfemale_frameany,7.027340e-02,1.487985e+00,238527
dv_cor_flymale_frameany,-1.718707e-02,8.720417e-02,239549
dv_ctr_flyany_frameany,3.049682e-02,9.420721e-01,479450
dv_ctr_flyfemale_frameany,9.708091e-02,1.558250e+00,238527
dv_ctr_flymale_frameany,-3.496038e-02,-7.419807e-02,239549
dv_tail_flyany_frameany,2.030128e-02,9.093581e-01,479450
dv_tail_flyfemale_frameany,-9.831731e-03,1.987481e-01,238527
dv_tail_flymale_frameany,5.153477e-02,1.114163e+00,239549
dwing_angle_diff_flyany_frameany,-3.403161e-05,-8.394897e-02,479450
dwing_angle_diff_flyany_framewingextension,-9.071437e-01,6.306934e-01,1135
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.532441e-05,-1.221947e+00,238527
dwing_angle_diff_flymale_frameany,-1.171838e-04,9.266529e-01,239549
dwing_angle_imbalance_flyany_frameany,-8.113716e-01,-1.213775e+00,479450
dwing_angle_imbalance_flyany_framewingextension,-1.891579e+00,-9.823089e-01,1135
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700274e+00,-1.980798e-01,43329
dwing_angle_imbalance_flyfemale_frameany,-7.177591e-01,-1.987493e+00,238527
dwing_angle_imbalance_flymale_frameany,-9.042061e-01,-4.403892e-01,239549
ecc_flyany_frameany,3.482418e-01,-2.328866e+00,479471
ecc_flyfemale_frameany,3.483324e-01,-1.938653e+00,238537
ecc_flymale_frameany,3.480122e-01,-2.376315e+00,239560
fractime_flyany_frameattemptedcopulation,5.297505e-04,3.099263e-01,479471
fractime_flyany_framebackup,3.879275e-03,-8.869321e-01,479471
fractime_flyany_framebackup_nearfly,2.390134e-03,-5.681174e-01,479471
fractime_flyany_framebackup_nearwall,3.862590e-03,-8.885766e-01,479471
fractime_flyany_framebackup_notnearfly_notnearwall,1.251379e-05,1.710758e-01,479471
fractime_flyany_framebodyturn,1.004232e-02,5.482056e-02,479471
fractime_flyany_framebodyturn_nearfly,3.812535e-03,-1.000368e-01,479471
fractime_flyany_framebodyturn_nearwall,9.418714e-03,-4.136769e-02,479471
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.920988e-04,8.751687e-01,479471
fractime_flyany_framechase,6.494658e-03,-2.726308e-01,479471
fractime_flyany_framechase_notwingextension,5.489383e-03,-3.211814e-01,479471
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479471
fractime_flyany_framecrabwalkall,9.141116e-02,-5.817427e-01,479471
fractime_flyany_framecrabwalkall_nearfly,2.751991e-02,-6.109731e-01,479471
fractime_flyany_framecrabwalkall_nearwall,9.069162e-02,-5.669216e-01,479471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.795850e-04,-5.515148e-02,479471
fractime_flyany_framecrabwalkextreme,1.925038e-03,-1.505149e+00,479471
fractime_flyany_framecrabwalkextreme_nearfly,1.003189e-03,-1.712405e+00,479471
fractime_flyany_framecrabwalkextreme_nearwall,1.900011e-03,-1.409857e+00,479471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171264e-06,-7.149186e-01,479471
fractime_flyany_framejump,2.388048e-03,5.316549e-01,479471
fractime_flyany_framejump_nearfly,6.820016e-04,5.914138e-01,479471
fractime_flyany_framejump_nearwall,1.265979e-03,9.471758e-01,479471
fractime_flyany_framejump_notnearfly_notnearwall,9.739901e-04,1.507995e-01,479471
fractime_flyany_framemove,5.542567e-01,-1.661654e-01,479471
fractime_flyany_framemove_nearfly,2.146741e-01,-3.352422e-01,479471
fractime_flyany_framemove_nearwall,5.125044e-01,3.462748e-03,479471
fractime_flyany_framemove_notnearfly_notnearwall,3.398746e-02,-4.979014e-01,479471
fractime_flyany_framenotanybehavior,1.541219e-01,7.213820e-02,479471
fractime_flyany_framepivotcenter,5.151511e-04,-4.209191e-01,479471
fractime_flyany_framepivotcenter_nearfly,2.315051e-04,-2.651930e-01,479471
fractime_flyany_framepivotcenter_nearwall,3.566431e-04,1.696274e-01,479471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188810e-04,-9.526953e-01,479471
fractime_flyany_framepivotcenter_stop,1.710218e-04,2.939447e-01,479471
fractime_flyany_framepivottail,2.344459e-02,-1.634107e+00,479471
fractime_flyany_framepivottail_nearfly,9.437484e-03,-2.141658e+00,479471
fractime_flyany_framepivottail_nearwall,2.328608e-02,-1.621178e+00,479471
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465459e-05,-3.410389e-01,479471
fractime_flyany_framerighting,2.552813e-03,-9.089616e-03,479471
fractime_flyany_framerighting_nearfly,5.631206e-04,-5.643656e-01,479471
fractime_flyany_framerighting_nearwall,1.630964e-03,-1.694859e-01,479471
fractime_flyany_framerighting_notnearfly_notnearwall,7.716838e-04,4.595163e-01,479471
fractime_flyany_framestop,4.457433e-01,1.661654e-01,479471
fractime_flyany_framestop_nearfly,1.479422e-01,2.174594e-01,479471
fractime_flyany_framestop_nearwall,3.095766e-01,8.436853e-01,479471
fractime_flyany_framestop_notnearfly_notnearwall,1.131038e-01,-6.885255e-01,479471
fractime_flyany_framestop_notwinggrooming,3.567619e-01,2.544979e-01,479471
fractime_flyany_frametouch,2.358224e-02,-7.514654e-01,479471
fractime_flyany_frametouch_notchase,2.139233e-02,-8.520137e-01,479471
fractime_flyany_framewalk,3.251500e-01,4.379743e-02,479471
fractime_flyany_framewalk_nearfly,1.126617e-01,1.397136e-01,479471
fractime_flyany_framewalk_nearwall,3.010589e-01,1.838754e-01,479471
fractime_flyany_framewalk_notnearfly_notnearwall,1.995950e-02,-3.882396e-01,479471
fractime_flyany_framewingextension,2.408905e-03,-7.341960e-02,479471
fractime_flyany_framewingextension_nearfly,2.350507e-03,-6.030972e-02,479471
fractime_flyany_framewingextension_notchase,1.403630e-03,-1.301135e-01,479471
fractime_flyany_framewingextension_notnearfly,5.839769e-05,-7.452836e-01,479471
fractime_flyany_framewingflick,2.085632e-04,-3.153111e-01,479471
fractime_flyany_framewingflick_nearfly,1.439086e-04,-2.423663e-01,479471
fractime_flyany_framewingflick_notnearfly,6.465459e-05,-4.793328e-01,479471
fractime_flyany_framewinggrooming,9.037043e-02,-2.602644e-01,479471
fractime_flyany_framewinggrooming_nearfly,1.883534e-02,3.157604e-02,479471
fractime_flyany_framewinggrooming_nearwall,3.861547e-02,6.348176e-01,479471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.529784e-02,-7.282111e-01,479471
fractime_flyfemale_firsthalf_framechase,6.366172e-04,-3.386241e-01,119381
fractime_flyfemale_firsthalf_frametouch,2.426684e-02,9.985195e-02,119381
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,238527
fractime_flyfemale_framebackup,4.427172e-03,-3.989774e-01,238527
fractime_flyfemale_framebodyturn,9.898251e-03,2.935013e-01,238527
fractime_flyfemale_framechase,4.024702e-04,-4.359947e-01,238527
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,238527
fractime_flyfemale_framecrabwalkall,8.554587e-02,7.652922e-02,238527
fractime_flyfemale_framecrabwalkextreme,1.823693e-03,-5.304296e-01,238527
fractime_flyfemale_framejump,3.257493e-03,1.052109e+00,238527
fractime_flyfemale_framemove,5.793264e-01,5.071619e-01,238527
fractime_flyfemale_framenotanybehavior,1.793801e-01,5.355227e-01,238527
fractime_flyfemale_framepivotcenter,5.450117e-04,-8.154097e-01,238527
fractime_flyfemale_framepivottail,2.072721e-02,-1.836596e+00,238527
fractime_flyfemale_framerighting,4.603252e-03,9.937420e-01,238527
fractime_flyfemale_framestop,4.206736e-01,-5.071619e-01,238527
fractime_flyfemale_frametouch,1.948207e-02,-1.539538e-01,238527
fractime_flyfemale_framewalk,3.264913e-01,3.926355e-01,238527
fractime_flyfemale_framewingextension,4.611637e-05,-5.610077e-01,238527
fractime_flyfemale_framewingflick,1.090023e-04,-6.966954e-01,238527
fractime_flyfemale_framewinggrooming,8.199072e-02,-1.128735e+00,238527
fractime_flyfemale_secondhalf_framechase,1.678613e-04,-5.612440e-01,119146
fractime_flyfemale_secondhalf_frametouch,1.468786e-02,-5.295325e-01,119146
fractime_flyfirsthalf_framebackup,3.991580e-03,-6.681535e-01,242761
fractime_flyfirsthalf_framebodyturn,1.068541e-02,1.746542e-01,242761
fractime_flyfirsthalf_framechase,9.058292e-03,-1.714840e-01,242761
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,242761
fractime_flyfirsthalf_framecrabwalkall,9.266727e-02,-1.909785e-01,242761
fractime_flyfirsthalf_framecrabwalkextreme,1.849556e-03,-1.480632e+00,242761
fractime_flyfirsthalf_framejump,2.508640e-03,8.544672e-01,242761
fractime_flyfirsthalf_framemove,5.735270e-01,7.425755e-02,242761
fractime_flyfirsthalf_framepivotcenter,4.078085e-04,-7.239796e-01,242761
fractime_flyfirsthalf_framepivottail,2.600912e-02,-1.292411e+00,242761
fractime_flyfirsthalf_framerighting,2.030804e-03,-4.568377e-01,242761
fractime_flyfirsthalf_framestop,4.264730e-01,-7.425755e-02,242761
fractime_flyfirsthalf_frametouch,2.947343e-02,-6.382124e-01,242761
fractime_flyfirsthalf_framewalk,3.429587e-01,4.855799e-01,242761
fractime_flyfirsthalf_framewingextension,3.101816e-03,-3.811493e-02,242761
fractime_flyfirsthalf_framewingflick,2.265603e-04,-5.043832e-01,242761
fractime_flyfirsthalf_framewinggrooming,9.742504e-02,-2.842048e-02,242761
fractime_flymale_firsthalf_frameattemptedcopulation,1.364079e-03,3.431801e-01,123160
fractime_flymale_firsthalf_framechase,1.723774e-02,-1.701636e-01,123160
fractime_flymale_firsthalf_frametouch,3.457291e-02,-7.457502e-01,123160
fractime_flymale_frameattemptedcopulation,1.060326e-03,3.678110e-01,239549
fractime_flymale_framebackup,3.322911e-03,-1.262228e+00,239549
fractime_flymale_framebodyturn,1.023590e-02,-1.404082e-01,239549
fractime_flymale_framechase,1.259868e-02,-2.444537e-01,239549
fractime_flymale_framechase_notwingextension,1.058656e-02,-2.946939e-01,239549
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239549
fractime_flymale_framecrabwalkall,9.755415e-02,-9.030148e-01,239549
fractime_flymale_framecrabwalkextreme,2.037161e-03,-1.817842e+00,239549
fractime_flymale_framejump,1.519522e-03,-3.499255e-01,239549
fractime_flymale_framemove,5.306054e-01,-8.685613e-01,239549
fractime_flymale_framenotanybehavior,1.285040e-01,-4.929803e-01,239549
fractime_flymale_framepivotcenter,4.884178e-04,4.158898e-01,239549
fractime_flymale_framepivottail,2.626185e-02,-1.110274e+00,239549
fractime_flymale_framerighting,5.259884e-04,-1.828740e+00,239549
fractime_flymale_framestop,4.693946e-01,8.685613e-01,239549
fractime_flymale_frametouch,2.780225e-02,-7.661506e-01,239549
fractime_flymale_frametouch_notchase,2.356512e-02,-9.235445e-01,239549
fractime_flymale_framewalk,3.253572e-01,-2.711588e-01,239549
fractime_flymale_framewingextension,4.775641e-03,-2.176414e-02,239549
fractime_flymale_framewingflick,3.089138e-04,-1.618748e-01,239549
fractime_flymale_framewinggrooming,9.861865e-02,8.465611e-01,239549
fractime_flymale_secondhalf_frameattemptedcopulation,7.347539e-04,3.266221e-01,117046
fractime_flymale_secondhalf_framechase,7.646566e-03,-3.437694e-01,117046
fractime_flymale_secondhalf_frametouch,2.052185e-02,-7.281467e-01,117046
fractime_flysecondhalf_framebackup,3.764433e-03,-1.018155e+00,236689
fractime_flysecondhalf_framebodyturn,9.383622e-03,-7.398860e-02,236689
fractime_flysecondhalf_framechase,3.865832e-03,-3.815290e-01,236689
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,236689
fractime_flysecondhalf_framecrabwalkall,9.012671e-02,-9.163167e-01,236689
fractime_flysecondhalf_framecrabwalkextreme,2.002628e-03,-1.440453e+00,236689
fractime_flysecondhalf_framejump,2.264575e-03,1.275732e-01,236689
fractime_flysecondhalf_framemove,5.344524e-01,-3.834619e-01,236689
fractime_flysecondhalf_framepivotcenter,6.252931e-04,-1.574627e-01,236689
fractime_flysecondhalf_framepivottail,2.081635e-02,-1.863996e+00,236689
fractime_flysecondhalf_framerighting,3.088441e-03,5.767233e-01,236689
fractime_flysecondhalf_framestop,4.655476e-01,3.834619e-01,236689
fractime_flysecondhalf_frametouch,1.754201e-02,-8.058670e-01,236689
fractime_flysecondhalf_framewalk,3.069091e-01,-3.683585e-01,236689
fractime_flysecondhalf_framewingextension,1.698431e-03,-1.040027e-01,236689
fractime_flysecondhalf_framewingflick,1.901229e-04,6.200166e-03,236689
fractime_flysecondhalf_framewinggrooming,8.313863e-02,-4.883464e-01,236689
magveldiff_nose2ell_flyany_framenearfly,1.170754e+01,5.942390e-02,173850
magveldiff_nose2ell_flyany_frametouch,9.578992e+00,4.228709e-01,11307
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.145095e+01,1.988206e-01,87500
magveldiff_nose2ell_flyfemale_frametouch,9.020683e+00,1.976348e-01,4647
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.764285e+00,-1.003676e+00,3018
magveldiff_nose2ell_flymale_framenearfly,1.195775e+01,-9.443705e-02,86122
magveldiff_nose2ell_flymale_frametouch,1.014231e+01,5.486643e-01,6660
magveldiff_nose2ell_flymale_framewingextension,5.965188e+00,-5.311857e-01,1135
max_absdwing_angle_flyany_frameany,1.731168e+00,1.100322e+00,479450
max_absdwing_angle_flyany_framechase,1.915432e+00,2.215685e+00,3107
max_absdwing_angle_flyany_framenearfly,1.614761e+00,1.457763e+00,173850
max_absdwing_angle_flyany_frametouch,1.799863e+00,1.853679e+00,11307
max_absdwing_angle_flyany_framewingextension,4.653816e+00,-1.052374e+00,1135
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.258225e+00,-6.422490e-01,43329
max_absdwing_angle_flyfemale_frameany,1.614596e+00,1.114996e+00,238527
max_absdwing_angle_flyfemale_framenearfly,1.478798e+00,1.016723e+00,87500
max_absdwing_angle_flyfemale_frametouch,1.518799e+00,5.618834e-01,4647
max_absdwing_angle_flymale_frameany,1.848243e+00,8.607293e-01,239549
max_absdwing_angle_flymale_framechase,2.116099e+00,1.530605e+00,3018
max_absdwing_angle_flymale_framenearfly,1.748223e+00,1.537249e+00,86122
max_absdwing_angle_flymale_frametouch,2.080094e+00,2.627644e+00,6660
max_absdwing_area_flyany_frameany,3.704648e+00,1.564198e+00,479450
max_absdwing_area_flyany_framewingextension,6.015292e+00,-3.876062e-01,1135
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.387611e+00,5.696023e-01,43329
max_absdwing_area_flyfemale_frameany,3.805622e+00,1.352495e+00,238527
max_absdwing_area_flymale_frameany,3.609104e+00,1.265163e+00,239549
max_dwing_angle_in_flyany_frameany,1.164139e+00,1.231134e+00,479450
max_dwing_angle_in_flyany_framewingextension,2.962493e+00,-8.222315e-01,1135
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080664e+00,1.448973e+00,238527
max_dwing_angle_in_flymale_frameany,1.247958e+00,8.383702e-01,239549
max_dwing_angle_out_flyany_frameany,1.164105e+00,1.231065e+00,479450
max_dwing_angle_out_flyany_framewingextension,2.055349e+00,-2.558148e-01,1135
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.080569e+00,1.440456e+00,238527
max_dwing_angle_out_flymale_frameany,1.247841e+00,8.423645e-01,239549
max_wing_angle_flyany_frameany,1.068076e-01,4.242135e-01,479471
max_wing_angle_flyany_frameattemptedcopulation,3.744837e-01,-3.112424e-01,252
max_wing_angle_flyany_framechase,9.699408e-02,1.141049e+00,3107
max_wing_angle_flyany_framenearfly,9.629571e-02,6.452967e-01,173864
max_wing_angle_flyany_frametouch,1.064403e-01,8.167059e-01,11307
max_wing_angle_flyany_framewingextension,6.679871e-01,-1.237939e+00,1135
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.484265e-01,-1.333891e+00,43330
max_wing_angle_flyfemale_frameany,9.910697e-02,-3.971970e-01,238537
max_wing_angle_flyfemale_framenearfly,8.726436e-02,-5.579560e-01,87506
max_wing_angle_flyfemale_frametouch,8.380435e-02,-3.106160e-01,4647
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.146002e-01,9.211215e-01,239560
max_wing_angle_flymale_frameattemptedcopulation,3.744837e-01,-4.339659e-01,252
max_wing_angle_flymale_framechase,9.942165e-02,5.368891e-01,3018
max_wing_angle_flymale_framenearfly,1.051566e-01,1.266625e+00,86130
max_wing_angle_flymale_frametouch,1.290987e-01,1.162982e+00,6660
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.184060e-01,-2.783615e-01,479471
max_wing_area_flyany_framewingextension,1.168976e+00,-1.748388e+00,1135
max_wing_area_flyany_framewinggrooming,8.686648e-01,3.514909e-01,43330
max_wing_area_flyfemale_frameany,1.006595e+00,6.778566e-01,238537
max_wing_area_flymale_frameany,8.300323e-01,-1.478664e+00,239560
mean_wing_angle_flyany_frameany,3.748530e-02,2.044298e-01,479471
mean_wing_angle_flyany_framewingextension,4.097686e-01,5.153268e-01,1135
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.960997e-02,-7.455626e-01,238537
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.535815e-02,8.508602e-01,239560
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.770363e-01,-3.551513e-01,479471
mean_wing_area_flyany_framewingextension,8.907868e-01,-1.944899e+00,1135
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.206130e-01,7.565710e-01,43330
mean_wing_area_flyfemale_frameany,9.623919e-01,7.350285e-01,238537
mean_wing_area_flymale_frameany,7.913952e-01,-1.690149e+00,239560
min_absdwing_angle_flyany_frameany,1.031978e+00,1.391342e+00,479450
min_absdwing_angle_flyany_framewingextension,1.578630e+00,-1.181087e-01,1135
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.352571e-01,1.038888e+00,238527
min_absdwing_angle_flymale_frameany,1.129474e+00,1.487198e+00,239549
min_absdwing_area_flyany_frameany,2.316158e+00,9.702709e-01,479450
min_absdwing_area_flyany_framewingextension,2.756956e+00,1.118551e+00,1135
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.343069e+00,1.301357e+00,238527
min_absdwing_area_flymale_frameany,2.291268e+00,3.493212e-01,239549
min_dwing_angle_in_flyany_frameany,-1.164105e+00,-1.231065e+00,479450
min_dwing_angle_in_flyany_framewingextension,-2.055349e+00,2.558148e-01,1135
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.080569e+00,-1.440456e+00,238527
min_dwing_angle_in_flymale_frameany,-1.247841e+00,-8.423645e-01,239549
min_dwing_angle_out_flyany_frameany,-1.164139e+00,-1.231134e+00,479450
min_dwing_angle_out_flyany_framewingextension,-2.962493e+00,8.222315e-01,1135
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080664e+00,-1.448973e+00,238527
min_dwing_angle_out_flymale_frameany,-1.247958e+00,-8.383702e-01,239549
min_wing_angle_flyany_frameany,-3.183702e-02,-2.713536e-01,479471
min_wing_angle_flyany_framewingextension,1.515502e-01,3.892555e+00,1135
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.988703e-02,-1.091389e+00,238537
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.388391e-02,5.000002e-01,239560
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.356666e-01,-4.217903e-01,479471
min_wing_area_flyany_framewingextension,6.125973e-01,-1.505206e+00,1135
min_wing_area_flyany_framewinggrooming,3.725613e-01,1.316334e+00,43330
min_wing_area_flyfemale_frameany,9.181887e-01,7.686683e-01,238537
min_wing_area_flymale_frameany,7.527580e-01,-1.849072e+00,239560
nflies_close_flyany_frameany,4.456328e-01,-2.417585e-01,479471
nflies_close_flyany_frameattemptedcopulation,1.367459e+00,3.470474e-01,252
nflies_close_flyany_framebackupstart,7.659228e-01,2.606733e-01,423
nflies_close_flyany_framebodyturn,4.760654e-01,-1.326466e-01,4815
nflies_close_flyany_framebodyturnstart,4.938785e-01,4.050524e-02,1884
nflies_close_flyany_framecrabwalkallstart,4.780626e-01,-3.238355e-01,5044
nflies_close_flyany_framecrabwalkextreme,7.481368e-01,-4.323817e-01,923
nflies_close_flyany_framecrabwalkextremestart,6.919370e-01,-1.125047e+00,259
nflies_close_flyany_framejumpstart,5.371672e-01,6.537827e-01,415
nflies_close_flyany_framenearwall,5.070315e-01,-3.750891e-01,394164
nflies_close_flyany_framepivotcenter,6.629366e-01,4.003129e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.377550e-01,-8.307664e-01,2816
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.897684e-01,-1.454511e-01,213721
nflies_close_flyany_frametouch,1.556631e+00,-3.670591e-02,11307
nflies_close_flyany_framewalk,4.289437e-01,1.090928e-04,155900
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.419009e-01,-7.650499e-02,43330
nflies_close_flyfemale_frameany,5.071163e-01,-1.072673e-01,238537
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.860160e-01,-3.685767e-01,239560
nflies_close_flymale_framechase,1.392195e+00,1.049432e+00,3018
nflies_close_flymale_framewingextension,1.371401e+00,2.051210e+00,1135
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080964e+00,3.621198e-01,479471
nwingsdetected_flyany_framewingextension,1.964765e+00,3.571970e-01,1135
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451266e+00,-2.666416e-01,43330
nwingsdetected_flyfemale_frameany,1.050391e+00,-1.022955e+00,238537
nwingsdetected_flymale_frameany,1.111567e+00,1.185130e+00,239560
phi_flyany_frameany,-9.512239e-03,-1.149684e+00,479471
phisideways_flyany_framemove,4.150368e-01,-9.346745e-01,265750
phisideways_flyfemale_framemove,4.252997e-01,-5.561446e-01,138195
phisideways_flymale_framemove,4.042948e-01,-1.013544e+00,127117
theta_mm_flyany_frameany,-2.681188e-02,-1.288255e+00,479471
velmag_ctr_flyany_frameany,7.623916e+00,-2.001602e-01,479450
