field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.136038e-01,-1.928753e+00,4584
du_tail_flyfemale_frameany,6.249335e-01,-5.869261e+00,239605
du_tail_flymale_frameany,1.888118e+00,-4.671895e+00,239563
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.182437e-01,-4.311870e+00,451
duration_flyany_framebodyturn,7.908245e-02,-4.128073e+00,2093
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.596499e-01,-7.717770e+00,11476
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.060496e-01,-6.167231e+00,143787
duration_flyany_framepivotcenter,1.108407e-01,6.715942e+00,5083
duration_flyany_framepivottail,1.204769e-01,-3.886480e+00,4584
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.338343e+00,1.995950e-01,335433
duration_flyany_frametouch,2.878313e-01,7.176720e+00,34914
duration_flyany_framewalk,2.778964e-01,-5.789171e+00,36048
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.330260e-02,-1.429640e+00,204
duration_flyany_framewinggrooming,2.766196e-01,-1.777504e+01,201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233197e-01,-3.014053e+00,209
duration_flyfemale_framebodyturn,7.774220e-02,-4.897682e+00,384
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.568627e-01,-7.741801e+00,4252
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.759027e-01,-5.963738e+00,46443
duration_flyfemale_framepivotcenter,1.215033e-01,8.867187e+00,2770
duration_flyfemale_framepivottail,1.194053e-01,-3.259579e+00,1312
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.041539e+00,2.565596e+00,193138
duration_flyfemale_frametouch,2.968878e-01,9.762409e+00,15381
duration_flyfemale_framewalk,2.509987e-01,-5.858401e+00,10051
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.121979e-01,-4.585815e+00,242
duration_flymale_framebodyturn,8.028564e-02,-3.069345e+00,1709
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.625753e-01,-6.018092e+00,7220
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.363470e-01,-5.002441e+00,97286
duration_flymale_framepivotcenter,1.001929e-01,1.176352e+00,2313
duration_flymale_framepivottail,1.217400e-01,-4.117433e+00,3272
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.184220e-01,-5.561049e-01,142277
duration_flymale_frametouch,2.778067e-01,4.122813e+00,19506
duration_flymale_framewalk,3.050076e-01,-5.106913e+00,25997
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.158981e-02,1.657409e+00,479200
dv_cor_flyfemale_frameany,6.391056e-02,1.302969e+00,239605
dv_cor_flymale_frameany,5.925268e-02,1.065583e+00,239563
dv_ctr_flyany_frameany,9.744117e-02,1.942490e+00,479200
dv_ctr_flyfemale_frameany,1.049233e-01,1.547292e+00,239605
dv_ctr_flymale_frameany,8.999287e-02,1.216839e+00,239563
dv_tail_flyany_frameany,1.154904e-01,3.635738e+00,479200
dv_tail_flyfemale_frameany,8.950079e-02,2.387436e+00,239605
dv_tail_flymale_frameany,1.413941e-01,3.019290e+00,239563
dwing_angle_diff_flyany_frameany,9.677254e-05,2.556919e+00,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.487570e+01,1.005990e+00,204
dwing_angle_diff_flyfemale_frameany,1.164239e-04,7.180381e-02,239605
dwing_angle_diff_flymale_frameany,7.830941e-05,1.078526e+00,239563
dwing_angle_imbalance_flyany_frameany,-7.816266e-01,-2.297066e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.852191e+00,-1.539858e+00,204
dwing_angle_imbalance_flyany_framewinggrooming,-3.054755e+00,-1.959791e+01,201
dwing_angle_imbalance_flyfemale_frameany,-5.562446e-01,-2.256182e-01,239605
dwing_angle_imbalance_flymale_frameany,-1.007096e+00,-3.441643e+00,239563
ecc_flyany_frameany,3.727467e-01,4.386531e+00,479220
ecc_flyfemale_frameany,3.691227e-01,3.583398e+00,239615
ecc_flymale_frameany,3.763661e-01,4.525793e+00,239573
fractime_flyany_frameattemptedcopulation,2.712742e-05,-2.138738e-01,479220
fractime_flyany_framebackup,9.640666e-04,-5.877506e+00,479220
fractime_flyany_framebackup_nearfly,6.155837e-04,-4.523631e+00,479220
fractime_flyany_framebackup_nearwall,9.640666e-04,-5.874445e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,479220
fractime_flyany_framebodyturn,4.367514e-03,-4.338243e+00,479220
fractime_flyany_framebodyturn_nearfly,2.084638e-03,-3.127911e+00,479220
fractime_flyany_framebodyturn_nearwall,4.048245e-03,-4.489032e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.733609e-04,3.371357e-01,479220
fractime_flyany_framechase,2.712742e-05,-4.131126e-01,479220
fractime_flyany_framechase_notwingextension,2.712742e-05,-4.379527e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479220
fractime_flyany_framecrabwalkall,2.394725e-02,-5.982288e+00,479220
fractime_flyany_framecrabwalkall_nearfly,1.313593e-02,-3.585528e+00,479220
fractime_flyany_framecrabwalkall_nearwall,2.322941e-02,-5.924796e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.342014e-04,7.764262e-01,479220
fractime_flyany_framecrabwalkextreme,3.088352e-04,-3.889043e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.523309e-04,-3.426757e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,2.963148e-04,-3.899275e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.252035e-05,-1.270702e-01,479220
fractime_flyany_framejump,1.857185e-04,-2.317204e+00,479220
fractime_flyany_framejump_nearfly,2.712742e-05,-2.350133e+00,479220
fractime_flyany_framejump_nearwall,1.189433e-04,-2.364406e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,5.842828e-05,-2.135349e+00,479220
fractime_flyany_framemove,3.000438e-01,-5.129496e+00,479220
fractime_flyany_framemove_nearfly,1.846730e-01,-1.059282e+00,479220
fractime_flyany_framemove_nearwall,2.830558e-01,-5.112206e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,1.420016e-02,-1.253832e+00,479220
fractime_flyany_framenotanybehavior,1.610263e-01,6.414451e-01,479220
fractime_flyany_framepivotcenter,1.060682e-02,5.452854e+01,479220
fractime_flyany_framepivotcenter_nearfly,9.886900e-03,1.195876e+02,479220
fractime_flyany_framepivotcenter_nearwall,1.047536e-02,9.361514e+01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.008138e-05,-2.179715e+00,479220
fractime_flyany_framepivotcenter_stop,1.565043e-03,2.836801e+01,479220
fractime_flyany_framepivottail,9.565544e-03,-6.202939e+00,479220
fractime_flyany_framepivottail_nearfly,4.221443e-03,-5.335221e+00,479220
fractime_flyany_framepivottail_nearwall,9.505029e-03,-6.192212e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,5.008138e-05,-1.828593e-01,479220
fractime_flyany_framerighting,1.231167e-04,-8.364699e-01,479220
fractime_flyany_framerighting_nearfly,7.094862e-05,-6.131377e-01,479220
fractime_flyany_framerighting_nearwall,1.126831e-04,-6.862164e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,1.043362e-05,-1.042907e+00,479220
fractime_flyany_framestop,6.999562e-01,5.129496e+00,479220
fractime_flyany_framestop_nearfly,5.448980e-01,1.710488e+01,479220
fractime_flyany_framestop_nearwall,6.570761e-01,8.356041e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,3.056216e-02,-2.754760e+00,479220
fractime_flyany_framestop_notwinggrooming,6.995493e-01,7.384299e+00,479220
fractime_flyany_frametouch,7.285589e-02,7.933898e+00,479220
fractime_flyany_frametouch_notchase,7.284337e-02,1.029793e+01,479220
fractime_flyany_framewalk,7.522224e-02,-7.484076e+00,479220
fractime_flyany_framewalk_nearfly,2.767622e-02,-5.358384e+00,479220
fractime_flyany_framewalk_nearwall,6.756604e-02,-7.788467e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,7.094862e-03,-1.148849e+00,479220
fractime_flyany_framewingextension,2.837945e-04,-2.663323e-01,479220
fractime_flyany_framewingextension_nearfly,2.441467e-04,-2.480210e-01,479220
fractime_flyany_framewingextension_notchase,2.837945e-04,-2.841415e-01,479220
fractime_flyany_framewingextension_notnearfly,3.964776e-05,-1.073036e+00,479220
fractime_flyany_framewingflick,4.361254e-04,5.145778e+00,479220
fractime_flyany_framewingflick_nearfly,3.610033e-04,4.750376e+00,479220
fractime_flyany_framewingflick_notnearfly,7.512207e-05,3.898843e+00,479220
fractime_flyany_framewinggrooming,4.319519e-04,-6.326809e+00,479220
fractime_flyany_framewinggrooming_nearfly,2.608405e-04,-5.770711e+00,479220
fractime_flyany_framewinggrooming_nearwall,4.319519e-04,-5.678140e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.986282e+00,479220
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.750977e-01,119795
fractime_flyfemale_firsthalf_frametouch,8.387662e-02,1.275607e+01,119795
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,239605
fractime_flyfemale_framebackup,8.847895e-04,-5.368864e+00,239605
fractime_flyfemale_framebodyturn,1.602638e-03,-5.696890e+00,239605
fractime_flyfemale_framechase,8.347071e-06,-6.286029e-01,239605
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239605
fractime_flyfemale_framecrabwalkall,1.775839e-02,-5.615880e+00,239605
fractime_flyfemale_framecrabwalkextreme,2.378915e-04,-3.522698e+00,239605
fractime_flyfemale_framejump,3.338828e-05,-2.578216e+00,239605
fractime_flyfemale_framemove,1.939317e-01,-6.603722e+00,239605
fractime_flyfemale_framenotanybehavior,1.081113e-01,-2.075128e+00,239605
fractime_flyfemale_framepivotcenter,1.156069e-02,4.117430e+01,239605
fractime_flyfemale_framepivottail,5.475679e-03,-6.172178e+00,239605
fractime_flyfemale_framerighting,6.260303e-05,-8.058893e-01,239605
fractime_flyfemale_framestop,8.060683e-01,6.603722e+00,239605
fractime_flyfemale_frametouch,6.419315e-02,1.257798e+01,239605
fractime_flyfemale_framewalk,4.194821e-02,-7.513439e+00,239605
fractime_flyfemale_framewingextension,1.585944e-04,8.221752e-02,239605
fractime_flyfemale_framewingflick,1.794620e-04,4.075306e+00,239605
fractime_flyfemale_framewinggrooming,3.964859e-04,-5.100236e+00,239605
fractime_flyfemale_secondhalf_framechase,1.669310e-05,-4.214049e-01,119810
fractime_flyfemale_secondhalf_frametouch,4.451214e-02,1.002618e+01,119810
fractime_flyfirsthalf_framebackup,9.558394e-04,-5.813012e+00,239580
fractime_flyfirsthalf_framebodyturn,3.906837e-03,-5.113964e+00,239580
fractime_flyfirsthalf_framechase,1.669588e-05,-3.814465e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239580
fractime_flyfirsthalf_framecrabwalkall,2.012271e-02,-6.334678e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,2.671342e-04,-3.953394e+00,239580
fractime_flyfirsthalf_framejump,9.182736e-05,-2.352363e+00,239580
fractime_flyfirsthalf_framemove,2.925829e-01,-5.810523e+00,239580
fractime_flyfirsthalf_framepivotcenter,1.070206e-02,6.244807e+01,239580
fractime_flyfirsthalf_framepivottail,9.161867e-03,-6.810364e+00,239580
fractime_flyfirsthalf_framerighting,1.293931e-04,-6.372647e-01,239580
fractime_flyfirsthalf_framestop,7.074171e-01,5.810523e+00,239580
fractime_flyfirsthalf_frametouch,9.845980e-02,9.037643e+00,239580
fractime_flyfirsthalf_framewalk,7.054846e-02,-8.155582e+00,239580
fractime_flyfirsthalf_framewingextension,3.506136e-04,-2.126195e-01,239580
fractime_flyfirsthalf_framewingflick,5.217464e-04,4.979943e+00,239580
fractime_flyfirsthalf_framewinggrooming,5.259204e-04,-6.140411e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,8.350521e-05,-1.427749e-01,119753
fractime_flymale_firsthalf_framechase,3.340209e-05,-3.557116e-01,119753
fractime_flymale_firsthalf_frametouch,1.128489e-01,5.831334e+00,119753
fractime_flymale_frameattemptedcopulation,5.426548e-05,-1.998377e-01,239563
fractime_flymale_framebackup,1.043567e-03,-5.200246e+00,239563
fractime_flymale_framebodyturn,7.133823e-03,-2.426668e+00,239563
fractime_flymale_framechase,4.591694e-05,-3.939180e-01,239563
fractime_flymale_framechase_notwingextension,4.591694e-05,-4.151482e-01,239563
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239563
fractime_flymale_framecrabwalkall,3.013821e-02,-5.107760e+00,239563
fractime_flymale_framecrabwalkextreme,3.798583e-04,-3.554909e+00,239563
fractime_flymale_framejump,3.381157e-04,-1.420067e+00,239563
fractime_flymale_framemove,4.060978e-01,-2.860256e+00,239563
fractime_flymale_framenotanybehavior,2.138936e-01,3.785803e+00,239563
fractime_flymale_framepivotcenter,9.655080e-03,6.872048e+01,239563
fractime_flymale_framepivottail,1.365820e-02,-5.109958e+00,239563
fractime_flymale_framerighting,1.836678e-04,-7.347185e-01,239563
fractime_flymale_framestop,5.939022e-01,2.860256e+00,239563
fractime_flymale_frametouch,8.142326e-02,4.966448e+00,239563
fractime_flymale_frametouch_notchase,8.139821e-02,6.923523e+00,239563
fractime_flymale_framewalk,1.085184e-01,-6.134007e+00,239563
fractime_flymale_framewingextension,4.090782e-04,-2.785818e-01,239563
fractime_flymale_framewingflick,6.929284e-04,5.034813e+00,239563
fractime_flymale_framewinggrooming,4.675179e-04,-5.632063e+00,239563
fractime_flymale_secondhalf_frameattemptedcopulation,2.503965e-05,-2.644054e-01,119810
fractime_flymale_secondhalf_framechase,5.842584e-05,-3.949858e-01,119810
fractime_flymale_secondhalf_frametouch,5.001252e-02,2.993615e+00,119810
fractime_flysecondhalf_framebackup,9.723729e-04,-5.326425e+00,239620
fractime_flysecondhalf_framebodyturn,4.828478e-03,-3.389990e+00,239620
fractime_flysecondhalf_framechase,3.755947e-05,-4.023995e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239620
fractime_flysecondhalf_framecrabwalkall,2.776897e-02,-5.208975e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.505550e-04,-3.605035e+00,239620
fractime_flysecondhalf_framejump,2.796094e-04,-2.039880e+00,239620
fractime_flysecondhalf_framemove,3.074451e-01,-4.241714e+00,239620
fractime_flysecondhalf_framepivotcenter,1.051248e-02,4.506796e+01,239620
fractime_flysecondhalf_framepivottail,9.969952e-03,-5.063464e+00,239620
fractime_flysecondhalf_framerighting,1.168517e-04,-1.037116e+00,239620
fractime_flysecondhalf_framestop,6.925549e-01,4.241714e+00,239620
fractime_flysecondhalf_frametouch,4.726233e-02,5.198025e+00,239620
fractime_flysecondhalf_framewalk,7.990151e-02,-6.489932e+00,239620
fractime_flysecondhalf_framewingextension,2.170103e-04,-2.943406e-01,239620
fractime_flysecondhalf_framewingflick,3.505550e-04,4.618521e+00,239620
fractime_flysecondhalf_framewinggrooming,3.380352e-04,-5.793982e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.402304e+00,-6.892735e+00,349608
magveldiff_nose2ell_flyany_frametouch,2.647038e+00,-8.623062e+00,34914
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.975292e+00,-6.745403e+00,186001
magveldiff_nose2ell_flyfemale_frametouch,2.517773e+00,-7.852426e+00,15381
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.830678e+00,-6.702975e+00,163575
magveldiff_nose2ell_flymale_frametouch,2.773357e+00,-8.236597e+00,19506
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.565292e+00,1.125002e+01,479200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.603215e+00,1.491453e+01,349608
max_absdwing_angle_flyany_frametouch,3.162374e+00,1.552801e+01,34914
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.069650e+01,-8.839545e-01,204
max_absdwing_angle_flyany_framewinggrooming,5.752179e+00,1.498663e+01,201
max_absdwing_angle_flyfemale_frameany,2.003417e+00,6.349003e+00,239605
max_absdwing_angle_flyfemale_framenearfly,2.018599e+00,8.737614e+00,186001
max_absdwing_angle_flyfemale_frametouch,2.536223e+00,1.034040e+01,15381
max_absdwing_angle_flymale_frameany,3.126967e+00,1.253087e+01,239563
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.186609e+00,1.683957e+01,163575
max_absdwing_angle_flymale_frametouch,3.770591e+00,1.659576e+01,19506
max_absdwing_area_flyany_frameany,6.600848e+00,2.006246e+01,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.941283e+01,7.732524e+00,204
max_absdwing_area_flyany_framewinggrooming,7.265661e+00,-1.940219e+00,201
max_absdwing_area_flyfemale_frameany,5.128557e+00,9.330594e+00,239605
max_absdwing_area_flymale_frameany,8.072034e+00,2.397875e+01,239563
max_dwing_angle_in_flyany_frameany,1.052522e+00,6.255431e-01,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.048127e+01,-8.291472e-01,204
max_dwing_angle_in_flyfemale_frameany,8.772649e-01,-1.251880e+00,239605
max_dwing_angle_in_flymale_frameany,1.227634e+00,2.139339e+00,239563
max_dwing_angle_out_flyany_frameany,1.052619e+00,6.284001e-01,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.394428e+00,1.175915e+00,204
max_dwing_angle_out_flyfemale_frameany,8.773813e-01,-1.249735e+00,239605
max_dwing_angle_out_flymale_frameany,1.227712e+00,2.143776e+00,239563
max_wing_angle_flyany_frameany,1.979715e-01,1.252256e+01,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.013039e-01,1.496820e+01,349625
max_wing_angle_flyany_frametouch,2.086234e-01,1.099391e+01,34914
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.144937e-01,-1.142891e+00,204
max_wing_angle_flyany_framewinggrooming,3.859864e-01,7.097884e-01,201
max_wing_angle_flyfemale_frameany,2.265444e-01,1.652292e+01,239615
max_wing_angle_flyfemale_framenearfly,2.273300e-01,2.115278e+01,186008
max_wing_angle_flyfemale_frametouch,2.328257e-01,2.446699e+01,15381
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.693809e-01,6.509273e+00,239573
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.750902e-01,8.259741e+00,163585
max_wing_angle_flymale_frametouch,1.858228e-01,5.439005e+00,19506
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.925344e-01,1.753141e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.314821e-01,-4.322046e+00,201
max_wing_area_flyfemale_frameany,9.841521e-01,-3.192288e-01,239615
max_wing_area_flymale_frameany,1.000902e+00,3.993557e+00,239573
mean_wing_angle_flyany_frameany,1.422410e-01,1.952810e+01,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.145868e-01,-1.291691e+00,204
mean_wing_angle_flyfemale_frameany,1.705303e-01,2.565132e+01,239615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.139431e-01,1.029684e+01,239573
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.310162e-01,8.322046e-01,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.322129e-01,-3.237775e+00,204
mean_wing_area_flyany_framewinggrooming,5.137712e-01,-4.558671e+00,201
mean_wing_area_flyfemale_frameany,9.221093e-01,-9.721542e-01,239615
mean_wing_area_flymale_frameany,9.399353e-01,2.869164e+00,239573
min_absdwing_angle_flyany_frameany,1.341558e+00,1.225537e+01,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.800088e+00,-1.841951e+00,204
min_absdwing_angle_flyfemale_frameany,9.902659e-01,3.733496e+00,239605
min_absdwing_angle_flymale_frameany,1.692827e+00,1.792450e+01,239563
min_absdwing_area_flyany_frameany,4.501824e+00,3.591705e+01,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.066432e+01,8.022786e+00,204
min_absdwing_area_flyfemale_frameany,3.414192e+00,1.665830e+01,239605
min_absdwing_area_flymale_frameany,5.589173e+00,4.380537e+01,239563
min_dwing_angle_in_flyany_frameany,-1.052619e+00,-6.284001e-01,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.394428e+00,-1.175915e+00,204
min_dwing_angle_in_flyfemale_frameany,-8.773813e-01,1.249735e+00,239605
min_dwing_angle_in_flymale_frameany,-1.227712e+00,-2.143776e+00,239563
min_dwing_angle_out_flyany_frameany,-1.052522e+00,-6.255431e-01,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.048127e+01,8.291472e-01,204
min_dwing_angle_out_flyfemale_frameany,-8.772649e-01,1.251880e+00,239605
min_dwing_angle_out_flymale_frameany,-1.227634e+00,-2.139339e+00,239563
min_wing_angle_flyany_frameany,8.651052e-02,2.701575e+01,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.146799e-01,-1.429883e+00,204
min_wing_angle_flyfemale_frameany,1.145161e-01,3.257158e+01,239615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.850536e-02,1.573381e+01,239573
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.694980e-01,-8.941010e-02,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.960602e-01,-4.362881e+00,201
min_wing_area_flyfemale_frameany,8.600666e-01,-1.589890e+00,239615
min_wing_area_flymale_frameany,8.789685e-01,1.713383e+00,239573
nflies_close_flyany_frameany,2.396885e+00,3.410187e+01,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.147089e+00,1.407100e+01,2093
nflies_close_flyany_framebodyturnstart,1.168009e+00,1.406298e+01,857
nflies_close_flyany_framecrabwalkallstart,1.947711e+00,2.513578e+01,2180
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.512983e+00,3.458133e+01,450530
nflies_close_flyany_framepivotcenter,3.501930e+00,1.865979e+01,5083
nflies_close_flyany_framepivotcenterstart,3.454697e+00,1.816374e+01,1405
nflies_close_flyany_framepivottailstart,1.358539e+00,1.321469e+01,1229
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.563816e+00,3.715788e+01,335433
nflies_close_flyany_frametouch,4.842065e+00,3.382688e+01,34914
nflies_close_flyany_framewalk,1.039405e+00,1.194160e+01,36048
nflies_close_flyany_framewingflick,2.974813e+00,7.451654e+00,204
nflies_close_flyany_framewinggrooming,4.282517e+00,8.321762e+01,201
nflies_close_flyfemale_frameany,2.784817e+00,3.555213e+01,239615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.008244e+00,3.010319e+01,239573
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.586756e+00,3.927700e+01,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.966350e+00,1.497507e+00,204
nwingsdetected_flyany_framewinggrooming,1.524777e+00,1.200331e+00,201
nwingsdetected_flyfemale_frameany,1.671886e+00,5.049119e+01,239615
nwingsdetected_flymale_frameany,1.501609e+00,2.222506e+01,239573
phi_flyany_frameany,-1.174656e-01,-1.196647e+01,479220
phisideways_flyany_framemove,5.676447e-01,8.295742e+00,143787
phisideways_flyfemale_framemove,6.097627e-01,1.233143e+01,46453
phisideways_flymale_framemove,5.255143e-01,4.213698e+00,97296
theta_mm_flyany_frameany,3.813026e-02,9.444551e-01,479220
velmag_ctr_flyany_frameany,2.031456e+00,-6.062732e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.051045e+00,-4.251745e+00,451
velmag_ctr_flyany_framebodyturn,7.045555e+00,-5.312738e+00,2093
velmag_ctr_flyany_framecrabwalkall,5.764253e+00,-8.711142e+00,11475
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.327229e+00,-7.363676e+00,143767
velmag_ctr_flyany_framenearfly,1.496074e+00,-6.388911e+00,349608
velmag_ctr_flyany_framenearwall,1.986511e+00,-6.667430e+00,450510
velmag_ctr_flyany_framenotnearfly_notnearwall,3.698500e+00,-1.036762e+00,21451
velmag_ctr_flyany_framepivotcenter,1.744908e+00,-1.643278e+00,5083
velmag_ctr_flyany_framepivottail,7.544297e+00,-3.125612e+00,4584
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.780246e-01,-4.604345e+00,335433
velmag_ctr_flyany_frametouch,1.704023e+00,-9.060235e+00,34914
velmag_ctr_flyany_framewalk,1.008239e+01,-5.724196e+00,36048
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,5.513042e+00,-5.627126e+00,204
velmag_ctr_flyany_framewinggrooming,8.913586e-01,1.948364e+00,201
velmag_ctr_flyfemale_frameany,1.284610e+00,-6.214837e+00,239605
velmag_ctr_flymale_frameany,2.778343e+00,-5.125005e+00,239563
velmag_ctr_flymale_framechase,NaN,NaN,0
