field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.242093e+00,-3.926637e+00,241213
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.300074e+00,-3.725978e+00,479420
du_tail_flyany_framepivottail,7.493571e-02,-1.878848e+00,6969
du_tail_flyfemale_frameany,3.358723e+00,-2.912461e+00,238207
du_tail_flymale_frameany,3.242156e+00,-3.925955e+00,241213
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402561e-01,1.960432e+00,1502
duration_flyany_framebodyturn,8.281258e-02,-1.156313e+00,2015
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.691290e-01,-9.093730e-01,26114
duration_flyany_framecrabwalkextreme,1.368744e-01,5.338006e+00,390
duration_flyany_framejump,9.540357e-02,2.454700e+00,1010
duration_flyany_framemove,1.408493e+00,-1.571033e-03,177693
duration_flyany_framepivotcenter,1.204999e-01,9.732158e+00,389
duration_flyany_framepivottail,1.375951e-01,1.006046e-01,6969
duration_flyany_framerighting,4.098305e-01,-2.724719e-01,407
duration_flyany_framestop,3.097608e+00,3.249494e+00,301747
duration_flyany_frametouch,3.777457e-01,1.388296e+01,22364
duration_flyany_framewalk,6.875305e-01,2.712894e+00,111431
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777087e+00,-2.204192e+00,1977
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384403e-01,6.602402e-01,888
duration_flyfemale_framebodyturn,8.348195e-02,-3.963350e-01,1161
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.412346e-01,-1.117948e+00,12286
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.195137e-02,9.740096e-01,856
duration_flyfemale_framemove,1.185090e+00,-9.719371e-01,95297
duration_flyfemale_framepivotcenter,1.201854e-01,8.524353e+00,311
duration_flyfemale_framepivottail,1.355385e-01,-8.609947e-02,4015
duration_flyfemale_framerighting,3.723816e-01,-1.334805e+00,258
duration_flyfemale_framestop,2.295027e+00,3.169860e+00,142910
duration_flyfemale_frametouch,3.817296e-01,1.865430e+01,12038
duration_flyfemale_framewalk,6.519453e-01,2.481009e+00,57030
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.439251e+00,2.425638e+00,1491
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434541e-01,2.974113e+00,608
duration_flymale_framebodyturn,8.215351e-02,-1.680365e+00,852
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.960627e-01,-6.303963e-01,13828
duration_flymale_framecrabwalkextreme,1.442407e-01,5.368619e+00,239
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.641982e+00,7.921795e-01,82376
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395895e-01,3.133869e-01,2954
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.888634e+00,2.405883e+00,158837
duration_flymale_frametouch,3.745715e-01,8.228943e+00,10325
duration_flymale_framewalk,7.228275e-01,2.673726e+00,54400
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.189617e-01,-1.003910e+01,483
dv_cor_flyany_frameany,-3.251306e-02,-2.874349e-01,479420
dv_cor_flyfemale_frameany,-2.611867e-02,-3.035956e-01,238207
dv_cor_flymale_frameany,-3.882777e-02,-1.175399e-01,241213
dv_ctr_flyany_frameany,-3.787357e-02,-2.307599e-01,479420
dv_ctr_flyfemale_frameany,-3.821741e-02,-3.446818e-01,238207
dv_ctr_flymale_frameany,-3.753402e-02,-3.605145e-03,241213
dv_tail_flyany_frameany,-2.354248e-02,-1.177524e-02,479420
dv_tail_flyfemale_frameany,-3.763052e-02,-4.321501e-01,238207
dv_tail_flymale_frameany,-9.630008e-03,3.553378e-01,241213
dwing_angle_diff_flyany_frameany,-6.849533e-05,-6.159956e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.498565e-05,-8.453311e-01,238207
dwing_angle_diff_flymale_frameany,-1.114628e-04,9.124482e-01,241213
dwing_angle_imbalance_flyany_frameany,-3.975744e-01,6.662854e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.544803e+00,-1.222086e+01,1977
dwing_angle_imbalance_flyfemale_frameany,-4.291530e-01,3.812520e+00,238207
dwing_angle_imbalance_flymale_frameany,-3.663893e-01,7.415899e+00,241213
ecc_flyany_frameany,3.583225e-01,3.267755e-01,479440
ecc_flyfemale_frameany,3.567996e-01,2.393207e-01,238217
ecc_flymale_frameany,3.598266e-01,3.748095e-01,241223
fractime_flyany_frameattemptedcopulation,4.171533e-06,-9.075746e-01,479440
fractime_flyany_framebackup,3.132822e-03,-3.306613e+00,479440
fractime_flyany_framebackup_nearfly,1.810446e-03,-2.723998e+00,479440
fractime_flyany_framebackup_nearwall,3.128650e-03,-3.293326e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.066200e-01,479440
fractime_flyany_framebodyturn,4.202820e-03,-4.879471e+00,479440
fractime_flyany_framebodyturn_nearfly,1.414150e-03,-4.688624e+00,479440
fractime_flyany_framebodyturn_nearwall,4.052645e-03,-4.863089e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251460e-04,-1.693262e+00,479440
fractime_flyany_framechase,2.628066e-04,-1.220972e+00,479440
fractime_flyany_framechase_notwingextension,2.628066e-04,-1.248191e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,5.446771e-02,-3.656888e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.533873e-02,-3.315000e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.411939e-02,-3.581225e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501752e-04,-8.498989e-01,479440
fractime_flyany_framecrabwalkextreme,8.322209e-04,-3.735975e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.130986e-04,-3.321386e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.322209e-04,-3.632415e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,479440
fractime_flyany_framejump,2.127482e-03,9.143138e-01,479440
fractime_flyany_framejump_nearfly,6.132154e-04,1.176718e+00,479440
fractime_flyany_framejump_nearwall,1.420407e-03,2.005714e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.111297e-04,-2.474303e-01,479440
fractime_flyany_framemove,3.706261e-01,-4.241857e+00,479440
fractime_flyany_framemove_nearfly,1.546054e-01,-2.702098e+00,479440
fractime_flyany_framemove_nearwall,3.501606e-01,-3.977732e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.723052e-02,-1.782635e+00,479440
fractime_flyany_framenotanybehavior,8.577924e-02,-2.769942e+00,479440
fractime_flyany_framepivotcenter,8.614217e-04,8.596010e-01,479440
fractime_flyany_framepivotcenter_nearfly,6.319873e-04,4.152264e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.508760e-04,2.915943e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048724e-05,-1.942480e+00,479440
fractime_flyany_framepivotcenter_stop,1.918905e-04,9.359618e-02,479440
fractime_flyany_framepivottail,1.453571e-02,-5.316461e+00,479440
fractime_flyany_framepivottail_nearfly,6.636910e-03,-4.495134e+00,479440
fractime_flyany_framepivottail_nearwall,1.446062e-02,-5.294930e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-1.129834e+00,479440
fractime_flyany_framerighting,8.655932e-04,-8.868620e-01,479440
fractime_flyany_framerighting_nearfly,1.564325e-04,-1.057134e+00,479440
fractime_flyany_framerighting_nearwall,3.441515e-04,-1.017377e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.214417e-04,-1.764774e-01,479440
fractime_flyany_framestop,6.293739e-01,4.241857e+00,479440
fractime_flyany_framestop_nearfly,4.077445e-01,1.225558e+01,479440
fractime_flyany_framestop_nearwall,5.486943e-01,6.747682e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.925622e-02,-3.015657e+00,479440
fractime_flyany_framestop_notwinggrooming,6.253462e-01,6.411682e+00,479440
fractime_flyany_frametouch,4.664609e-02,3.068946e+00,479440
fractime_flyany_frametouch_notchase,4.659603e-02,4.383410e+00,479440
fractime_flyany_framewalk,2.324191e-01,-2.983500e+00,479440
fractime_flyany_framewalk_nearfly,7.746746e-02,-2.446805e+00,479440
fractime_flyany_framewalk_nearwall,2.182067e-01,-2.896563e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.231437e-02,-1.054787e+00,479440
fractime_flyany_framewingextension,4.171533e-05,-1.171593e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-05,-1.142528e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-05,-1.335276e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479440
fractime_flyany_framewingflick,1.668613e-05,-9.388988e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-7.098223e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.485883e+00,479440
fractime_flyany_framewinggrooming,4.123561e-03,-6.207214e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.719673e-04,-4.761879e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.803270e-03,-4.777763e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.320290e-03,-4.441219e+00,479440
fractime_flyfemale_firsthalf_framechase,5.287453e-04,-5.814384e-01,119150
fractime_flyfemale_firsthalf_frametouch,5.609736e-02,7.197581e+00,119150
fractime_flyfemale_frameattemptedcopulation,8.396059e-06,-6.979006e-01,238207
fractime_flyfemale_framebackup,3.727850e-03,-2.601976e+00,238207
fractime_flyfemale_framebodyturn,4.873912e-03,-3.879595e+00,238207
fractime_flyfemale_framechase,2.854660e-04,-8.711509e-01,238207
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238207
fractime_flyfemale_framecrabwalkall,5.157699e-02,-3.016062e+00,238207
fractime_flyfemale_framecrabwalkextreme,6.632887e-04,-3.625143e+00,238207
fractime_flyfemale_framejump,3.610305e-03,2.165174e+00,238207
fractime_flyfemale_framemove,4.000596e-01,-2.907036e+00,238207
fractime_flyfemale_framenotanybehavior,1.018694e-01,-2.255597e+00,238207
fractime_flyfemale_framepivotcenter,1.339171e-03,1.654919e+00,238207
fractime_flyfemale_framepivottail,1.685509e-02,-4.078672e+00,238207
fractime_flyfemale_framerighting,1.099884e-03,-7.927147e-01,238207
fractime_flyfemale_framestop,5.999404e-01,2.907036e+00,238207
fractime_flyfemale_frametouch,5.053588e-02,9.017454e+00,238207
fractime_flyfemale_framewalk,2.394136e-01,-2.089614e+00,238207
fractime_flyfemale_framewingextension,5.037635e-05,-1.076787e+00,238207
fractime_flyfemale_framewingflick,2.938621e-05,-7.483447e-01,238207
fractime_flyfemale_framewinggrooming,6.259262e-03,-5.315108e+00,238207
fractime_flyfemale_secondhalf_framechase,4.199669e-05,-1.211210e+00,119057
fractime_flyfemale_secondhalf_frametouch,4.497006e-02,1.041463e+01,119057
fractime_flyfirsthalf_framebackup,4.321709e-03,-1.712876e+00,239720
fractime_flyfirsthalf_framebodyturn,5.923578e-03,-4.009115e+00,239720
fractime_flyfirsthalf_framechase,3.962957e-04,-1.156555e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.427415e-02,-1.824087e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.163858e-03,-2.987463e+00,239720
fractime_flyfirsthalf_framejump,2.019022e-03,6.146005e-01,239720
fractime_flyfirsthalf_framemove,4.969172e-01,-1.640130e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.800768e-04,9.740088e-01,239720
fractime_flyfirsthalf_framepivottail,2.074504e-02,-3.875049e+00,239720
fractime_flyfirsthalf_framerighting,9.302520e-04,-7.909240e-01,239720
fractime_flyfirsthalf_framestop,5.030828e-01,1.640130e+00,239720
fractime_flyfirsthalf_frametouch,5.503504e-02,2.853920e+00,239720
fractime_flyfirsthalf_framewalk,3.180961e-01,-3.279520e-01,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-1.094135e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-8.510552e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.810446e-03,-6.265672e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,120422
fractime_flymale_firsthalf_framechase,2.657322e-04,-1.161479e+00,120422
fractime_flymale_firsthalf_frametouch,5.404328e-02,7.841682e-01,120422
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,241213
fractime_flymale_framebackup,2.545468e-03,-3.392156e+00,241213
fractime_flymale_framebodyturn,3.540439e-03,-4.907728e+00,241213
fractime_flymale_framechase,2.404514e-04,-1.215689e+00,241213
fractime_flymale_framechase_notwingextension,2.404514e-04,-1.245852e+00,241213
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,241213
fractime_flymale_framecrabwalkall,5.732693e-02,-3.426191e+00,241213
fractime_flymale_framecrabwalkextreme,9.991170e-04,-3.300123e+00,241213
fractime_flymale_framejump,6.633142e-04,-1.066869e+00,241213
fractime_flymale_framemove,3.415073e-01,-5.201887e+00,241213
fractime_flymale_framenotanybehavior,6.981796e-02,-3.145554e+00,241213
fractime_flymale_framepivotcenter,3.896971e-04,-8.087080e-01,241213
fractime_flymale_framepivottail,1.224644e-02,-5.660043e+00,241213
fractime_flymale_framerighting,6.342942e-04,-8.839718e-01,241213
fractime_flymale_framestop,6.584927e-01,5.201887e+00,241213
fractime_flymale_frametouch,4.280864e-02,6.241044e-01,241213
fractime_flymale_frametouch_notchase,4.274231e-02,1.370416e+00,241213
fractime_flymale_framewalk,2.255268e-01,-3.330226e+00,241213
fractime_flymale_framewingextension,3.316571e-05,-1.140187e+00,241213
fractime_flymale_framewingflick,4.145714e-06,-9.124495e-01,241213
fractime_flymale_framewinggrooming,2.014817e-03,-5.151204e+00,241213
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,120643
fractime_flymale_secondhalf_framechase,2.155119e-04,-1.117531e+00,120643
fractime_flymale_secondhalf_frametouch,3.163880e-02,3.095506e-01,120643
fractime_flysecondhalf_framebackup,1.944097e-03,-4.555351e+00,239700
fractime_flysecondhalf_framebodyturn,2.482270e-03,-5.530453e+00,239700
fractime_flysecondhalf_framechase,1.293283e-04,-1.139594e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.466416e-02,-5.121104e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.006258e-04,-4.224277e+00,239700
fractime_flysecondhalf_framejump,2.236128e-03,1.135590e+00,239700
fractime_flysecondhalf_framemove,2.442720e-01,-6.374627e+00,239700
fractime_flysecondhalf_framepivotcenter,9.428452e-04,7.129960e-01,239700
fractime_flysecondhalf_framepivottail,8.327076e-03,-6.350241e+00,239700
fractime_flysecondhalf_framerighting,8.010013e-04,-9.491852e-01,239700
fractime_flysecondhalf_framestop,7.557280e-01,6.374627e+00,239700
fractime_flysecondhalf_frametouch,3.826033e-02,2.942551e+00,239700
fractime_flysecondhalf_framewalk,1.467501e-01,-5.216353e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.077654e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-9.169879e-01,239700
fractime_flysecondhalf_framewinggrooming,6.437213e-03,-5.424626e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.815959e+00,-5.827750e+00,269599
magveldiff_nose2ell_flyany_frametouch,3.700050e+00,-8.432644e+00,22364
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.115447e+00,-5.103716e+00,128168
magveldiff_nose2ell_flyfemale_frametouch,3.778829e+00,-7.736920e+00,12038
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.516808e+00,-6.256937e+00,141408
magveldiff_nose2ell_flymale_frametouch,3.623730e+00,-8.034709e+00,10325
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.097133e+00,-4.269464e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.092448e+00,-3.733328e+00,269599
max_absdwing_angle_flyany_frametouch,1.490692e+00,-1.343820e-01,22364
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.164304e+00,9.332774e+00,1977
max_absdwing_angle_flyfemale_frameany,9.984973e-01,-4.016445e+00,238207
max_absdwing_angle_flyfemale_framenearfly,9.935931e-01,-3.623232e+00,128168
max_absdwing_angle_flyfemale_frametouch,1.372609e+00,-2.795718e-01,12038
max_absdwing_angle_flymale_frameany,1.194540e+00,-3.363765e+00,241213
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.189875e+00,-2.954323e+00,141408
max_absdwing_angle_flymale_frametouch,1.608710e+00,6.871111e-02,10325
max_absdwing_area_flyany_frameany,2.818285e+00,-2.457791e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.141948e+00,4.119944e+00,1977
max_absdwing_area_flyfemale_frameany,2.304148e+00,-4.852226e+00,238207
max_absdwing_area_flymale_frameany,3.326014e+00,8.673255e-01,241213
max_dwing_angle_in_flyany_frameany,7.693159e-01,-6.855018e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.442285e-01,-5.292517e+00,238207
max_dwing_angle_in_flymale_frameany,7.940908e-01,-6.639646e+00,241213
max_dwing_angle_out_flyany_frameany,7.692474e-01,-6.855838e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.442035e-01,-5.289535e+00,238207
max_dwing_angle_out_flymale_frameany,7.939793e-01,-6.634354e+00,241213
max_wing_angle_flyany_frameany,7.937880e-02,-1.929320e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.042946e-02,-6.261430e-01,269613
max_wing_angle_flyany_frametouch,8.876997e-02,-1.371119e-01,22364
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.670550e-01,5.027848e-01,1977
max_wing_angle_flyfemale_frameany,6.874915e-02,-3.416864e+00,238217
max_wing_angle_flyfemale_framenearfly,6.780085e-02,-2.692353e+00,128175
max_wing_angle_flyfemale_frametouch,8.169562e-02,-1.437957e-01,12038
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.987599e-02,-3.813349e-01,241223
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.299512e-02,7.730095e-01,141415
max_wing_angle_flymale_frametouch,9.580933e-02,-6.426444e-02,10325
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032647e+00,3.161067e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.580848e-01,1.569795e-01,1977
max_wing_area_flyfemale_frameany,1.083732e+00,2.531983e+00,238217
max_wing_area_flymale_frameany,9.821972e-01,3.365432e+00,241223
mean_wing_angle_flyany_frameany,1.222639e-02,-3.491355e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.196513e-03,-4.177006e+00,238217
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.620604e-02,-2.096249e+00,241223
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.008191e+00,3.502066e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.429049e-01,1.780784e+00,1977
mean_wing_area_flyfemale_frameany,1.073760e+00,3.407816e+00,238217
mean_wing_area_flymale_frameany,9.434386e-01,2.992518e+00,241223
min_absdwing_angle_flyany_frameany,7.433664e-01,-6.201260e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.131903e-01,-4.193927e+00,238207
min_absdwing_angle_flymale_frameany,7.731664e-01,-6.749916e+00,241213
min_absdwing_area_flyany_frameany,1.787781e+00,-5.919727e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.681069e+00,-6.160143e+00,238207
min_absdwing_area_flymale_frameany,1.893163e+00,-3.786449e+00,241213
min_dwing_angle_in_flyany_frameany,-7.692474e-01,6.855838e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.442035e-01,5.289535e+00,238207
min_dwing_angle_in_flymale_frameany,-7.939793e-01,6.634354e+00,241213
min_dwing_angle_out_flyany_frameany,-7.693159e-01,6.855018e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.442285e-01,5.292517e+00,238207
min_dwing_angle_out_flymale_frameany,-7.940908e-01,6.639646e+00,241213
min_wing_angle_flyany_frameany,-5.492603e-02,-5.415251e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.235612e-02,-4.038473e+00,238217
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.746391e-02,-5.173672e+00,241223
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.837350e-01,3.751706e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.277251e-01,4.183643e+00,1977
min_wing_area_flyfemale_frameany,1.063788e+00,4.170246e+00,238217
min_wing_area_flymale_frameany,9.046801e-01,2.555681e+00,241223
nflies_close_flyany_frameany,1.024750e+00,9.893825e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.362466e-01,1.214533e+00,350
nflies_close_flyany_framebodyturn,4.749296e-01,-1.552089e-01,2015
nflies_close_flyany_framebodyturnstart,4.848308e-01,-1.596561e-01,804
nflies_close_flyany_framecrabwalkallstart,5.843909e-01,1.478760e+00,3101
nflies_close_flyany_framecrabwalkextreme,7.123431e-01,-1.122079e+00,390
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.673827e-01,1.152431e+00,348
nflies_close_flyany_framenearwall,1.016330e+00,8.354961e+00,430947
nflies_close_flyany_framepivotcenter,1.912346e+00,8.684370e+00,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.229881e-01,2.252477e+00,1681
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.277265e+00,1.539339e+01,301747
nflies_close_flyany_frametouch,2.276948e+00,6.801401e+00,22364
nflies_close_flyany_framewalk,4.711679e-01,4.481123e-01,111431
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.992500e-01,7.189304e+00,1977
nflies_close_flyfemale_frameany,1.025300e+00,7.944371e+00,238217
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.024206e+00,1.154533e+01,241223
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024199e+00,-3.469630e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472481e+00,1.775866e-01,1977
nwingsdetected_flyfemale_frameany,1.012073e+00,-4.148312e+00,238217
nwingsdetected_flymale_frameany,1.036174e+00,-2.140745e+00,241223
phi_flyany_frameany,-4.017838e-02,-3.767405e+00,479440
phisideways_flyany_framemove,4.086920e-01,-1.891681e+00,177693
phisideways_flyfemale_framemove,4.274463e-01,-1.452394e+00,95307
phisideways_flymale_framemove,3.900869e-01,-1.815877e+00,82386
theta_mm_flyany_frameany,-1.907641e-01,-7.039668e+00,479440
velmag_ctr_flyany_frameany,4.101843e+00,-4.395427e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.642982e+00,-1.599120e+00,1502
velmag_ctr_flyany_framebodyturn,8.923483e+00,-3.295290e+00,2015
velmag_ctr_flyany_framecrabwalkall,1.127134e+01,-3.227299e+00,26114
velmag_ctr_flyany_framecrabwalkextreme,6.670559e+00,-2.887244e+00,390
velmag_ctr_flyany_framejump,5.448401e+01,1.575839e+00,1010
velmag_ctr_flyany_framemove,1.045970e+01,-2.513574e+00,177673
velmag_ctr_flyany_framenearfly,2.739540e+00,-6.077785e+00,269599
velmag_ctr_flyany_framenearwall,4.163824e+00,-5.191608e+00,430933
velmag_ctr_flyany_framenotnearfly_notnearwall,1.074317e+01,5.805154e+00,27079
velmag_ctr_flyany_framepivotcenter,1.530792e+00,-2.772991e+00,389
velmag_ctr_flyany_framepivottail,8.295283e+00,-2.798427e+00,6969
velmag_ctr_flyany_framerighting,1.465328e+01,-1.702930e+00,407
velmag_ctr_flyany_framestop,3.407889e-01,-9.432004e+00,301747
velmag_ctr_flyany_frametouch,2.240580e+00,-9.308080e+00,22364
velmag_ctr_flyany_framewalk,1.292310e+01,-3.883253e+00,111430
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.347935e+00,7.861427e+01,1977
