field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.959689e+00,-1.221771e+00,36380
du_ctr_flyany_framewalk,1.229885e+01,-3.483789e+00,117449
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.032952e-01,-5.931964e-01,34911
du_ctr_flyfemale_frameany,5.765081e+00,2.392585e-01,234251
du_ctr_flymale_frameany,3.970491e+00,-3.153402e+00,244485
du_ctr_flymale_framechase,9.848168e+00,-3.372902e+00,300
du_tail_flyany_frameany,4.840485e+00,-1.729416e+00,479357
du_tail_flyany_framepivottail,-1.967018e-01,-3.050196e+00,8903
du_tail_flyfemale_frameany,5.756774e+00,2.287169e-01,234251
du_tail_flymale_frameany,3.969004e+00,-3.155356e+00,244485
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237090e-01,-1.754959e+00,3094
duration_flyany_framebodyturn,7.817804e-02,-3.925523e+00,4216
duration_flyany_framechase,8.241318e-02,-2.177405e+00,867
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.660526e-01,-9.824081e-01,41165
duration_flyany_framecrabwalkextreme,1.113230e-01,-1.936822e+00,1176
duration_flyany_framejump,8.639355e-02,-5.427128e-01,3647
duration_flyany_framemove,1.661566e+00,1.552213e+00,363473
duration_flyany_framepivotcenter,8.648805e-02,4.585793e-01,502
duration_flyany_framepivottail,1.088480e-01,-5.263916e+00,8903
duration_flyany_framerighting,3.714240e-01,-9.991813e-01,14929
duration_flyany_framestop,4.984587e-01,-1.069691e+00,115908
duration_flyany_frametouch,2.335590e-01,3.657040e+00,36380
duration_flyany_framewalk,3.637034e-01,-4.305272e+00,117449
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.922233e+00,-7.670166e-01,34912
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342622e-01,3.012926e-01,1588
duration_flyfemale_framebodyturn,7.922604e-02,-2.817045e+00,2583
duration_flyfemale_framechase,7.996428e-02,-5.868559e-01,567
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.339674e-01,-1.000131e+00,18278
duration_flyfemale_framecrabwalkextreme,1.066003e-01,-2.174690e+00,541
duration_flyfemale_framejump,8.515833e-02,-1.213352e+00,1867
duration_flyfemale_framemove,2.041644e+00,4.970241e+00,194032
duration_flyfemale_framepivotcenter,8.889627e-02,3.852608e-01,283
duration_flyfemale_framepivottail,1.118224e-01,-3.750382e+00,4019
duration_flyfemale_framerighting,4.044300e-01,-5.525820e-01,10780
duration_flyfemale_framestop,3.708194e-01,-2.043819e+00,40219
duration_flyfemale_frametouch,2.261430e-01,4.747414e+00,17594
duration_flyfemale_framewalk,3.936152e-01,-3.006319e+00,72218
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.574953e+00,3.330982e+00,9666
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.141159e-01,-3.129468e+00,1501
duration_flymale_framebodyturn,7.705274e-02,-4.477337e+00,1633
duration_flymale_framechase,8.595454e-02,-2.383934e+00,300
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.930215e-01,-9.000060e-01,22874
duration_flymale_framecrabwalkextreme,1.151277e-01,-1.023910e+00,633
duration_flymale_framejump,8.753487e-02,-1.042436e-01,1774
duration_flymale_framemove,1.367596e+00,-8.636710e-01,169215
duration_flymale_framepivotcenter,8.059817e-02,-1.763830e+00,208
duration_flymale_framepivottail,1.060808e-01,-6.304493e+00,4880
duration_flymale_framerighting,3.233741e-01,-1.130381e+00,4148
duration_flymale_framestop,6.090349e-01,-4.929823e-01,75270
duration_flymale_frametouch,2.388660e-01,2.192405e+00,18763
duration_flymale_framewalk,3.298815e-01,-5.067257e+00,45157
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533916e+00,-2.773119e+00,25025
dv_cor_flyany_frameany,-3.887196e-02,-1.884969e-01,479357
dv_cor_flyfemale_frameany,8.888134e-02,1.583891e+00,234251
dv_cor_flymale_frameany,-1.607961e-01,-1.408724e+00,244485
dv_ctr_flyany_frameany,-4.947837e-02,-2.118627e-01,479357
dv_ctr_flyfemale_frameany,1.024881e-01,1.392563e+00,234251
dv_ctr_flymale_frameany,-1.944472e-01,-1.366818e+00,244485
dv_tail_flyany_frameany,-2.767966e-01,-6.470666e+00,479357
dv_tail_flyfemale_frameany,-2.269072e-01,-4.359376e+00,234251
dv_tail_flymale_frameany,-3.242718e-01,-5.229681e+00,244485
dwing_angle_diff_flyany_frameany,4.406308e-04,9.745424e+00,479357
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.163098e-04,1.459597e+00,234251
dwing_angle_diff_flymale_frameany,2.220374e-04,2.385577e+00,244485
dwing_angle_imbalance_flyany_frameany,-1.172337e+00,-8.728891e+00,479357
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.164512e+00,-6.991446e+00,34911
dwing_angle_imbalance_flyfemale_frameany,-1.039378e+00,-8.555588e+00,234251
dwing_angle_imbalance_flymale_frameany,-1.298050e+00,-7.059762e+00,244485
ecc_flyany_frameany,3.472443e-01,-3.400769e+00,479381
ecc_flyfemale_frameany,3.484309e-01,-2.842757e+00,234265
ecc_flymale_frameany,3.460741e-01,-3.418760e+00,244495
fractime_flyany_frameattemptedcopulation,2.503228e-05,-6.142290e-01,479381
fractime_flyany_framebackup,6.458329e-03,2.342931e+00,479381
fractime_flyany_framebackup_nearfly,4.856263e-03,4.092770e+00,479381
fractime_flyany_framebackup_nearwall,6.301877e-03,2.196178e+00,479381
fractime_flyany_framebackup_notnearfly_notnearwall,1.001291e-04,5.152745e+00,479381
fractime_flyany_framebodyturn,8.794675e-03,-1.229478e+00,479381
fractime_flyany_framebodyturn_nearfly,3.994735e-03,2.153840e-01,479381
fractime_flyany_framebodyturn_nearwall,7.442932e-03,-1.949262e+00,479381
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.070130e-03,8.094869e+00,479381
fractime_flyany_framechase,1.823184e-03,-5.982212e-01,479381
fractime_flyany_framechase_notwingextension,1.823184e-03,-5.907364e-01,479381
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479381
fractime_flyany_framecrabwalkall,8.587115e-02,-8.861922e-01,479381
fractime_flyany_framecrabwalkall_nearfly,4.335591e-02,2.935458e+00,479381
fractime_flyany_framecrabwalkall_nearwall,8.353064e-02,-9.789039e-01,479381
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.762690e-03,3.666661e+00,479381
fractime_flyany_framecrabwalkextreme,2.463594e-03,-6.232604e-01,479381
fractime_flyany_framecrabwalkextreme_nearfly,1.583292e-03,-1.316901e-02,479381
fractime_flyany_framecrabwalkextreme_nearwall,2.196583e-03,-8.550000e-01,479381
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.940002e-04,3.387689e+00,479381
fractime_flyany_framejump,7.618158e-03,9.600493e+00,479381
fractime_flyany_framejump_nearfly,2.257077e-03,1.091579e+01,479381
fractime_flyany_framejump_nearwall,3.043508e-03,7.227510e+00,479381
fractime_flyany_framejump_notnearfly_notnearwall,3.792391e-03,1.057557e+01,479381
fractime_flyany_framemove,7.582132e-01,4.206729e+00,479381
fractime_flyany_framemove_nearfly,3.788177e-01,6.172965e+00,479381
fractime_flyany_framemove_nearwall,6.173524e-01,2.413793e+00,479381
fractime_flyany_framemove_notnearfly_notnearwall,1.139949e-01,6.426707e+00,479381
fractime_flyany_framenotanybehavior,3.497782e-01,8.027715e+00,479381
fractime_flyany_framepivotcenter,1.055528e-03,2.636335e+00,479381
fractime_flyany_framepivotcenter_nearfly,5.423661e-04,3.890860e+00,479381
fractime_flyany_framepivotcenter_nearwall,6.424952e-04,3.073200e+00,479381
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.191616e-04,1.282610e+00,479381
fractime_flyany_framepivotcenter_stop,2.857852e-04,2.523415e+00,479381
fractime_flyany_framepivottail,1.857187e-02,-3.215504e+00,479381
fractime_flyany_framepivottail_nearfly,1.212605e-02,-1.847273e-01,479381
fractime_flyany_framepivottail_nearwall,1.831529e-02,-3.211154e+00,479381
fractime_flyany_framepivottail_notnearfly_notnearwall,1.314195e-04,-7.683237e-01,479381
fractime_flyany_framerighting,3.114224e-02,2.477092e+01,479381
fractime_flyany_framerighting_nearfly,1.133128e-02,3.033090e+01,479381
fractime_flyany_framerighting_nearwall,2.274391e-02,2.515026e+01,479381
fractime_flyany_framerighting_notnearfly_notnearwall,6.662759e-03,1.925172e+01,479381
fractime_flyany_framestop,2.417868e-01,-4.206729e+00,479381
fractime_flyany_framestop_nearfly,7.711194e-02,-2.775559e+00,479381
fractime_flyany_framestop_nearwall,1.058824e-01,-4.135572e+00,479381
fractime_flyany_framestop_notnearfly_notnearwall,1.152486e-01,-7.565858e-01,479381
fractime_flyany_framestop_notwinggrooming,1.697543e-01,-4.147316e+00,479381
fractime_flyany_frametouch,7.588953e-02,7.912571e+00,479381
fractime_flyany_frametouch_notchase,7.533256e-02,1.038193e+01,479381
fractime_flyany_framewalk,2.450014e-01,-2.690102e+00,479381
fractime_flyany_framewalk_nearfly,1.004671e-01,-4.239248e-01,479381
fractime_flyany_framewalk_nearwall,1.902015e-01,-3.875612e+00,479381
fractime_flyany_framewalk_notnearfly_notnearwall,4.612406e-02,2.595478e+00,479381
fractime_flyany_framewingextension,3.066454e-04,-5.427919e-01,479381
fractime_flyany_framewingextension_nearfly,2.169464e-04,-5.483637e-01,479381
fractime_flyany_framewingextension_notchase,3.066454e-04,-5.217729e-01,479381
fractime_flyany_framewingextension_notnearfly,8.969901e-05,2.044070e-01,479381
fractime_flyany_framewingflick,3.024734e-04,1.679412e+00,479381
fractime_flyany_framewingflick_nearfly,1.585378e-04,5.768157e-01,479381
fractime_flyany_framewingflick_notnearfly,1.439356e-04,6.077194e+00,479381
fractime_flyany_framewinggrooming,7.282725e-02,-9.170353e-01,479381
fractime_flyany_framewinggrooming_nearfly,1.198420e-02,-1.234276e+00,479381
fractime_flyany_framewinggrooming_nearwall,1.249528e-02,-2.297100e+00,479381
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.337508e-02,4.022067e-01,479381
fractime_flyfemale_firsthalf_framechase,2.386505e-03,1.813608e+00,128640
fractime_flyfemale_firsthalf_frametouch,7.813277e-02,1.144831e+01,128640
fractime_flyfemale_frameattemptedcopulation,4.268925e-05,4.907478e-01,234251
fractime_flyfemale_framebackup,6.800398e-03,2.183432e+00,234251
fractime_flyfemale_framebodyturn,1.102663e-02,9.250596e-01,234251
fractime_flyfemale_framechase,2.441825e-03,2.887602e+00,234251
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,234251
fractime_flyfemale_framecrabwalkall,7.802742e-02,-1.846237e-01,234251
fractime_flyfemale_framecrabwalkextreme,2.339371e-03,4.586585e-01,234251
fractime_flyfemale_framejump,8.004235e-03,7.292095e+00,234251
fractime_flyfemale_framemove,8.283081e-01,5.384481e+00,234251
fractime_flyfemale_framenotanybehavior,3.495311e-01,6.507861e+00,234251
fractime_flyfemale_framepivotcenter,1.237988e-03,1.854513e+00,234251
fractime_flyfemale_framepivottail,1.715681e-02,-2.914939e+00,234251
fractime_flyfemale_framerighting,4.601901e-02,2.663916e+01,234251
fractime_flyfemale_framestop,1.716919e-01,-5.384481e+00,234251
fractime_flyfemale_frametouch,7.510747e-02,1.548329e+01,234251
fractime_flyfemale_framewalk,3.082932e-01,-9.854967e-03,234251
fractime_flyfemale_framewingextension,1.536813e-04,9.530008e-03,234251
fractime_flyfemale_framewingflick,2.646734e-04,4.539399e+00,234251
fractime_flyfemale_framewinggrooming,4.126343e-02,-3.187383e+00,234251
fractime_flyfemale_secondhalf_framechase,2.501015e-03,3.862709e+00,105957
fractime_flyfemale_secondhalf_frametouch,7.140633e-02,1.913412e+01,105957
fractime_flyfirsthalf_framebackup,6.389084e-03,2.014365e+00,253714
fractime_flyfirsthalf_framebodyturn,9.522533e-03,-1.180764e+00,253714
fractime_flyfirsthalf_framechase,1.891894e-03,-6.553693e-01,253714
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,253714
fractime_flyfirsthalf_framecrabwalkall,9.392071e-02,-2.211403e-02,253714
fractime_flyfirsthalf_framecrabwalkextreme,3.149215e-03,7.540427e-01,253714
fractime_flyfirsthalf_framejump,8.422870e-03,9.935671e+00,253714
fractime_flyfirsthalf_framemove,7.742576e-01,4.418709e+00,253714
fractime_flyfirsthalf_framepivotcenter,9.420056e-04,2.546668e+00,253714
fractime_flyfirsthalf_framepivottail,2.101973e-02,-2.973657e+00,253714
fractime_flyfirsthalf_framerighting,3.352594e-02,2.309207e+01,253714
fractime_flyfirsthalf_framestop,2.257424e-01,-4.418709e+00,253714
fractime_flyfirsthalf_frametouch,8.171011e-02,6.394836e+00,253714
fractime_flyfirsthalf_framewalk,2.611917e-01,-2.404071e+00,253714
fractime_flyfirsthalf_framewingextension,3.744374e-04,-5.372827e-01,253714
fractime_flyfirsthalf_framewingflick,3.350229e-04,1.348716e+00,253714
fractime_flyfirsthalf_framewinggrooming,7.339366e-02,-1.243907e+00,253714
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,125074
fractime_flymale_firsthalf_framechase,1.383181e-03,-7.748997e-01,125074
fractime_flymale_firsthalf_frametouch,8.538945e-02,3.339333e+00,125074
fractime_flymale_frameattemptedcopulation,8.180461e-06,-6.222934e-01,244485
fractime_flymale_framebackup,6.147616e-03,2.038374e+00,244485
fractime_flymale_framebodyturn,6.679346e-03,-2.806338e+00,244485
fractime_flymale_framechase,1.235250e-03,-7.608236e-01,244485
fractime_flymale_framechase_notwingextension,1.235250e-03,-7.824133e-01,244485
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,244485
fractime_flymale_framecrabwalkall,9.356811e-02,-1.195109e+00,244485
fractime_flymale_framecrabwalkextreme,2.589116e-03,-1.123766e+00,244485
fractime_flymale_framejump,7.256069e-03,1.072877e+01,244485
fractime_flymale_framemove,6.921284e-01,2.453845e+00,244485
fractime_flymale_framenotanybehavior,3.505041e-01,9.181639e+00,244485
fractime_flymale_framepivotcenter,8.753093e-04,3.572123e+00,244485
fractime_flymale_framepivottail,1.996032e-02,-2.958885e+00,244485
fractime_flymale_framerighting,1.696628e-02,1.752370e+01,244485
fractime_flymale_framestop,3.078716e-01,-2.453845e+00,244485
fractime_flymale_frametouch,7.674499e-02,4.049612e+00,244485
fractime_flymale_frametouch_notchase,7.629916e-02,5.876011e+00,244485
fractime_flymale_framewalk,1.847025e-01,-4.711805e+00,244485
fractime_flymale_framewingextension,4.540156e-04,-5.511526e-01,244485
fractime_flymale_framewingflick,3.394891e-04,7.897485e-01,244485
fractime_flymale_framewinggrooming,1.023662e-01,1.867646e+00,244485
fractime_flymale_secondhalf_frameattemptedcopulation,1.672451e-05,-5.551540e-01,119585
fractime_flymale_secondhalf_framechase,1.078731e-03,-6.256029e-01,119585
fractime_flymale_secondhalf_frametouch,6.759209e-02,4.469110e+00,119585
fractime_flysecondhalf_framebackup,6.536875e-03,2.439983e+00,225643
fractime_flysecondhalf_framebodyturn,7.977203e-03,-1.288990e+00,225643
fractime_flysecondhalf_framechase,1.746121e-03,-4.256870e-01,225643
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,225643
fractime_flysecondhalf_framecrabwalkall,7.682490e-02,-1.718715e+00,225643
fractime_flysecondhalf_framecrabwalkextreme,1.692940e-03,-2.019165e+00,225643
fractime_flysecondhalf_framejump,6.714146e-03,8.085273e+00,225643
fractime_flysecondhalf_framemove,7.401470e-01,3.753328e+00,225643
fractime_flysecondhalf_framepivotcenter,1.183285e-03,2.598627e+00,225643
fractime_flysecondhalf_framepivottail,1.582145e-02,-3.283995e+00,225643
fractime_flysecondhalf_framerighting,2.846532e-02,2.500276e+01,225643
fractime_flysecondhalf_framestop,2.598530e-01,-3.753328e+00,225643
fractime_flysecondhalf_frametouch,6.935292e-02,8.815266e+00,225643
fractime_flysecondhalf_framewalk,2.268229e-01,-2.868588e+00,225643
fractime_flysecondhalf_framewingextension,2.304525e-04,-4.608583e-01,225643
fractime_flysecondhalf_framewingflick,2.659068e-04,1.839599e+00,225643
fractime_flysecondhalf_framewinggrooming,7.219369e-02,-4.658279e-01,225643
magveldiff_nose2ell_flyany_framenearfly,1.060136e+01,-7.581687e-01,218551
magveldiff_nose2ell_flyany_frametouch,8.651158e+00,-9.632670e-01,36380
magveldiff_nose2ell_flyfemale_framechase,8.180200e+00,-1.049019e+00,567
magveldiff_nose2ell_flyfemale_framenearfly,1.095162e+01,-2.029352e-02,107383
magveldiff_nose2ell_flyfemale_frametouch,8.714907e+00,-1.988277e-01,17594
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.312025e+00,-7.414416e-02,300
magveldiff_nose2ell_flymale_framenearfly,1.034567e+01,-1.351274e+00,111103
magveldiff_nose2ell_flymale_frametouch,8.644155e+00,-1.454204e+00,18763
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.429244e+00,9.035970e+00,479357
max_absdwing_angle_flyany_framechase,1.408030e+00,1.356504e-01,867
max_absdwing_angle_flyany_framenearfly,2.168022e+00,8.983309e+00,218551
max_absdwing_angle_flyany_frametouch,2.251689e+00,6.612475e+00,36380
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.992123e+00,7.143324e+00,34911
max_absdwing_angle_flyfemale_frameany,2.122884e+00,6.414013e+00,234251
max_absdwing_angle_flyfemale_framenearfly,1.943849e+00,6.740107e+00,107383
max_absdwing_angle_flyfemale_frametouch,2.046833e+00,5.283179e+00,17594
max_absdwing_angle_flymale_frameany,2.719862e+00,8.848893e+00,244485
max_absdwing_angle_flymale_framechase,1.837300e+00,1.144224e+00,300
max_absdwing_angle_flymale_framenearfly,2.400247e+00,8.981233e+00,111103
max_absdwing_angle_flymale_frametouch,2.427205e+00,6.209239e+00,18763
max_absdwing_area_flyany_frameany,4.012566e+00,4.424618e+00,479357
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.979124e+00,-1.326252e+00,34911
max_absdwing_area_flyfemale_frameany,3.862699e+00,2.306903e+00,234251
max_absdwing_area_flymale_frameany,4.154370e+00,4.992067e+00,244485
max_dwing_angle_in_flyany_frameany,1.467948e+00,8.804738e+00,479357
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.330739e+00,7.142755e+00,234251
max_dwing_angle_in_flymale_frameany,1.598333e+00,8.205374e+00,244485
max_dwing_angle_out_flyany_frameany,1.468388e+00,8.815754e+00,479357
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.331355e+00,7.140420e+00,234251
max_dwing_angle_out_flymale_frameany,1.598555e+00,8.214555e+00,244485
max_wing_angle_flyany_frameany,1.186948e-01,3.126868e+00,479381
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.346164e-02,-1.266786e-01,867
max_wing_angle_flyany_framenearfly,1.000261e-01,2.342750e+00,218564
max_wing_angle_flyany_frametouch,9.702177e-02,9.382491e-01,36380
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.948850e-01,2.968085e+00,34912
max_wing_angle_flyfemale_frameany,9.706488e-02,3.512001e-01,234265
max_wing_angle_flyfemale_framenearfly,8.930246e-02,7.823283e-01,107391
max_wing_angle_flyfemale_frametouch,9.263314e-02,1.639569e+00,17594
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.392317e-01,4.158291e+00,244495
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.223246e-02,-4.116375e-01,300
max_wing_angle_flymale_framenearfly,1.104619e-01,2.814308e+00,111108
max_wing_angle_flymale_frametouch,1.008879e-01,6.188546e-01,18763
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.673682e-01,-4.794371e+00,479381
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.754525e-01,-3.075999e+00,34912
max_wing_area_flyfemale_frameany,7.987849e-01,-4.669915e+00,234265
max_wing_area_flymale_frameany,7.371311e-01,-4.078267e+00,244495
mean_wing_angle_flyany_frameany,4.609941e-02,2.915578e+00,479381
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.875029e-02,-5.416408e-02,234265
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.253701e-02,4.152785e+00,244495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.321076e-01,-4.873675e+00,479381
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.598951e-01,-2.325069e+00,34912
mean_wing_area_flyfemale_frameany,7.709780e-01,-4.408545e+00,234265
mean_wing_area_flymale_frameany,6.948534e-01,-4.578086e+00,244495
min_absdwing_angle_flyany_frameany,1.275686e+00,9.229105e+00,479357
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.176775e+00,7.595531e+00,234251
min_absdwing_angle_flymale_frameany,1.370875e+00,8.666153e+00,244485
min_absdwing_area_flyany_frameany,2.546230e+00,5.104598e+00,479357
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.552888e+00,4.140266e+00,234251
min_absdwing_area_flymale_frameany,2.540856e+00,4.437348e+00,244485
min_dwing_angle_in_flyany_frameany,-1.468388e+00,-8.815754e+00,479357
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.331355e+00,-7.140420e+00,234251
min_dwing_angle_in_flymale_frameany,-1.598555e+00,-8.214555e+00,244485
min_dwing_angle_out_flyany_frameany,-1.467948e+00,-8.804738e+00,479357
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.330739e+00,-7.142755e+00,234251
min_dwing_angle_out_flymale_frameany,-1.598333e+00,-8.205374e+00,244485
min_wing_angle_flyany_frameany,-2.649596e-02,1.656610e+00,479381
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.956430e-02,-7.414423e-01,234265
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.415770e-02,3.144813e+00,244495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.968469e-01,-4.834134e+00,479381
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.443378e-01,-8.140346e-01,34912
min_wing_area_flyfemale_frameany,7.431710e-01,-4.010292e+00,234265
min_wing_area_flymale_frameany,6.525757e-01,-4.938377e+00,244495
nflies_close_flyany_frameany,7.789545e-01,5.993588e+00,479381
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.308842e+00,7.064552e+00,831
nflies_close_flyany_framebodyturn,7.938648e-01,6.994141e+00,4216
nflies_close_flyany_framebodyturnstart,8.087483e-01,6.996490e+00,1764
nflies_close_flyany_framecrabwalkallstart,9.395671e-01,7.915348e+00,5034
nflies_close_flyany_framecrabwalkextreme,1.183504e+00,5.346804e+00,1176
nflies_close_flyany_framecrabwalkextremestart,1.066747e+00,4.069691e+00,350
nflies_close_flyany_framejumpstart,5.509516e-01,1.571072e+00,1352
nflies_close_flyany_framenearwall,9.917502e-01,8.370695e+00,346705
nflies_close_flyany_framepivotcenter,1.164050e+00,4.034970e+00,502
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.148444e+00,9.942426e+00,2684
nflies_close_flyany_framerightingstart,7.474080e-01,3.856480e+00,1247
nflies_close_flyany_framestop,5.201609e-01,2.428646e+00,115908
nflies_close_flyany_frametouch,2.228686e+00,6.784123e+00,36380
nflies_close_flyany_framewalk,7.091860e-01,5.995049e+00,117449
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.318938e-01,1.212363e-02,34912
nflies_close_flyfemale_frameany,8.679956e-01,5.902522e+00,234265
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.953925e-01,5.786629e+00,244495
nflies_close_flymale_framechase,2.124902e+00,7.329440e+00,300
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065088e+00,3.053318e-01,479381
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501050e+00,2.878336e+00,34912
nwingsdetected_flyfemale_frameany,1.010019e+00,-3.579330e+00,234265
nwingsdetected_flymale_frameany,1.117352e+00,2.575892e+00,244495
phi_flyany_frameany,7.317386e-02,7.040919e+00,479381
phisideways_flyany_framemove,5.214445e-01,5.837122e+00,363473
phisideways_flyfemale_framemove,5.067601e-01,4.984811e+00,194046
phisideways_flymale_framemove,5.372687e-01,5.322733e+00,169225
theta_mm_flyany_frameany,-7.148335e-03,-2.281784e-01,479381
velmag_ctr_flyany_frameany,7.331428e+00,-3.204127e-01,479357
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.760601e+00,-3.051352e+00,3094
velmag_ctr_flyany_framebodyturn,9.309558e+00,-2.276734e+00,4216
velmag_ctr_flyany_framecrabwalkall,1.124853e+01,-3.056100e+00,41164
velmag_ctr_flyany_framecrabwalkextreme,6.836327e+00,-2.331765e+00,1176
velmag_ctr_flyany_framejump,5.605227e+01,2.206057e+00,3647
velmag_ctr_flyany_framemove,9.346112e+00,-3.625807e+00,363449
velmag_ctr_flyany_framenearfly,7.206035e+00,1.118273e-01,218551
velmag_ctr_flyany_framenearwall,7.749255e+00,-1.038154e+00,346688
velmag_ctr_flyany_framenotnearfly_notnearwall,6.266314e+00,1.594882e+00,109889
velmag_ctr_flyany_framepivotcenter,3.020221e+00,1.773169e+00,502
