field,value,zscore,nflyframes
duration_flyany_framepivottail,1.298332e-01,-5.929605e-01,642
duration_flyany_framerighting,3.322595e-01,-2.681724e+00,304
duration_flyany_framestop,7.475382e+01,1.403562e+02,459997
duration_flyany_frametouch,3.629404e-01,1.266748e+01,1367
duration_flyany_framewalk,5.470255e-01,-1.094274e+00,10065
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934972e+00,9.628367e-03,18277
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.621607e-02,2.064138e+00,200
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.452465e-01,-1.293916e+00,1972
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.075487e+00,-2.096267e+00,14306
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.391819e-01,1.708623e+00,516
duration_flyfemale_framerighting,3.314232e-01,-2.556755e+00,304
duration_flyfemale_framestop,4.360522e+01,1.304892e+02,224865
duration_flyfemale_frametouch,2.374179e-01,6.041412e+00,396
duration_flyfemale_framewalk,6.190918e-01,9.595935e-01,7821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.406359e+00,-4.661218e+00,5447
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.582421e-01,-6.951839e+00,287
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.944707e-01,-5.191179e+00,5092
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.056802e+02,1.075827e+02,235131
duration_flymale_frametouch,5.042182e-01,1.417428e+01,971
duration_flymale_framewalk,4.831101e-01,-2.619199e+00,2244
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.522879e+00,7.704133e+00,12829
dv_cor_flyany_frameany,-3.616922e-03,3.914760e-01,479400
dv_cor_flyfemale_frameany,-4.337386e-04,1.554283e-01,239176
dv_cor_flymale_frameany,-6.786850e-03,3.739781e-01,240223
dv_ctr_flyany_frameany,-6.352564e-03,3.780909e-01,479400
dv_ctr_flyfemale_frameany,-2.301430e-03,1.512589e-01,239176
dv_ctr_flymale_frameany,-1.038895e-02,3.653005e-01,240223
dv_tail_flyany_frameany,-4.188497e-04,2.713143e-01,479400
dv_tail_flyfemale_frameany,4.804852e-04,2.249814e-01,239176
dv_tail_flymale_frameany,-1.313194e-03,1.840446e-01,240223
dwing_angle_diff_flyany_frameany,-2.606160e-04,-4.498339e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.638622e-04,-1.915039e+00,239176
dwing_angle_diff_flymale_frameany,-4.102362e-04,-2.912573e-01,240223
dwing_angle_imbalance_flyany_frameany,-3.239852e-01,8.271809e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578104e+00,1.354316e+00,18277
dwing_angle_imbalance_flyfemale_frameany,-2.551243e-01,7.391107e+00,239176
dwing_angle_imbalance_flymale_frameany,-3.923617e-01,7.214822e+00,240223
ecc_flyany_frameany,3.747924e-01,6.492479e+00,479420
ecc_flyfemale_frameany,3.738262e-01,6.992611e+00,239186
ecc_flymale_frameany,3.757543e-01,5.367817e+00,240233
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479420
fractime_flyany_framebackup,6.674732e-05,-5.550366e+00,479420
fractime_flyany_framebackup_nearfly,3.128781e-05,-4.690424e+00,479420
fractime_flyany_framebackup_nearwall,5.423220e-05,-5.556951e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479420
fractime_flyany_framebodyturn,5.235493e-04,-7.251722e+00,479420
fractime_flyany_framebodyturn_nearfly,1.042927e-04,-6.888646e+00,479420
fractime_flyany_framebodyturn_nearwall,3.921405e-04,-7.240070e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.300488e-05,-2.785906e+00,479420
fractime_flyany_framechase,0.000000e+00,-1.629535e+00,479420
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.658667e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479420
fractime_flyany_framecrabwalkall,4.734888e-03,-8.176667e+00,479420
fractime_flyany_framecrabwalkall_nearfly,8.468566e-04,-6.603002e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.190480e-03,-8.053255e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835551e-04,-6.142261e-01,479420
fractime_flyany_framecrabwalkextreme,6.883317e-05,-5.008719e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.337366e-05,-4.604601e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.588878e-05,-4.952441e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479420
fractime_flyany_framejump,2.711610e-05,-3.444326e+00,479420
fractime_flyany_framejump_nearfly,1.668683e-05,-3.628844e+00,479420
fractime_flyany_framejump_nearwall,8.343415e-06,-3.173211e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-06,-3.401455e+00,479420
fractime_flyany_framemove,4.051354e-02,-1.230418e+01,479420
fractime_flyany_framemove_nearfly,1.095699e-02,-8.543956e+00,479420
fractime_flyany_framemove_nearwall,2.616704e-02,-1.234602e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.824037e-03,-2.937977e+00,479420
fractime_flyany_framenotanybehavior,1.439865e-02,-6.076426e+00,479420
fractime_flyany_framepivotcenter,2.231864e-04,-1.994635e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.209795e-04,-1.630493e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.711610e-05,-2.821930e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.509073e-05,-1.516615e+00,479420
fractime_flyany_framepivotcenter_stop,6.883317e-05,-1.732589e+00,479420
fractime_flyany_framepivottail,1.351633e-03,-8.095908e+00,479420
fractime_flyany_framepivottail_nearfly,2.961912e-04,-7.365188e+00,479420
fractime_flyany_framepivottail_nearwall,1.188937e-03,-8.099100e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588878e-05,-6.072096e-01,479420
fractime_flyany_framerighting,6.382712e-04,-1.387827e+00,479420
fractime_flyany_framerighting_nearfly,5.423220e-05,-1.734479e+00,479420
fractime_flyany_framerighting_nearwall,4.588878e-04,-1.285988e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.293229e-04,-1.419133e+00,479420
fractime_flyany_framestop,9.594865e-01,1.230418e+01,479420
fractime_flyany_framestop_nearfly,6.314192e-01,2.335275e+01,479420
fractime_flyany_framestop_nearwall,1.337408e-01,-3.694320e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.444787e-01,3.930792e+00,479420
fractime_flyany_framestop_notwinggrooming,9.214593e-01,1.427537e+01,479420
fractime_flyany_frametouch,2.865963e-03,-4.287174e+00,479420
fractime_flyany_frametouch_notchase,2.865963e-03,-4.819161e+00,479420
fractime_flyany_framewalk,2.099412e-02,-1.070642e+01,479420
fractime_flyany_framewalk_nearfly,3.752451e-03,-7.941643e+00,479420
fractime_flyany_framewalk_nearwall,1.486171e-02,-1.093345e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.278086e-03,-2.329580e+00,479420
fractime_flyany_framewingextension,8.343415e-06,-1.448016e+00,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.418203e+00,479420
fractime_flyany_framewingextension_notchase,8.343415e-06,-1.553962e+00,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-1.945573e+00,479420
fractime_flyany_framewingflick,8.343415e-06,-3.103902e+00,479420
fractime_flyany_framewingflick_nearfly,6.257561e-06,-2.321053e+00,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-5.038251e+00,479420
fractime_flyany_framewinggrooming,3.812315e-02,-4.265645e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.065663e-02,-1.984838e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.840390e-03,-3.834285e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.243753e-02,-3.336558e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.087400e+00,119336
fractime_flyfemale_firsthalf_frametouch,2.782061e-03,-4.282736e+00,119336
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,239176
fractime_flyfemale_framebackup,1.087066e-04,-4.913101e+00,239176
fractime_flyfemale_framebodyturn,8.362043e-04,-6.741810e+00,239176
fractime_flyfemale_framechase,0.000000e+00,-1.153739e+00,239176
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,239176
fractime_flyfemale_framecrabwalkall,8.261698e-03,-7.344265e+00,239176
fractime_flyfemale_framecrabwalkextreme,6.689634e-05,-4.474201e+00,239176
fractime_flyfemale_framejump,5.017226e-05,-3.116548e+00,239176
fractime_flyfemale_framemove,5.983460e-02,-1.046039e+01,239176
fractime_flyfemale_framenotanybehavior,2.008981e-02,-5.638944e+00,239176
fractime_flyfemale_framepivotcenter,2.550423e-04,-1.875719e+00,239176
fractime_flyfemale_framepivottail,2.157407e-03,-6.643558e+00,239176
fractime_flyfemale_framerighting,1.271031e-03,-8.242232e-01,239176
fractime_flyfemale_framestop,9.401654e-01,1.046039e+01,239176
fractime_flyfemale_frametouch,1.672409e-03,-5.079700e+00,239176
fractime_flyfemale_framewalk,3.269977e-02,-9.339702e+00,239176
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,239176
fractime_flyfemale_framewingflick,1.254306e-05,-3.594951e+00,239176
fractime_flyfemale_framewinggrooming,2.277402e-02,-4.686566e+00,239176
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063657e+00,119840
fractime_flyfemale_secondhalf_frametouch,5.674232e-04,-5.436506e+00,119840
fractime_flyfirsthalf_framebackup,1.084599e-04,-5.195117e+00,239720
fractime_flyfirsthalf_framebodyturn,8.843651e-04,-7.274001e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.504613e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.747706e-03,-7.485821e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.209745e-04,-4.737255e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-05,-3.109482e+00,239720
fractime_flyfirsthalf_framemove,6.986484e-02,-1.208142e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-1.116061e+00,239720
fractime_flyfirsthalf_framepivottail,2.457033e-03,-7.890495e+00,239720
fractime_flyfirsthalf_framerighting,1.276489e-03,-7.074140e-01,239720
fractime_flyfirsthalf_framestop,9.301352e-01,1.208142e+01,239720
fractime_flyfirsthalf_frametouch,3.616720e-03,-4.005909e+00,239720
fractime_flyfirsthalf_framewalk,3.685967e-02,-1.061599e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.305402e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-2.756666e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.934340e-02,-2.063904e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,120383
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.489287e+00,120383
fractime_flymale_firsthalf_frametouch,4.444149e-03,-3.045263e+00,120383
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,240223
fractime_flymale_framebackup,2.497679e-05,-5.082198e+00,240223
fractime_flymale_framebodyturn,2.123027e-04,-6.460975e+00,240223
fractime_flymale_framechase,0.000000e+00,-1.615848e+00,240223
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.638463e+00,240223
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,240223
fractime_flymale_framecrabwalkall,1.223863e-03,-7.214895e+00,240223
fractime_flymale_framecrabwalkextreme,7.076758e-05,-4.611975e+00,240223
fractime_flymale_framejump,4.162799e-06,-3.123619e+00,240223
fractime_flymale_framemove,2.119697e-02,-1.281598e+01,240223
fractime_flymale_framenotanybehavior,8.650296e-03,-6.094511e+00,240223
fractime_flymale_framepivotcenter,1.914887e-04,-1.834658e+00,240223
fractime_flymale_framepivottail,5.494894e-04,-8.150637e+00,240223
fractime_flymale_framerighting,8.325597e-06,-2.156121e+00,240223
fractime_flymale_framestop,9.788030e-01,1.281598e+01,240223
fractime_flymale_frametouch,4.054566e-03,-3.200586e+00,240223
fractime_flymale_frametouch_notchase,4.054566e-03,-3.587329e+00,240223
fractime_flymale_framewalk,9.341320e-03,-1.013209e+01,240223
fractime_flymale_framewingextension,1.665119e-05,-1.434670e+00,240223
fractime_flymale_framewingflick,4.162799e-06,-2.710559e+00,240223
fractime_flymale_framewinggrooming,5.340454e-02,-2.371120e+00,240223
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567281e+00,119840
fractime_flymale_secondhalf_frametouch,3.663218e-03,-2.966236e+00,119840
fractime_flysecondhalf_framebackup,2.503338e-05,-5.324013e+00,239680
fractime_flysecondhalf_framebodyturn,1.627170e-04,-6.920127e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.577110e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.217957e-04,-8.232442e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.668892e-05,-4.977443e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-3.440468e+00,239680
fractime_flysecondhalf_framemove,1.107727e-02,-1.185554e+01,239680
fractime_flysecondhalf_framepivotcenter,1.293391e-04,-2.535320e+00,239680
fractime_flysecondhalf_framepivottail,2.461615e-04,-7.627720e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-2.166801e+00,239680
fractime_flysecondhalf_framestop,9.889227e-01,1.185554e+01,239680
fractime_flysecondhalf_frametouch,2.115320e-03,-4.035289e+00,239680
fractime_flysecondhalf_framewalk,5.127670e-03,-1.022798e+01,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.120173e+00,239680
fractime_flysecondhalf_framewinggrooming,6.900868e-03,-6.108624e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.741239e-01,-9.905481e+00,307954
magveldiff_nose2ell_flyany_frametouch,4.093201e+00,-7.647885e+00,1367
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.180444e+00,-9.410100e+00,145196
magveldiff_nose2ell_flyfemale_frametouch,4.394159e+00,-6.727289e+00,396
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.687006e-01,-9.907597e+00,162757
magveldiff_nose2ell_flymale_frametouch,3.756020e+00,-7.594530e+00,971
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.100660e-01,-9.219655e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.460198e-01,-1.103181e+01,307954
max_absdwing_angle_flyany_frametouch,8.847397e-01,-6.426411e+00,1367
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.662846e+00,3.187238e+00,18277
max_absdwing_angle_flyfemale_frameany,5.517945e-01,-9.038211e+00,239176
max_absdwing_angle_flyfemale_framenearfly,4.611209e-01,-1.020829e+01,145196
max_absdwing_angle_flyfemale_frametouch,8.063567e-01,-5.729515e+00,396
max_absdwing_angle_flymale_frameany,8.674815e-01,-6.972984e+00,240223
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.308133e-01,-9.153146e+00,162757
max_absdwing_angle_flymale_frametouch,9.727045e-01,-5.497471e+00,971
max_absdwing_area_flyany_frameany,1.452496e+00,-1.097072e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.848150e+00,-1.012212e+00,18277
max_absdwing_area_flyfemale_frameany,1.329827e+00,-9.839250e+00,239176
max_absdwing_area_flymale_frameany,1.574560e+00,-8.228989e+00,240223
max_dwing_angle_in_flyany_frameany,5.583879e-01,-1.239709e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.650471e-01,-1.181420e+01,239176
max_dwing_angle_in_flymale_frameany,6.513078e-01,-1.008901e+01,240223
max_dwing_angle_out_flyany_frameany,5.581273e-01,-1.240234e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.647833e-01,-1.180770e+01,239176
max_dwing_angle_out_flymale_frameany,6.508976e-01,-1.008847e+01,240223
max_wing_angle_flyany_frameany,5.504491e-02,-5.992140e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.686946e-02,-5.771346e+00,307968
max_wing_angle_flyany_frametouch,4.549173e-02,-4.900590e+00,1367
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.102212e-01,2.790195e+00,18277
max_wing_angle_flyfemale_frameany,4.454133e-02,-7.383652e+00,239186
max_wing_angle_flyfemale_framenearfly,4.040146e-02,-7.508022e+00,145202
max_wing_angle_flyfemale_frametouch,4.447648e-02,-6.730969e+00,396
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.550118e-02,-3.449204e+00,240233
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.335890e-02,-3.539326e+00,162765
max_wing_angle_flymale_frametouch,4.666184e-02,-3.617494e+00,971
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.555493e-01,1.399971e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.662385e-01,6.628141e-01,18277
max_wing_area_flyfemale_frameany,1.006183e+00,1.171248e+00,239186
max_wing_area_flymale_frameany,9.051385e-01,1.397833e+00,240233
mean_wing_angle_flyany_frameany,1.289215e-02,-4.278723e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.156088e-03,-4.822365e+00,239186
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.760675e-02,-2.779517e+00,240233
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.439803e-01,2.252407e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.348662e-01,1.814600e+00,18277
mean_wing_area_flyfemale_frameany,9.964793e-01,2.123348e+00,239186
mean_wing_area_flymale_frameany,8.917134e-01,1.980643e+00,240233
min_absdwing_angle_flyany_frameany,4.994658e-01,-1.431022e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.406609e-01,-1.190058e+01,239176
min_absdwing_angle_flymale_frameany,5.580000e-01,-1.334164e+01,240223
min_absdwing_area_flyany_frameany,1.128676e+00,-1.633039e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.090387e+00,-1.392204e+01,239176
min_absdwing_area_flymale_frameany,1.166781e+00,-1.349750e+01,240223
min_dwing_angle_in_flyany_frameany,-5.581273e-01,1.240234e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.647833e-01,1.180770e+01,239176
min_dwing_angle_in_flymale_frameany,-6.508976e-01,1.008847e+01,240223
min_dwing_angle_out_flyany_frameany,-5.583879e-01,1.239709e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.650471e-01,1.181420e+01,239176
min_dwing_angle_out_flymale_frameany,-6.513078e-01,1.008901e+01,240223
min_wing_angle_flyany_frameany,-2.926061e-02,2.219846e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.822915e-02,1.328967e+00,239186
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.028769e-02,-7.143758e-01,240233
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.324114e-01,3.032795e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.034940e-01,3.448948e+00,18277
min_wing_area_flyfemale_frameany,9.867754e-01,3.001926e+00,239186
min_wing_area_flymale_frameany,8.782883e-01,2.488795e+00,240233
nflies_close_flyany_frameany,9.732552e-01,9.270814e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.737240e-01,-4.608520e+00,242
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.442967e-01,6.616311e-01,272
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.730804e-01,-2.786838e+00,76663
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.918226e-01,1.065739e+01,459997
nflies_close_flyany_frametouch,1.636853e+00,7.978825e-01,1374
nflies_close_flyany_framewalk,3.676191e-01,-1.338459e+00,10065
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.144003e-01,1.772174e+00,18277
nflies_close_flyfemale_frameany,1.004126e+00,7.960272e+00,239186
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.425225e-01,1.019984e+01,240233
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032322e+00,-3.530112e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.556485e+00,4.700181e+00,18277
nwingsdetected_flyfemale_frameany,1.021331e+00,-3.623825e+00,239186
nwingsdetected_flymale_frameany,1.043266e+00,-2.549889e+00,240233
phi_flyany_frameany,3.388935e-02,3.166354e+00,479420
phisideways_flyany_framemove,4.521123e-01,1.991356e+00,19416
phisideways_flyfemale_framemove,4.566691e-01,2.589774e+00,14315
phisideways_flymale_framemove,4.475780e-01,1.250858e+00,5101
theta_mm_flyany_frameany,-4.237353e-01,-1.628401e+01,479420
velmag_ctr_flyany_frameany,6.842544e-01,-9.726876e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.113896e+00,-4.345452e+00,242
velmag_ctr_flyany_framecrabwalkall,9.292303e+00,-5.837447e+00,2261
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.786323e+00,-6.217843e+00,19403
velmag_ctr_flyany_framenearfly,4.968239e-01,-9.927966e+00,307954
velmag_ctr_flyany_framenearwall,4.832438e+00,-5.231051e+00,76659
velmag_ctr_flyany_framenotnearfly_notnearwall,1.406303e+00,-3.317363e+00,120955
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.487472e+00,-2.044686e+00,642
velmag_ctr_flyany_framerighting,1.041756e+01,-7.570041e+00,304
velmag_ctr_flyany_framestop,2.951074e-01,-1.127873e+01,459997
velmag_ctr_flyany_frametouch,2.849382e+00,-7.653446e+00,1367
velmag_ctr_flyany_framewalk,1.248268e+01,-5.011968e+00,10065
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.033207e-01,-8.375886e+00,18277
velmag_ctr_flyfemale_frameany,8.839720e-01,-8.778485e+00,239176
velmag_ctr_flymale_frameany,4.854049e-01,-9.332499e+00,240223
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.539496e-01,-9.271107e+00,479400
velmag_flyfemale_frameany,6.382527e-01,-8.389768e+00,239176
velmag_flymale_frameany,2.704481e-01,-8.862572e+00,240223
velmag_nose_flyany_frameany,8.849264e-01,-9.926424e+00,479400
velmag_nose_flyfemale_frameany,1.082377e+00,-8.962119e+00,239176
velmag_nose_flymale_frameany,6.883351e-01,-9.539066e+00,240223
velmag_tail_flyany_frameany,8.741674e-01,-9.919404e+00,479400
velmag_tail_flyfemale_frameany,1.065539e+00,-8.971194e+00,239176
velmag_tail_flymale_frameany,6.836273e-01,-9.511908e+00,240223
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.444400e-01,2.495703e+00,393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.279617e-03,-5.657322e+00,307954
veltoward_nose2ell_flyany_frametouch,3.955831e-01,-3.276966e+00,1367
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
