field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.069770e+00,2.261397e-01,191776
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.955595e+00,2.153383e+00,431496
du_tail_flyany_framepivottail,3.259332e-01,-5.071368e-01,13125
du_tail_flyfemale_frameany,7.662976e+00,3.732022e+00,239381
du_tail_flymale_frameany,6.069404e+00,2.274464e-01,191776
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290859e-01,-9.686177e-01,3008
duration_flyany_framebodyturn,8.409141e-02,-3.093275e-01,6892
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.870010e-01,2.912359e-01,39539
duration_flyany_framecrabwalkextreme,1.074396e-01,-3.373587e+00,947
duration_flyany_framejump,6.620180e-02,-6.847935e+00,2105
duration_flyany_framemove,6.957990e-01,-4.677004e+00,226854
duration_flyany_framepivotcenter,8.656329e-02,-4.219172e-01,1076
duration_flyany_framepivottail,1.307008e-01,-1.414934e+00,13125
duration_flyany_framerighting,3.906050e-01,-1.171906e+00,794
duration_flyany_framestop,6.597881e-01,-1.429992e+00,204660
duration_flyany_frametouch,1.393500e-01,-3.568647e+00,6895
duration_flyany_framewalk,5.119235e-01,-9.308728e-01,137882
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.471387e+00,-5.731684e+00,17081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277786e-01,-1.761996e+00,2141
duration_flyfemale_framebodyturn,8.562625e-02,1.201389e+00,4508
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.619969e-01,6.625317e-01,21600
duration_flyfemale_framecrabwalkextreme,1.141911e-01,-8.678737e-01,608
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.880386e-01,-3.527533e+00,130872
duration_flyfemale_framepivotcenter,8.883010e-02,3.680496e-01,922
duration_flyfemale_framepivottail,1.346964e-01,-2.505923e-02,8664
duration_flyfemale_framerighting,4.565515e-01,1.065556e-01,226
duration_flyfemale_framestop,7.009720e-01,-1.431607e+00,108509
duration_flyfemale_frametouch,1.348805e-01,-3.446749e+00,3778
duration_flyfemale_framewalk,5.458296e-01,3.603668e-01,87386
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.400028e+00,-5.582544e+00,1374
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307551e-01,1.579061e-01,867
duration_flymale_framebodyturn,8.218852e-02,-1.822634e+00,2377
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.183729e-01,3.397516e-01,17937
duration_flymale_framecrabwalkextreme,9.904803e-02,-4.645353e+00,339
duration_flymale_framejump,9.022442e-02,6.293900e-01,1960
duration_flymale_framemove,5.830071e-01,-4.654103e+00,95787
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257838e-01,-2.964373e+00,4452
duration_flymale_framerighting,3.493885e-01,-1.298901e+00,568
duration_flymale_framestop,6.087743e-01,-1.072905e+00,95989
duration_flymale_frametouch,1.449141e-01,-2.690333e+00,3117
duration_flymale_framewalk,4.696845e-01,-2.107867e+00,50379
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.552619e+00,-2.464406e+00,15706
dv_cor_flyany_frameany,-8.144197e-03,3.007040e-01,431496
dv_cor_flyfemale_frameany,1.160815e-01,2.063395e+00,239381
dv_cor_flymale_frameany,-1.616116e-01,-1.619390e+00,191776
dv_ctr_flyany_frameany,-1.053659e-02,2.956233e-01,431496
dv_ctr_flyfemale_frameany,1.444402e-01,1.946986e+00,239381
dv_ctr_flymale_frameany,-2.019469e-01,-1.620508e+00,191776
dv_tail_flyany_frameany,-1.259119e-01,-2.613971e+00,431496
dv_tail_flyfemale_frameany,-8.928338e-02,-1.405910e+00,239381
dv_tail_flymale_frameany,-1.673899e-01,-2.518884e+00,191776
dwing_angle_diff_flyany_frameany,-4.833742e-05,-3.536149e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.713057e-05,-1.186161e+00,239381
dwing_angle_diff_flymale_frameany,-2.167464e-18,1.410495e+00,191776
dwing_angle_imbalance_flyany_frameany,-6.466497e-01,1.108584e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.186407e+00,-7.634367e+00,17080
dwing_angle_imbalance_flyfemale_frameany,-4.024068e-01,3.805039e+00,239381
dwing_angle_imbalance_flymale_frameany,-9.517629e-01,-2.135906e+00,191776
ecc_flyany_frameany,3.645834e-01,1.592088e+00,431514
ecc_flyfemale_frameany,3.674365e-01,3.011511e+00,239391
ecc_flymale_frameany,3.610195e-01,1.102299e-01,191784
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.256177e-01,431514
fractime_flyany_framebackup,6.970805e-03,2.585090e+00,431514
fractime_flyany_framebackup_nearfly,4.203803e-03,2.552026e+00,431514
fractime_flyany_framebackup_nearwall,6.739063e-03,2.290937e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.552673e-04,1.127508e+01,431514
fractime_flyany_framebodyturn,1.597167e-02,4.372613e+00,431514
fractime_flyany_framebodyturn_nearfly,5.126137e-03,2.107376e+00,431514
fractime_flyany_framebodyturn_nearwall,1.378634e-02,3.081520e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.724162e-03,1.646704e+01,431514
fractime_flyany_framechase,4.009140e-04,-1.047606e+00,431514
fractime_flyany_framechase_notwingextension,4.009140e-04,-1.083837e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,431514
fractime_flyany_framecrabwalkall,9.162855e-02,-3.641605e-01,431514
fractime_flyany_framecrabwalkall_nearfly,1.932266e-02,-2.290442e+00,431514
fractime_flyany_framecrabwalkall_nearwall,9.056485e-02,-3.934304e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.932600e-04,7.578746e-01,431514
fractime_flyany_framecrabwalkextreme,2.194599e-03,-1.000173e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.941740e-04,-1.649140e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.092632e-03,-1.063961e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.330070e-05,7.634763e-01,431514
fractime_flyany_framejump,4.878173e-03,5.399735e+00,431514
fractime_flyany_framejump_nearfly,1.830763e-03,8.413540e+00,431514
fractime_flyany_framejump_nearwall,3.255978e-03,7.588095e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.383501e-03,2.719665e+00,431514
fractime_flyany_framemove,5.257164e-01,-2.557194e-01,431514
fractime_flyany_framemove_nearfly,1.625648e-01,-2.213518e+00,431514
fractime_flyany_framemove_nearwall,4.719661e-01,-6.476174e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.679107e-02,1.424777e+00,431514
fractime_flyany_framenotanybehavior,1.303457e-01,-7.531388e-01,431514
fractime_flyany_framepivotcenter,2.502816e-03,9.762263e+00,431514
fractime_flyany_framepivotcenter_nearfly,7.740189e-04,5.552646e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.330200e-03,7.900290e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.028935e-03,9.932458e+00,431514
fractime_flyany_framepivotcenter_stop,5.051980e-04,6.474428e+00,431514
fractime_flyany_framepivottail,3.041616e-02,2.552204e-01,431514
fractime_flyany_framepivottail_nearfly,1.155698e-02,-9.219665e-01,431514
fractime_flyany_framepivottail_nearwall,2.977655e-02,1.011879e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,4.333579e-04,7.588761e+00,431514
fractime_flyany_framerighting,1.840033e-03,1.979662e-01,431514
fractime_flyany_framerighting_nearfly,5.677684e-04,3.446976e-01,431514
fractime_flyany_framerighting_nearwall,1.293121e-03,2.692044e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,4.889760e-04,1.333293e-01,431514
fractime_flyany_framestop,4.742836e-01,2.557194e-01,431514
fractime_flyany_framestop_nearfly,1.223274e-01,-1.925385e+00,431514
fractime_flyany_framestop_nearwall,2.679148e-01,-1.339908e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.878039e-01,2.391245e+00,431514
fractime_flyany_framestop_notwinggrooming,4.354691e-01,1.363276e+00,431514
fractime_flyany_frametouch,1.597862e-02,-1.676160e+00,431514
fractime_flyany_frametouch_notchase,1.592069e-02,-1.763554e+00,431514
fractime_flyany_framewalk,3.195308e-01,4.530579e-01,431514
fractime_flyany_framewalk_nearfly,7.611572e-02,-2.285100e+00,431514
fractime_flyany_framewalk_nearwall,2.889385e-01,1.737885e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.694235e-02,1.040935e+00,431514
fractime_flyany_framewingextension,6.488781e-05,-9.687991e-01,431514
fractime_flyany_framewingextension_nearfly,2.780906e-05,-9.537968e-01,431514
fractime_flyany_framewingextension_notchase,6.488781e-05,-1.130602e+00,431514
fractime_flyany_framewingextension_notnearfly,3.707875e-05,-1.026036e+00,431514
fractime_flyany_framewingflick,1.181885e-04,4.978770e-01,431514
fractime_flyany_framewingflick_nearfly,4.403102e-05,-2.043561e-01,431514
fractime_flyany_framewingflick_notnearfly,7.415750e-05,3.654137e+00,431514
fractime_flyany_framewinggrooming,3.958388e-02,-3.468727e+00,431514
fractime_flyany_framewinggrooming_nearfly,4.722906e-03,-4.215014e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.263690e-02,-3.835604e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.537114e-02,-1.554178e+00,431514
fractime_flyfemale_firsthalf_framechase,3.681053e-04,-5.999927e-01,119531
fractime_flyfemale_firsthalf_frametouch,1.315140e-02,-2.031837e+00,119531
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239381
fractime_flyfemale_framebackup,8.943901e-03,4.102367e+00,239381
fractime_flyfemale_framebodyturn,1.883190e-02,6.831099e+00,239381
fractime_flyfemale_framechase,4.428087e-04,-2.884903e-01,239381
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239381
fractime_flyfemale_framecrabwalkall,9.023273e-02,6.700770e-01,239381
fractime_flyfemale_framecrabwalkextreme,2.539884e-03,1.028042e+00,239381
fractime_flyfemale_framejump,6.057289e-04,-1.998586e+00,239381
fractime_flyfemale_framemove,5.467101e-01,3.283425e-01,239381
fractime_flyfemale_framenotanybehavior,1.075649e-01,-2.137755e+00,239381
fractime_flyfemale_framepivotcenter,3.851601e-03,1.140001e+01,239381
fractime_flyfemale_framepivottail,3.619335e-02,2.024140e+00,239381
fractime_flyfemale_framerighting,9.441017e-04,-7.013087e-01,239381
fractime_flyfemale_framestop,4.532899e-01,-3.283425e-01,239381
fractime_flyfemale_frametouch,1.578237e-02,-9.021109e-01,239381
fractime_flyfemale_framewalk,3.650499e-01,2.230752e+00,239381
fractime_flyfemale_framewingextension,0.000000e+00,-7.916648e-01,239381
fractime_flyfemale_framewingflick,2.088720e-05,-9.886394e-01,239381
fractime_flyfemale_framewinggrooming,5.739804e-03,-5.322408e+00,239381
fractime_flyfemale_secondhalf_framechase,5.173133e-04,1.553710e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.840634e-02,1.116323e+00,119850
fractime_flyfirsthalf_framebackup,6.177989e-03,1.233057e+00,215766
fractime_flyfirsthalf_framebodyturn,1.614712e-02,3.918897e+00,215766
fractime_flyfirsthalf_framechase,2.734444e-04,-1.021055e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,215766
fractime_flyfirsthalf_framecrabwalkall,7.391341e-02,-1.779839e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.682378e-03,-1.844327e+00,215766
fractime_flyfirsthalf_framejump,4.903460e-03,4.939393e+00,215766
fractime_flyfirsthalf_framemove,4.919079e-01,-1.448191e+00,215766
fractime_flyfirsthalf_framepivotcenter,2.641751e-03,1.235678e+01,215766
fractime_flyfirsthalf_framepivottail,2.713588e-02,-1.515543e+00,215766
fractime_flyfirsthalf_framerighting,6.905629e-04,-6.860513e-01,215766
fractime_flyfirsthalf_framestop,5.080921e-01,1.448191e+00,215766
fractime_flyfirsthalf_frametouch,1.359806e-02,-2.301460e+00,215766
fractime_flyfirsthalf_framewalk,3.103455e-01,-1.721257e-01,215766
fractime_flyfirsthalf_framewingextension,9.269301e-06,-8.999359e-01,215766
fractime_flyfirsthalf_framewingflick,1.205009e-04,2.719306e-01,215766
fractime_flyfirsthalf_framewinggrooming,5.075869e-02,-2.708073e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,96235
fractime_flymale_firsthalf_framechase,1.558684e-04,-1.017727e+00,96235
fractime_flymale_firsthalf_frametouch,1.415285e-02,-1.886483e+00,96235
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.914554e-01,191776
fractime_flymale_framebackup,4.520899e-03,-2.671974e-01,191776
fractime_flymale_framebodyturn,1.239467e-02,1.016810e+00,191776
fractime_flymale_framechase,3.493659e-04,-1.061280e+00,191776
fractime_flymale_framechase_notwingextension,3.493659e-04,-1.100315e+00,191776
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,191776
fractime_flymale_framecrabwalkall,9.353099e-02,-9.718423e-01,191776
fractime_flymale_framecrabwalkextreme,1.767687e-03,-2.091002e+00,191776
fractime_flymale_framejump,1.022026e-02,1.677246e+01,191776
fractime_flymale_framemove,4.994733e-01,-1.012025e+00,191776
fractime_flymale_framenotanybehavior,1.586956e-01,1.189487e+00,191776
fractime_flymale_framepivotcenter,8.238779e-04,2.038915e+00,191776
fractime_flymale_framepivottail,2.321458e-02,-2.084308e+00,191776
fractime_flymale_framerighting,2.961789e-03,2.111816e+00,191776
fractime_flymale_framestop,5.005267e-01,1.012025e+00,191776
fractime_flymale_frametouch,1.625334e-02,-1.575709e+00,191776
fractime_flymale_frametouch_notchase,1.618555e-02,-1.707641e+00,191776
fractime_flymale_framewalk,2.626971e-01,-1.703548e+00,191776
fractime_flymale_framewingextension,1.460037e-04,-9.398494e-01,191776
fractime_flymale_framewingflick,2.398632e-04,1.065935e+00,191776
fractime_flymale_framewinggrooming,8.189763e-02,4.097761e-01,191776
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,95880
fractime_flymale_secondhalf_framechase,5.423446e-04,-9.728065e-01,95880
fractime_flymale_secondhalf_frametouch,1.830413e-02,-8.973607e-01,95880
fractime_flysecondhalf_framebackup,7.764335e-03,3.671645e+00,215730
fractime_flysecondhalf_framebodyturn,1.579752e-02,4.644774e+00,215730
fractime_flysecondhalf_framechase,5.284383e-04,-9.351049e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.093450e-01,1.000017e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.707088e-03,-1.515852e-01,215730
fractime_flysecondhalf_framejump,4.853289e-03,5.323330e+00,215730
fractime_flysecondhalf_framemove,5.594910e-01,8.454426e-01,215730
fractime_flysecondhalf_framepivotcenter,2.364066e-03,7.177713e+00,215730
fractime_flysecondhalf_framepivottail,3.369953e-02,2.062870e+00,215730
fractime_flysecondhalf_framerighting,2.989848e-03,1.313884e+00,215730
fractime_flysecondhalf_framestop,4.405090e-01,-8.454426e-01,215730
fractime_flysecondhalf_frametouch,1.836091e-02,-5.157845e-01,215730
fractime_flysecondhalf_framewalk,3.287396e-01,9.977065e-01,215730
fractime_flysecondhalf_framewingextension,1.205210e-04,-8.972155e-01,215730
fractime_flysecondhalf_framewingflick,1.158856e-04,7.465751e-01,215730
fractime_flysecondhalf_framewinggrooming,2.840588e-02,-3.873343e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.414251e+01,3.266881e+00,122926
magveldiff_nose2ell_flyany_frametouch,1.073349e+01,2.676137e+00,6895
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.425982e+01,3.781445e+00,67682
magveldiff_nose2ell_flyfemale_frametouch,1.005956e+01,2.277801e+00,3778
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.398964e+01,2.567227e+00,55189
magveldiff_nose2ell_flymale_frametouch,1.157487e+01,2.884142e+00,3117
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.343285e+00,-1.483661e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.285339e+00,-1.271627e+00,122926
max_absdwing_angle_flyany_frametouch,1.486207e+00,-2.205636e-02,6895
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.260470e+00,9.053640e-01,17080
max_absdwing_angle_flyfemale_frameany,8.263235e-01,-5.447949e+00,239381
max_absdwing_angle_flyfemale_framenearfly,8.622047e-01,-4.978924e+00,67682
max_absdwing_angle_flyfemale_frametouch,8.784093e-01,-4.465778e+00,3778
max_absdwing_angle_flymale_frameany,1.989679e+00,3.308446e+00,191776
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.814480e+00,3.278979e+00,55189
max_absdwing_angle_flymale_frametouch,2.246255e+00,4.876312e+00,3117
max_absdwing_area_flyany_frameany,2.669373e+00,-2.956163e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.783054e+00,-6.284946e-01,17080
max_absdwing_area_flyfemale_frameany,2.132068e+00,-5.372728e+00,239381
max_absdwing_area_flymale_frameany,3.341917e+00,1.234148e+00,191776
max_dwing_angle_in_flyany_frameany,9.343531e-01,-2.595533e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.199914e-01,-5.372759e+00,239381
max_dwing_angle_in_flymale_frameany,1.202310e+00,1.400664e+00,191776
max_dwing_angle_out_flyany_frameany,9.343047e-01,-2.595978e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.199043e-01,-5.371471e+00,239381
max_dwing_angle_out_flymale_frameany,1.202310e+00,1.406721e+00,191776
max_wing_angle_flyany_frameany,7.522739e-02,-2.359616e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.747706e-02,-2.331784e+00,122935
max_wing_angle_flyany_frametouch,7.505693e-02,-1.248920e+00,6895
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.224121e-01,-2.883673e+00,17081
max_wing_angle_flyfemale_frameany,5.312705e-02,-5.428808e+00,239391
max_wing_angle_flyfemale_framenearfly,5.384213e-02,-4.986814e+00,67687
max_wing_angle_flyfemale_frametouch,5.787075e-02,-4.125183e+00,3778
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028884e-01,8.804432e-01,191784
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.456671e-02,7.144499e-02,55193
max_wing_angle_flymale_frametouch,9.656748e-02,1.064174e-01,3117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.450080e-01,1.021915e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.264903e-01,-8.901937e-01,17081
max_wing_area_flyfemale_frameany,1.005739e+00,1.253042e-01,239391
max_wing_area_flymale_frameany,8.692298e-01,-4.888907e-01,191784
mean_wing_angle_flyany_frameany,2.122563e-02,-1.829794e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.577889e-03,-5.045465e+00,239391
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.329163e-02,1.467136e+00,191784
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.305910e-01,7.338129e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.356015e-01,1.521026e+00,17081
mean_wing_area_flyfemale_frameany,1.000675e+00,1.081871e+00,239391
mean_wing_area_flymale_frameany,8.431116e-01,-4.433872e-01,191784
min_absdwing_angle_flyany_frameany,9.654138e-01,7.430529e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.276449e-01,-3.620399e+00,239381
min_absdwing_angle_flymale_frameany,1.262644e+00,6.496995e+00,191776
min_absdwing_area_flyany_frameany,2.033872e+00,-1.643452e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.827905e+00,-3.901336e+00,239381
min_absdwing_area_flymale_frameany,2.291706e+00,1.817733e+00,191776
min_dwing_angle_in_flyany_frameany,-9.343047e-01,2.595978e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.199043e-01,5.371471e+00,239381
min_dwing_angle_in_flymale_frameany,-1.202310e+00,-1.406721e+00,191776
min_dwing_angle_out_flyany_frameany,-9.343531e-01,2.595533e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.199914e-01,5.372759e+00,239381
min_dwing_angle_out_flymale_frameany,-1.202310e+00,-1.400664e+00,191776
min_wing_angle_flyany_frameany,-3.277613e-02,-2.887035e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.597127e-02,-2.610534e+00,239391
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.630517e-02,2.340000e+00,191784
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.161740e-01,1.334533e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.447126e-01,5.231722e+00,17081
min_wing_area_flyfemale_frameany,9.956120e-01,1.997657e+00,239391
min_wing_area_flymale_frameany,8.169935e-01,-3.880323e-01,191784
nflies_close_flyany_frameany,3.357898e-01,-2.662589e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.067760e-01,-2.344341e-02,748
nflies_close_flyany_framebodyturn,3.608358e-01,-2.716302e+00,6892
nflies_close_flyany_framebodyturnstart,3.759559e-01,-2.539766e+00,2691
nflies_close_flyany_framecrabwalkallstart,3.740761e-01,-2.059000e+00,4415
nflies_close_flyany_framecrabwalkextreme,5.977659e-01,-2.291949e+00,947
nflies_close_flyany_framecrabwalkextremestart,6.057528e-01,-2.206386e+00,291
nflies_close_flyany_framejumpstart,7.651638e-01,3.213967e+00,817
nflies_close_flyany_framenearwall,4.200302e-01,-2.292115e+00,319269
nflies_close_flyany_framepivotcenter,3.408789e-01,-1.875026e+00,1076
nflies_close_flyany_framepivotcenterstart,3.223092e-01,-1.435475e+00,404
nflies_close_flyany_framepivottailstart,4.766157e-01,-1.772410e+00,3287
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.179188e-01,-2.048901e+00,204660
nflies_close_flyany_frametouch,1.409856e+00,-2.282612e+00,6895
nflies_close_flyany_framewalk,2.791584e-01,-3.451580e+00,137882
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.182489e-01,-3.469091e+00,17081
nflies_close_flyfemale_frameany,3.639778e-01,-2.897435e+00,239391
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.009114e-01,-2.362295e+00,191784
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046124e+00,-1.763343e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499530e+00,1.524298e+00,17081
nwingsdetected_flyfemale_frameany,1.008580e+00,-4.497975e+00,239391
nwingsdetected_flymale_frameany,1.093068e+00,9.411668e-01,191784
phi_flyany_frameany,6.371819e-02,5.735941e+00,431514
phisideways_flyany_framemove,4.311359e-01,-6.286271e-01,226854
phisideways_flyfemale_framemove,4.094663e-01,-3.131730e+00,130882
phisideways_flymale_framemove,4.583455e-01,1.294393e+00,95795
theta_mm_flyany_frameany,5.437372e-02,1.659692e+00,431514
velmag_ctr_flyany_frameany,8.792182e+00,2.448543e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.325236e+00,1.932066e+00,3008
velmag_ctr_flyany_framebodyturn,1.329715e+01,4.113675e+00,6892
velmag_ctr_flyany_framecrabwalkall,1.714816e+01,3.823722e+00,39537
velmag_ctr_flyany_framecrabwalkextreme,8.065108e+00,1.665183e+00,947
velmag_ctr_flyany_framejump,4.365681e+01,-2.363887e+00,2105
velmag_ctr_flyany_framemove,1.614868e+01,4.297302e+00,226836
velmag_ctr_flyany_framenearfly,8.143472e+00,2.179045e+00,122926
velmag_ctr_flyany_framenearwall,1.026672e+01,3.282573e+00,319253
velmag_ctr_flyany_framenotnearfly_notnearwall,6.545955e+00,1.719987e+00,101229
velmag_ctr_flyany_framepivotcenter,3.509747e+00,3.544437e+00,1076
velmag_ctr_flyany_framepivottail,1.237571e+01,3.729294e+00,13125
velmag_ctr_flyany_framerighting,1.698774e+01,1.749830e+00,794
velmag_ctr_flyany_framestop,6.344086e-01,-6.051460e-01,204660
velmag_ctr_flyany_frametouch,5.856809e+00,1.392936e+00,6895
velmag_ctr_flyany_framewalk,2.064575e+01,4.563244e+00,137881
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.546469e-01,-2.541137e+00,17080
