field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.115017e-02,-1.856045e+00,39136
du_ctr_flyfemale_frameany,4.950399e+00,-8.977605e-01,214178
du_ctr_flymale_frameany,4.794332e+00,-1.981099e+00,216691
du_ctr_flymale_framechase,1.138248e+01,-2.261402e+00,253
du_tail_flyany_frameany,4.868176e+00,-1.595257e+00,431352
du_tail_flyany_framepivottail,5.289988e-01,6.874926e-01,8151
du_tail_flyfemale_frameany,4.946459e+00,-9.020103e-01,214178
du_tail_flymale_frameany,4.792210e+00,-1.983839e+00,216691
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381024e-01,2.154153e+00,2887
duration_flyany_framebodyturn,7.773050e-02,-4.242355e+00,2951
duration_flyany_framechase,1.088873e-01,-1.796470e+00,816
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.291098e-01,2.872524e+00,50833
duration_flyany_framecrabwalkextreme,1.173410e-01,-1.445021e-01,810
duration_flyany_framejump,9.268547e-02,1.582181e+00,1224
duration_flyany_framemove,1.392211e+00,-2.649880e-01,281347
duration_flyany_framepivotcenter,8.956476e-02,1.305009e+00,334
duration_flyany_framepivottail,1.114124e-01,-4.681155e+00,8151
duration_flyany_framerighting,4.081782e-01,2.141281e-02,1928
duration_flyany_framestop,7.456478e-01,-6.186974e-01,150024
duration_flyany_frametouch,2.087577e-01,1.851403e+00,23296
duration_flyany_framewalk,3.976299e-01,-3.472908e+00,118134
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.063819e+00,8.149198e-01,39137
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433510e-01,2.399548e+00,1838
duration_flyfemale_framebodyturn,7.657027e-02,-4.896485e+00,1636
duration_flyfemale_framechase,1.093613e-01,-6.707016e-02,559
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.872612e-01,3.365938e+00,23784
duration_flyfemale_framecrabwalkextreme,1.161376e-01,8.747435e-02,388
duration_flyfemale_framejump,8.938537e-02,3.070206e-01,571
duration_flyfemale_framemove,1.437967e+00,5.640102e-01,147063
duration_flyfemale_framepivotcenter,8.330810e-02,-1.068361e+00,238
duration_flyfemale_framepivottail,1.084901e-01,-4.480482e+00,3782
duration_flyfemale_framerighting,4.044029e-01,-5.094485e-01,1000
duration_flyfemale_framestop,6.675668e-01,-1.185711e+00,67115
duration_flyfemale_frametouch,2.115364e-01,3.526567e+00,12982
duration_flyfemale_framewalk,3.727439e-01,-3.434703e+00,60992
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218881e+00,6.856329e-01,13813
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326220e-01,1.168183e+00,1047
duration_flymale_framebodyturn,7.907289e-02,-3.066930e+00,1306
duration_flymale_framechase,1.081835e-01,-2.162699e+00,253
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.708543e-01,2.091349e+00,27047
duration_flymale_framecrabwalkextreme,1.189987e-01,-2.147720e-01,422
duration_flymale_framejump,9.527684e-02,1.954537e+00,650
duration_flymale_framemove,1.342035e+00,-8.351161e-01,133845
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.143937e-01,-4.379861e+00,4366
duration_flymale_framerighting,4.046644e-01,5.459398e-01,901
duration_flymale_framestop,8.397694e-01,-2.592968e-01,82846
duration_flymale_frametouch,2.039082e-01,5.027205e-01,10293
duration_flymale_framewalk,4.215813e-01,-3.137829e+00,57077
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.876589e+00,8.846921e-01,25323
dv_cor_flyany_frameany,6.523649e-02,1.914303e+00,431352
dv_cor_flyfemale_frameany,4.836912e-02,9.474879e-01,214178
dv_cor_flymale_frameany,8.158865e-02,1.667831e+00,216691
dv_ctr_flyany_frameany,8.803776e-02,1.952935e+00,431352
dv_ctr_flyfemale_frameany,5.146905e-02,7.962280e-01,214178
dv_ctr_flymale_frameany,1.238568e-01,1.855912e+00,216691
dv_tail_flyany_frameany,-3.273586e-01,-7.802787e+00,431352
dv_tail_flyfemale_frameany,-2.815400e-01,-5.527003e+00,214178
dv_tail_flymale_frameany,-3.735148e-01,-6.131155e+00,216691
dwing_angle_diff_flyany_frameany,-1.507713e-04,-2.306376e+00,431352
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.669172e-05,-8.447671e-01,214178
dwing_angle_diff_flymale_frameany,-3.265123e-04,3.035778e-02,216691
dwing_angle_imbalance_flyany_frameany,-8.998985e-01,-3.299264e+00,431352
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885307e+00,-3.142319e+00,39136
dwing_angle_imbalance_flyfemale_frameany,-7.760280e-01,-3.190398e+00,214178
dwing_angle_imbalance_flymale_frameany,-1.021280e+00,-2.755969e+00,216691
ecc_flyany_frameany,3.373151e-01,-6.633650e+00,431371
ecc_flyfemale_frameany,3.298215e-01,-9.346615e+00,214187
ecc_flymale_frameany,3.447179e-01,-3.727543e+00,216701
fractime_flyany_frameattemptedcopulation,4.636380e-06,-7.311446e-01,431371
fractime_flyany_framebackup,6.692615e-03,2.647074e+00,431371
fractime_flyany_framebackup_nearfly,5.049018e-03,4.459109e+00,431371
fractime_flyany_framebackup_nearwall,6.597569e-03,2.580607e+00,431371
fractime_flyany_framebackup_notnearfly_notnearwall,7.650027e-05,3.519785e+00,431371
fractime_flyany_framebodyturn,6.840979e-03,-2.626796e+00,431371
fractime_flyany_framebodyturn_nearfly,3.632604e-03,-3.184087e-01,431371
fractime_flyany_framebodyturn_nearwall,6.240568e-03,-2.791908e+00,431371
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.010469e-04,6.361819e-01,431371
fractime_flyany_framechase,1.900916e-03,-5.975170e-01,431371
fractime_flyany_framechase_notwingextension,1.900916e-03,-5.847978e-01,431371
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,431371
fractime_flyany_framecrabwalkall,1.178406e-01,1.875049e+00,431371
fractime_flyany_framecrabwalkall_nearfly,5.004045e-02,4.439150e+00,431371
fractime_flyany_framecrabwalkall_nearwall,1.165493e-01,1.834415e+00,431371
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.008413e-03,1.231997e+00,431371
fractime_flyany_framecrabwalkextreme,1.877734e-03,-1.614795e+00,431371
fractime_flyany_framecrabwalkextreme_nearfly,1.010731e-03,-1.522889e+00,431371
fractime_flyany_framecrabwalkextreme_nearwall,1.789643e-03,-1.550774e+00,431371
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.881846e-05,6.583727e-02,431371
fractime_flyany_framejump,2.837465e-03,1.749330e+00,431371
fractime_flyany_framejump_nearfly,1.186913e-03,4.450029e+00,431371
fractime_flyany_framejump_nearwall,1.479005e-03,2.309491e+00,431371
fractime_flyany_framejump_notnearfly_notnearwall,1.128959e-03,9.328882e-01,431371
fractime_flyany_framemove,6.522158e-01,1.823685e+00,431371
fractime_flyany_framemove_nearfly,3.270549e-01,4.202498e+00,431371
fractime_flyany_framemove_nearwall,5.849026e-01,1.682183e+00,431371
fractime_flyany_framemove_notnearfly_notnearwall,5.735434e-02,1.109122e+00,431371
fractime_flyany_framenotanybehavior,2.639932e-01,4.215136e+00,431371
fractime_flyany_framepivotcenter,7.835483e-04,1.194192e+00,431371
fractime_flyany_framepivotcenter_nearfly,4.682744e-04,3.014536e+00,431371
fractime_flyany_framepivotcenter_nearwall,5.957749e-04,2.731327e+00,431371
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.483642e-04,-7.488066e-01,431371
fractime_flyany_framepivotcenter_stop,1.205459e-04,-8.749148e-01,431371
fractime_flyany_framepivottail,1.889557e-02,-3.115108e+00,431371
fractime_flyany_framepivottail_nearfly,1.083754e-02,-9.649620e-01,431371
fractime_flyany_framepivottail_nearwall,1.867766e-02,-3.099547e+00,431371
fractime_flyany_framepivottail_notnearfly_notnearwall,1.622733e-04,1.915005e-02,431371
fractime_flyany_framerighting,4.469471e-03,1.421994e+00,431371
fractime_flyany_framerighting_nearfly,1.914825e-03,3.111684e+00,431371
fractime_flyany_framerighting_nearwall,3.004374e-03,1.463076e+00,431371
fractime_flyany_framerighting_notnearfly_notnearwall,1.221686e-03,1.220531e+00,431371
fractime_flyany_framestop,3.477842e-01,-1.823685e+00,431371
fractime_flyany_framestop_nearfly,1.155224e-01,-9.754162e-01,431371
fractime_flyany_framestop_nearwall,1.985924e-01,-1.596901e+00,431371
fractime_flyany_framestop_notnearfly_notnearwall,1.321067e-01,-2.750415e-01,431371
fractime_flyany_framestop_notwinggrooming,2.579033e-01,-2.029958e+00,431371
fractime_flyany_frametouch,5.400456e-02,4.441885e+00,431371
fractime_flyany_frametouch_notchase,5.360351e-02,5.973176e+00,431371
fractime_flyany_framewalk,2.738571e-01,-1.571921e+00,431371
fractime_flyany_framewalk_nearfly,1.130280e-01,5.725711e-01,431371
fractime_flyany_framewalk_nearwall,2.346495e-01,-2.077224e+00,431371
fractime_flyany_framewalk_notnearfly_notnearwall,3.416780e-02,1.143791e+00,431371
fractime_flyany_framewingextension,2.457282e-04,-6.078422e-01,431371
fractime_flyany_framewingextension_nearfly,9.504580e-05,-6.379725e-01,431371
fractime_flyany_framewingextension_notchase,2.457282e-04,-6.157668e-01,431371
fractime_flyany_framewingextension_notnearfly,1.506824e-04,1.560883e+00,431371
fractime_flyany_framewingflick,1.437278e-04,-3.266635e-01,431371
fractime_flyany_framewingflick_nearfly,9.040942e-05,-3.091140e-01,431371
fractime_flyany_framewingflick_notnearfly,5.331837e-05,-2.102378e-01,431371
fractime_flyany_framewinggrooming,9.072701e-02,3.181437e-01,431371
fractime_flyany_framewinggrooming_nearfly,1.437510e-02,-5.839620e-01,431371
fractime_flyany_framewinggrooming_nearwall,2.499704e-02,-4.752628e-01,431371
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.883798e-02,8.021010e-01,431371
fractime_flyfemale_firsthalf_framechase,3.804469e-03,3.450710e+00,107768
fractime_flyfemale_firsthalf_frametouch,7.625640e-02,1.102392e+01,107768
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,214178
fractime_flyfemale_framebackup,8.581647e-03,4.228475e+00,214178
fractime_flyfemale_framebodyturn,7.638506e-03,-1.605422e+00,214178
fractime_flyfemale_framechase,2.628655e-03,3.210705e+00,214178
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,214178
fractime_flyfemale_framecrabwalkall,1.110478e-01,2.957739e+00,214178
fractime_flyfemale_framecrabwalkextreme,1.811577e-03,-6.333055e-01,214178
fractime_flyfemale_framejump,2.666007e-03,6.579153e-01,214178
fractime_flyfemale_framemove,6.866392e-01,2.486122e+00,214178
fractime_flyfemale_framenotanybehavior,2.887225e-01,4.133493e+00,214178
fractime_flyfemale_framepivotcenter,1.120563e-03,1.490109e+00,214178
fractime_flyfemale_framepivottail,1.765821e-02,-2.848281e+00,214178
fractime_flyfemale_framerighting,4.669014e-03,6.962464e-01,214178
fractime_flyfemale_framestop,3.133608e-01,-2.486122e+00,214178
fractime_flyfemale_frametouch,6.061313e-02,1.144139e+01,214178
fractime_flyfemale_framewalk,2.847725e-01,-7.091531e-01,214178
fractime_flyfemale_framewingextension,9.804929e-05,-1.131601e-01,214178
fractime_flyfemale_framewingflick,9.338027e-05,-2.853515e-01,214178
fractime_flyfemale_framewinggrooming,6.449309e-02,-1.811719e+00,214178
fractime_flyfemale_secondhalf_framechase,1.437835e-03,1.917873e+00,106410
fractime_flyfemale_secondhalf_frametouch,4.477023e-02,1.000499e+01,106410
fractime_flyfirsthalf_framebackup,7.034181e-03,2.827802e+00,217225
fractime_flyfirsthalf_framebodyturn,7.922661e-03,-2.292816e+00,217225
fractime_flyfirsthalf_framechase,2.679250e-03,-5.770258e-01,217225
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,217225
fractime_flyfirsthalf_framecrabwalkall,1.122661e-01,1.558254e+00,217225
fractime_flyfirsthalf_framecrabwalkextreme,1.896651e-03,-1.431568e+00,217225
fractime_flyfirsthalf_framejump,3.328346e-03,2.249536e+00,217225
fractime_flyfirsthalf_framemove,6.557809e-01,1.654255e+00,217225
fractime_flyfirsthalf_framepivotcenter,8.194269e-04,1.861885e+00,217225
fractime_flyfirsthalf_framepivottail,2.171021e-02,-2.779883e+00,217225
fractime_flyfirsthalf_framerighting,4.350328e-03,9.495301e-01,217225
fractime_flyfirsthalf_framestop,3.442191e-01,-1.654255e+00,217225
fractime_flyfirsthalf_frametouch,6.747382e-02,4.550091e+00,217225
fractime_flyfirsthalf_framewalk,2.722108e-01,-1.904951e+00,217225
fractime_flyfirsthalf_framewingextension,2.071585e-04,-6.464968e-01,217225
fractime_flyfirsthalf_framewingflick,1.381057e-04,-6.746833e-01,217225
fractime_flyfirsthalf_framewinggrooming,1.068339e-01,1.044322e+00,217225
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,109409
fractime_flymale_firsthalf_framechase,1.572083e-03,-7.859276e-01,109409
fractime_flymale_firsthalf_frametouch,5.867890e-02,1.404903e+00,109409
fractime_flymale_frameattemptedcopulation,9.229733e-06,-6.949927e-01,216691
fractime_flymale_framebackup,4.840995e-03,3.721095e-01,216691
fractime_flymale_framebodyturn,6.059319e-03,-3.057166e+00,216691
fractime_flymale_framechase,1.186021e-03,-7.786467e-01,216691
fractime_flymale_framechase_notwingextension,1.186021e-03,-7.975040e-01,216691
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,216691
fractime_flymale_framecrabwalkall,1.248183e-01,8.176550e-01,216691
fractime_flymale_framecrabwalkextreme,1.947474e-03,-1.917779e+00,216691
fractime_flymale_framejump,2.999663e-03,2.886507e+00,216691
fractime_flymale_framemove,6.176768e-01,8.471700e-01,216691
fractime_flymale_framenotanybehavior,2.386670e-01,3.936751e+00,216691
fractime_flymale_framepivotcenter,4.522569e-04,3.867095e-01,216691
fractime_flymale_framepivottail,2.016235e-02,-2.829176e+00,216691
fractime_flymale_framerighting,4.157995e-03,2.390547e+00,216691
fractime_flymale_framestop,3.823232e-01,-8.471700e-01,216691
fractime_flymale_frametouch,4.751005e-02,1.417274e+00,216691
fractime_flymale_frametouch_notchase,4.721008e-02,2.312729e+00,216691
fractime_flymale_framewalk,2.634027e-01,-2.125742e+00,216691
fractime_flymale_framewingextension,3.922636e-04,-6.095744e-01,216691
fractime_flymale_framewingflick,1.938244e-04,-2.990089e-01,216691
fractime_flymale_framewinggrooming,1.168623e-01,2.674980e+00,216691
fractime_flymale_secondhalf_frameattemptedcopulation,1.856717e-05,-6.077725e-01,107717
fractime_flymale_secondhalf_framechase,7.891048e-04,-6.517675e-01,107717
fractime_flymale_secondhalf_frametouch,3.597389e-02,1.198763e+00,107717
fractime_flysecondhalf_framebackup,6.346701e-03,2.184900e+00,214127
fractime_flysecondhalf_framebodyturn,5.744255e-03,-2.852420e+00,214127
fractime_flysecondhalf_framechase,1.111490e-03,-5.414228e-01,214127
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,214127
fractime_flysecondhalf_framecrabwalkall,1.234968e-01,2.039179e+00,214127
fractime_flysecondhalf_framecrabwalkextreme,1.858710e-03,-1.697620e+00,214127
fractime_flysecondhalf_framejump,2.339733e-03,1.028578e+00,214127
fractime_flysecondhalf_framemove,6.485684e-01,1.883384e+00,214127
fractime_flysecondhalf_framepivotcenter,7.472201e-04,6.091289e-01,214127
fractime_flysecondhalf_framepivottail,1.604188e-02,-3.206565e+00,214127
fractime_flysecondhalf_framerighting,4.590734e-03,1.934378e+00,214127
fractime_flysecondhalf_framestop,3.514316e-01,-1.883384e+00,214127
fractime_flysecondhalf_frametouch,4.034522e-02,3.616283e+00,214127
fractime_flysecondhalf_framewalk,2.755468e-01,-1.186666e+00,214127
fractime_flysecondhalf_framewingextension,2.848777e-04,-4.538516e-01,214127
fractime_flysecondhalf_framewingflick,1.494440e-04,2.156592e-01,214127
fractime_flysecondhalf_framewinggrooming,7.439043e-02,-5.029776e-01,214127
magveldiff_nose2ell_flyany_framenearfly,1.019762e+01,-1.071647e+00,190907
magveldiff_nose2ell_flyany_frametouch,8.677893e+00,-9.229239e-01,23296
magveldiff_nose2ell_flyfemale_framechase,7.266050e+00,-1.885791e+00,559
magveldiff_nose2ell_flyfemale_framenearfly,1.008853e+01,-7.589092e-01,101202
magveldiff_nose2ell_flyfemale_frametouch,8.540762e+00,-4.686257e-01,12982
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.873450e+00,-7.266720e-01,253
magveldiff_nose2ell_flymale_framenearfly,1.037353e+01,-1.266444e+00,89573
magveldiff_nose2ell_flymale_frametouch,8.940922e+00,-1.056549e+00,10293
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.014295e+00,4.746415e+00,431352
max_absdwing_angle_flyany_framechase,1.433071e+00,1.645692e-01,816
max_absdwing_angle_flyany_framenearfly,1.807267e+00,4.667522e+00,190907
max_absdwing_angle_flyany_frametouch,1.971395e+00,4.115455e+00,23296
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.539257e+00,2.734442e+00,39136
max_absdwing_angle_flyfemale_frameany,1.762858e+00,3.027367e+00,214178
max_absdwing_angle_flyfemale_framenearfly,1.714761e+00,4.233010e+00,101202
max_absdwing_angle_flyfemale_frametouch,1.869817e+00,3.834512e+00,12982
max_absdwing_angle_flymale_frameany,2.262425e+00,5.002967e+00,216691
max_absdwing_angle_flymale_framechase,1.713918e+00,4.717054e-01,253
max_absdwing_angle_flymale_framenearfly,1.920105e+00,4.214150e+00,89573
max_absdwing_angle_flymale_frametouch,2.093233e+00,3.705681e+00,10293
max_absdwing_area_flyany_frameany,3.677687e+00,2.357608e+00,431352
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.571188e+00,-2.928755e+00,39136
max_absdwing_area_flyfemale_frameany,3.503746e+00,5.850248e-01,214178
max_absdwing_area_flymale_frameany,3.849231e+00,3.332032e+00,216691
max_dwing_angle_in_flyany_frameany,1.319405e+00,5.365566e+00,431352
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.205874e+00,4.470608e+00,214178
max_dwing_angle_in_flymale_frameany,1.431383e+00,4.979393e+00,216691
max_dwing_angle_out_flyany_frameany,1.319254e+00,5.363106e+00,431352
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.205901e+00,4.459830e+00,214178
max_dwing_angle_out_flymale_frameany,1.431057e+00,4.978622e+00,216691
max_wing_angle_flyany_frameany,1.123491e-01,2.130286e+00,431371
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.934178e-02,1.029311e+00,816
max_wing_angle_flyany_framenearfly,9.520650e-02,1.546226e+00,190915
max_wing_angle_flyany_frametouch,9.546626e-02,7.123340e-01,23296
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.528411e-01,-1.854003e-01,39137
max_wing_angle_flyfemale_frameany,1.005053e-01,7.062289e-01,214187
max_wing_angle_flyfemale_framenearfly,9.527148e-02,1.615239e+00,101206
max_wing_angle_flyfemale_frametouch,9.957937e-02,2.787229e+00,12982
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.241231e-01,2.573469e+00,216701
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.961520e-02,4.564466e-01,253
max_wing_angle_flymale_framenearfly,9.524396e-02,1.221170e+00,89577
max_wing_angle_flymale_frametouch,9.089092e-02,-2.780757e-02,10293
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.268825e-01,-6.119687e+00,431371
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.260676e-01,-4.938613e+00,39137
max_wing_area_flyfemale_frameany,7.378232e-01,-6.316141e+00,214187
max_wing_area_flymale_frameany,7.161358e-01,-4.796980e+00,216701
mean_wing_angle_flyany_frameany,3.529102e-02,8.174224e-01,431371
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.393529e-02,-9.819583e-01,214187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.655951e-02,1.879356e+00,216701
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.922031e-01,-6.149626e+00,431371
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.079183e-01,-4.843229e+00,39137
mean_wing_area_flyfemale_frameany,7.067281e-01,-6.144152e+00,214187
mean_wing_area_flymale_frameany,6.778653e-01,-5.114603e+00,216701
min_absdwing_angle_flyany_frameany,1.123541e+00,4.786482e+00,431352
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.019589e+00,3.630397e+00,214178
min_absdwing_angle_flymale_frameany,1.226119e+00,4.851370e+00,216691
min_absdwing_area_flyany_frameany,2.268990e+00,8.962606e-01,431352
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.219248e+00,-3.293168e-02,214178
min_absdwing_area_flymale_frameany,2.317140e+00,1.516578e+00,216691
min_dwing_angle_in_flyany_frameany,-1.319254e+00,-5.363106e+00,431352
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.205901e+00,-4.459830e+00,214178
min_dwing_angle_in_flymale_frameany,-1.431057e+00,-4.978622e+00,216691
min_dwing_angle_out_flyany_frameany,-1.319405e+00,-5.365566e+00,431352
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.205874e+00,-4.470608e+00,214178
min_dwing_angle_out_flymale_frameany,-1.431383e+00,-4.979393e+00,216691
min_wing_angle_flyany_frameany,-4.176706e-02,-1.905619e+00,431371
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.263476e-02,-3.579305e+00,214187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.100405e-02,-2.078535e-02,216701
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.575237e-01,-6.031078e+00,431371
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.897690e-01,-4.073769e+00,39137
min_wing_area_flyfemale_frameany,6.756329e-01,-5.780035e+00,214187
min_wing_area_flymale_frameany,6.395949e-01,-5.285736e+00,216701
nflies_close_flyany_frameany,7.325968e-01,5.184513e+00,431371
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.297674e+00,6.927879e+00,688
nflies_close_flyany_framebodyturn,8.847121e-01,8.946891e+00,2951
nflies_close_flyany_framebodyturnstart,8.992304e-01,8.910294e+00,1244
nflies_close_flyany_framecrabwalkallstart,8.933541e-01,7.095534e+00,5093
nflies_close_flyany_framecrabwalkextreme,9.583736e-01,2.487338e+00,810
nflies_close_flyany_framecrabwalkextremestart,9.853264e-01,2.978698e+00,233
nflies_close_flyany_framejumpstart,8.402051e-01,4.973426e+00,435
nflies_close_flyany_framenearwall,8.913099e-01,6.607672e+00,337977
nflies_close_flyany_framepivotcenter,1.256429e+00,4.658219e+00,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.969171e-01,7.386296e+00,2405
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.294868e-01,2.620559e+00,150024
nflies_close_flyany_frametouch,2.252267e+00,7.077423e+00,23296
nflies_close_flyany_framewalk,6.766362e-01,5.336714e+00,118134
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.340406e-01,1.005125e-01,39137
nflies_close_flyfemale_frameany,8.860668e-01,6.215332e+00,214187
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.816032e-01,3.639851e+00,216701
nflies_close_flymale_framechase,1.667003e+00,3.272032e+00,253
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064195e+00,5.075732e-02,431371
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406578e+00,-2.105598e+00,39137
nwingsdetected_flyfemale_frameany,1.031304e+00,-1.898447e+00,214187
nwingsdetected_flymale_frameany,1.097000e+00,1.298997e+00,216701
phi_flyany_frameany,8.158064e-02,7.735540e+00,431371
phisideways_flyany_framemove,4.785183e-01,2.900460e+00,281347
phisideways_flyfemale_framemove,4.765296e-01,2.695124e+00,147072
phisideways_flymale_framemove,4.796404e-01,2.443047e+00,133855
theta_mm_flyany_frameany,5.845478e-02,2.164228e+00,431371
velmag_ctr_flyany_frameany,6.694361e+00,-1.095247e+00,431352
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.692279e+00,-3.210252e+00,2887
velmag_ctr_flyany_framebodyturn,9.104117e+00,-2.582823e+00,2951
velmag_ctr_flyany_framecrabwalkall,1.185357e+01,-2.319130e+00,50831
velmag_ctr_flyany_framecrabwalkextreme,6.912372e+00,-2.047753e+00,810
velmag_ctr_flyany_framejump,5.389221e+01,1.556332e+00,1224
velmag_ctr_flyany_framemove,9.860022e+00,-3.017397e+00,281328
velmag_ctr_flyany_framenearfly,6.581372e+00,-7.247436e-01,190907
velmag_ctr_flyany_framenearwall,7.288012e+00,-1.607023e+00,337961
velmag_ctr_flyany_framenotnearfly_notnearwall,4.897877e+00,3.645354e-01,81725
velmag_ctr_flyany_framepivotcenter,3.093624e+00,2.037809e+00,334
velmag_ctr_flyany_framepivottail,8.207998e+00,-2.597329e+00,8151
velmag_ctr_flyany_framerighting,1.501812e+01,-1.493133e+00,1928
velmag_ctr_flyany_framestop,7.245917e-01,1.528402e+00,150024
