field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.118831e+01,3.437035e-01,3.150000e-01,6.850000e-01,2,8,2547788
dcenter_flyany_framenearwall,1.050258e+01,4.066549e-01,2.750000e-01,7.250000e-01,2,8,3079844
dcenter_flyany_framepivotcenter,1.035608e+01,2.979323e-01,4.300000e-01,5.700000e-01,1,3,901
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.019896e+01,3.940439e-01,2.657000e-01,7.343000e-01,2,8,25795
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
dcenter_flyany_framestop,1.174537e+01,9.639902e-01,8.860000e-02,9.114000e-01,2,8,1239747
dcenter_flyany_frametouch,2.920345e+00,-9.095367e-01,9.033000e-01,9.670000e-02,2,8,101658
dcenter_flyany_framewalk,1.220088e+01,3.402464e-01,3.008000e-01,6.992000e-01,2,8,1429897
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.446838e+01,9.210604e-01,9.030000e-02,9.097000e-01,2,8,222772
dcenter_flyfemale_frameany,1.146923e+01,8.047231e-01,1.331000e-01,8.669000e-01,2,8,1881861
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.135696e+01,4.996926e-01,2.379000e-01,7.621000e-01,2,8,1898892
dcenter_flymale_framewingextension,7.067236e+00,6.636722e-01,1.013000e-01,8.987000e-01,2,6,5472
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.543347e-01,-9.762231e-01,9.404000e-01,5.960000e-02,2,8,2547626
ddcenter_flyany_framenearfly,4.727874e-01,6.894224e-01,1.648000e-01,8.352000e-01,2,8,1346176
ddcenter_flyfemale_framenearfly,4.474850e-01,6.587843e-01,1.735000e-01,8.265000e-01,2,8,662748
ddcenter_flymale_framenearfly,4.989220e-01,6.884918e-01,1.660000e-01,8.340000e-01,2,8,680877
ddell2nose_flyany_framenearfly,1.345500e+00,9.513355e-01,8.200000e-02,9.180000e-01,2,8,1346176
ddell2nose_flyfemale_framenearfly,1.298298e+00,9.099469e-01,9.370000e-02,9.063000e-01,2,8,662748
ddell2nose_flymale_framenearfly,1.395517e+00,9.628476e-01,8.040000e-02,9.196000e-01,2,8,680877
ddist2wall_flyany_framenearwall,2.010327e-02,5.386367e-01,2.074000e-01,7.926000e-01,2,8,3079717
ddist2wall_flyfemale_framenearwall,2.483573e-02,9.690672e-01,8.370000e-02,9.163000e-01,2,8,1486568
ddist2wall_flymale_framenearwall,1.376876e-02,-3.144324e-01,6.861000e-01,3.139000e-01,2,8,1587308
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
ddnose2ell_flyany_framenearfly,1.360822e+00,9.545223e-01,8.130000e-02,9.187000e-01,2,8,1346176
ddnose2ell_flyfemale_framenearfly,1.351460e+00,9.889884e-01,7.650000e-02,9.235000e-01,2,8,662748
ddnose2ell_flymale_framechase,-2.009568e+00,-1.734821e+00,9.925000e-01,7.500000e-03,2,8,15693
ddnose2ell_flymale_framenearfly,1.374495e+00,8.602116e-01,1.060000e-01,8.940000e-01,2,8,680877
decc_flyany_frameany,-1.370003e-06,-1.434381e+00,9.802000e-01,1.980000e-02,2,8,3787373
decc_flyfemale_frameany,6.176240e-06,-1.525592e-01,5.629000e-01,4.371000e-01,2,8,1881780
decc_flymale_frameany,-2.109565e-06,-5.431535e-01,8.074000e-01,1.926000e-01,2,8,1898813
dell2nose_flyany_frameany,1.050613e+01,7.172848e-01,1.551000e-01,8.449000e-01,2,8,3787535
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.050658e+01,8.562428e-01,1.183000e-01,8.817000e-01,2,8,1881861
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.050612e+01,4.755346e-01,2.471000e-01,7.529000e-01,2,8,1898892
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.137273e+01,-1.827907e-02,4.897000e-01,5.103000e-01,2,8,3787535
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
dist2wall_flyany_framebackupstart,5.535630e+00,-4.701939e-01,7.554000e-01,2.446000e-01,2,8,5016
dist2wall_flyany_framebodyturnstart,7.735738e+00,7.520226e-01,1.183000e-01,8.817000e-01,2,8,15326
dist2wall_flyany_framecrabwalkall,6.822728e+00,3.324157e-01,2.770000e-01,7.230000e-01,2,8,485910
dist2wall_flyany_framecrabwalkextreme,7.257488e+00,-6.572533e-01,8.390000e-01,1.610000e-01,2,8,18349
dist2wall_flyany_framejump,1.779946e+01,-4.426920e-01,7.453000e-01,2.547000e-01,2,8,6687
dist2wall_flyany_framejumpstart,1.639393e+01,-2.342427e-01,6.026000e-01,3.974000e-01,2,8,2517
dist2wall_flyany_framemove,9.163318e+00,3.945647e-01,2.611000e-01,7.389000e-01,2,8,2547788
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.439966e+00,2.507478e-01,3.557000e-01,6.443000e-01,2,8,25795
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
dist2wall_flyany_framestop,1.577028e+01,6.567940e-01,1.740000e-01,8.260000e-01,2,8,1239747
dist2wall_flyany_frametouch,8.399022e+00,-3.343799e-01,6.717000e-01,3.283000e-01,2,8,101658
dist2wall_flyany_framewalk,9.584255e+00,9.761372e-01,6.440000e-02,9.356000e-01,2,8,1429897
dist2wall_flyany_framewinggrooming,2.210084e+01,1.309526e+00,3.530000e-02,9.647000e-01,2,8,222772
dist2wall_flyfemale_frameany,1.211894e+01,4.293845e-02,4.557000e-01,5.443000e-01,2,8,1881861
dist2wall_flymale_frameany,1.062811e+01,-9.189789e-02,5.314000e-01,4.686000e-01,2,8,1898892
dmax_wing_angle_flyany_frameany,2.867260e-03,-4.160974e-01,7.956000e-01,2.044000e-01,2,8,3787373
dmax_wing_angle_flyany_framewingextension,-7.308105e-01,-7.043223e-01,8.738000e-01,1.262000e-01,2,6,6191
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.477446e-03,-5.046693e-01,8.000000e-01,2.000000e-01,2,8,1881780
dmax_wing_angle_flymale_frameany,4.664987e-03,-1.325689e-01,5.957000e-01,4.043000e-01,2,8,1898813
dmax_wing_area_flyany_frameany,-2.676271e-01,1.277427e+00,1.880000e-02,9.812000e-01,2,8,3787373
dmax_wing_area_flyany_framewingextension,-6.071328e-01,1.321662e-01,4.039000e-01,5.961000e-01,2,6,6191
dmax_wing_area_flyfemale_frameany,-2.696529e-01,1.411724e+00,8.100000e-03,9.919000e-01,2,8,1881780
dmax_wing_area_flymale_frameany,-2.643019e-01,6.907066e-01,1.348000e-01,8.652000e-01,2,8,1898813
dmin_wing_angle_flyany_frameany,-2.847893e-03,4.233465e-01,2.006000e-01,7.994000e-01,2,8,3787373
dmin_wing_angle_flyany_framewingextension,-7.419002e-01,-1.368546e-01,6.222000e-01,3.778000e-01,2,6,6191
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.438620e-03,4.919231e-01,2.047000e-01,7.953000e-01,2,8,1881780
dmin_wing_angle_flymale_frameany,-4.769501e-03,1.426983e-01,3.945000e-01,6.055000e-01,2,8,1898813
dmin_wing_area_flyany_frameany,2.677238e-01,-1.277263e+00,9.813000e-01,1.870000e-02,2,8,3787373
dmin_wing_area_flyany_framewingextension,2.931669e-01,-6.896661e-01,8.993000e-01,1.007000e-01,2,6,6191
dmin_wing_area_flyfemale_frameany,2.701212e-01,-1.409837e+00,9.916000e-01,8.400000e-03,2,8,1881780
dmin_wing_area_flymale_frameany,2.641386e-01,-6.887936e-01,8.645000e-01,1.355000e-01,2,8,1898813
dnose2ell_angle_30tomin30_flyany_frameany,1.105288e+01,6.408398e-01,1.847000e-01,8.153000e-01,2,8,3787535
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113635e+01,7.265036e-01,1.571000e-01,8.429000e-01,2,8,1881861
dnose2ell_angle_30tomin30_flymale_frameany,1.096978e+01,4.508177e-01,2.602000e-01,7.398000e-01,2,8,1898892
dnose2ell_angle_min20to20_flyany_frameany,4.215643e+01,8.534076e-01,1.194000e-01,8.806000e-01,2,8,3787535
dnose2ell_angle_min20to20_flyfemale_frameany,4.006080e+01,1.892084e-01,3.867000e-01,6.133000e-01,2,8,1881861
dnose2ell_angle_min20to20_flymale_frameany,4.419720e+01,1.077118e+00,6.820000e-02,9.318000e-01,2,8,1898892
dnose2ell_angle_min30to30_flyany_frameany,3.382861e+01,7.864744e-01,1.373000e-01,8.627000e-01,2,8,3787535
dnose2ell_angle_min30to30_flyfemale_frameany,3.238096e+01,1.852345e-01,3.902000e-01,6.098000e-01,2,8,1881861
dnose2ell_angle_min30to30_flymale_frameany,3.523213e+01,9.958462e-01,8.150000e-02,9.185000e-01,2,8,1898892
dnose2ell_flyany_frameany,1.048467e+01,6.735483e-01,1.717000e-01,8.283000e-01,2,8,3787535
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
dnose2ell_flyany_framebackupstart,7.528139e+00,-2.908932e-01,6.624000e-01,3.376000e-01,2,8,5016
dnose2ell_flyany_framebodyturn,1.023908e+01,-5.007521e-02,4.939000e-01,5.061000e-01,2,8,38351
dnose2ell_flyany_framebodyturnstart,1.013188e+01,-2.589150e-02,4.794000e-01,5.206000e-01,2,8,15326
dnose2ell_flyany_framecrabwalkallstart,1.007813e+01,-6.044616e-01,8.093000e-01,1.907000e-01,2,8,49117
dnose2ell_flyany_framecrabwalkextreme,8.643839e+00,2.677770e+00,3.000000e-04,9.997000e-01,2,8,18349
dnose2ell_flyany_framecrabwalkextremestart,8.469237e+00,2.468635e+00,2.000000e-04,9.998000e-01,2,8,4577
dnose2ell_flyany_framejumpstart,1.084139e+01,1.381187e-02,5.338000e-01,4.662000e-01,2,8,2557
dnose2ell_flyany_framenearwall,9.548140e+00,3.821689e-01,2.852000e-01,7.148000e-01,2,8,3079844
dnose2ell_flyany_framepivotcenter,9.550207e+00,3.055142e-01,4.317000e-01,5.683000e-01,1,3,901
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.322669e+00,3.805880e-01,2.735000e-01,7.265000e-01,2,8,25795
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
dnose2ell_flyany_framestop,1.079333e+01,8.858038e-01,1.068000e-01,8.932000e-01,2,8,1239747
dnose2ell_flyany_frametouch,1.140033e+00,2.860585e-01,3.602000e-01,6.398000e-01,2,8,101658
dnose2ell_flyany_framewalk,1.128655e+01,2.939543e-01,3.248000e-01,6.752000e-01,2,8,1429897
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.357976e+01,8.828948e-01,1.005000e-01,8.995000e-01,2,8,222772
dnose2ell_flyfemale_frameany,1.053419e+01,7.091725e-01,1.638000e-01,8.362000e-01,2,8,1881861
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.043487e+01,5.196452e-01,2.293000e-01,7.707000e-01,2,8,1898892
dnose2ell_flymale_framechase,2.583238e+00,2.356520e+00,1.200000e-03,9.988000e-01,2,8,15693
dnose2ell_flymale_framewingextension,5.635250e+00,8.559807e-01,5.910000e-02,9.409000e-01,2,6,5472
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.137668e+01,6.691989e-01,1.730000e-01,8.270000e-01,2,8,3787535
dnose2tail_flyany_framemove,1.116934e+01,3.333808e-01,3.216000e-01,6.784000e-01,2,8,2547788
dnose2tail_flyfemale_frameany,1.141045e+01,6.508362e-01,1.813000e-01,8.187000e-01,2,8,1881861
dnose2tail_flymale_frameany,1.134156e+01,5.482797e-01,2.180000e-01,7.820000e-01,2,8,1898892
dnwingsdetected_flyany_frameany,-8.332743e-06,2.187673e-01,3.710000e-01,6.290000e-01,2,8,3787373
dnwingsdetected_flyfemale_frameany,1.265682e-04,-1.197357e-01,4.966000e-01,5.034000e-01,2,8,1881780
dnwingsdetected_flymale_frameany,-1.290151e-04,2.507852e-01,4.019000e-01,5.981000e-01,2,8,1898813
dphi_flyany_framemove,3.440242e-04,4.912354e-02,4.589000e-01,5.411000e-01,2,8,2547626
dphi_flyfemale_framemove,3.308201e-02,6.195708e-01,1.841000e-01,8.159000e-01,2,8,1270319
dphi_flymale_framemove,-3.158036e-02,-5.434140e-01,7.909000e-01,2.091000e-01,2,8,1273830
dtheta_flyany_frameany,8.110534e-03,1.196658e+00,3.300000e-02,9.670000e-01,2,8,3787373
dtheta_flyfemale_frameany,4.035995e-03,4.056646e-01,2.719000e-01,7.281000e-01,2,8,1881780
dtheta_flymale_frameany,1.235959e-02,1.402180e+00,2.270000e-02,9.773000e-01,2,8,1898813
du_cor_flyany_frameany,6.688404e+00,7.204794e-01,1.401000e-01,8.599000e-01,2,8,3787373
du_cor_flyfemale_frameany,6.409933e+00,8.568776e-01,1.043000e-01,8.957000e-01,2,8,1881780
du_cor_flymale_frameany,6.979016e+00,5.151039e-01,2.145000e-01,7.855000e-01,2,8,1898813
du_ctr_flyany_frameany,7.104197e+00,7.446879e-01,1.317000e-01,8.683000e-01,2,8,3787373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
du_ctr_flyany_framebackup,-7.418025e+00,5.447922e-01,2.102000e-01,7.898000e-01,2,8,20699
du_ctr_flyany_framebodyturn,5.403870e+00,-2.727609e-01,6.842000e-01,3.158000e-01,2,8,38351
du_ctr_flyany_framecrabwalkall,1.083005e+01,-7.928835e-01,8.918000e-01,1.082000e-01,2,8,485902
du_ctr_flyany_framecrabwalkextreme,1.064255e+00,1.856693e-01,4.093000e-01,5.907000e-01,2,8,18347
du_ctr_flyany_framejump,2.946110e+01,-9.355487e-01,9.215000e-01,7.850000e-02,2,8,6687
du_ctr_flyany_framemove,1.043935e+01,-4.848943e-01,7.758000e-01,2.242000e-01,2,8,2547626
du_ctr_flyany_framenearfly,6.245895e+00,5.985901e-01,1.914000e-01,8.086000e-01,2,8,1346176
du_ctr_flyany_framenearwall,7.558185e+00,5.260855e-01,2.204000e-01,7.796000e-01,2,8,3079717
du_ctr_flyany_framenotnearfly_notnearwall,5.572496e+00,7.798348e-01,1.182000e-01,8.818000e-01,2,8,625966
du_ctr_flyany_framepivotcenter,3.748799e-01,3.094854e-01,2.438000e-01,7.562000e-01,1,3,901
du_ctr_flyany_framerighting,4.923388e+00,9.259200e-01,6.930000e-02,9.307000e-01,2,8,14876
du_ctr_flyany_framestop,1.230936e-01,1.630809e+00,8.800000e-03,9.912000e-01,2,8,1239747
du_ctr_flyany_frametouch,2.378136e+00,1.082089e+00,6.200000e-02,9.380000e-01,2,8,101658
du_ctr_flyany_framewalk,1.572207e+01,-3.272982e-01,7.174000e-01,2.826000e-01,2,8,1429882
du_ctr_flyany_framewingextension,2.091170e+00,-1.143574e+00,9.878000e-01,1.220000e-02,2,6,6191
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.532259e-01,1.571216e+00,1.970000e-02,9.803000e-01,2,8,222769
du_ctr_flyfemale_frameany,6.845483e+00,8.934038e-01,9.650000e-02,9.035000e-01,2,8,1881780
du_ctr_flymale_frameany,7.375474e+00,5.212147e-01,2.123000e-01,7.877000e-01,2,8,1898813
du_ctr_flymale_framechase,1.430461e+01,-3.983579e-01,7.677000e-01,2.323000e-01,2,8,15693
du_tail_flyany_frameany,7.104341e+00,7.458240e-01,1.314000e-01,8.686000e-01,2,8,3787373
du_tail_flyany_framepivottail,2.405435e-01,-1.309419e+00,9.833000e-01,1.670000e-02,2,8,101121
du_tail_flyfemale_frameany,6.845340e+00,8.946075e-01,9.620000e-02,9.038000e-01,2,8,1881780
du_tail_flymale_frameany,7.375731e+00,5.220274e-01,2.116000e-01,7.884000e-01,2,8,1898813
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
duration_flyany_framebackup,1.354120e-01,7.118074e-01,1.298000e-01,8.702000e-01,2,8,20699
duration_flyany_framebodyturn,8.188972e-02,-7.368839e-01,8.565000e-01,1.435000e-01,2,8,38351
duration_flyany_framechase,1.528562e-01,-1.274739e+00,9.846000e-01,1.540000e-02,2,8,18597
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.175936e-01,1.699630e+00,1.030000e-02,9.897000e-01,2,8,485910
duration_flyany_framecrabwalkextreme,1.257472e-01,2.104886e+00,1.800000e-03,9.982000e-01,2,8,18349
duration_flyany_framejump,8.286290e-02,-9.029556e-01,9.162000e-01,8.380000e-02,2,8,6687
duration_flyany_framemove,1.567648e+00,5.761650e-01,1.815000e-01,8.185000e-01,2,8,2547788
duration_flyany_framepivotcenter,8.882522e-02,5.964319e-01,2.401000e-01,7.599000e-01,1,3,901
duration_flyany_framepivottail,1.272356e-01,-8.379085e-01,8.833000e-01,1.167000e-01,2,8,101122
duration_flyany_framerighting,4.269811e-01,2.811250e-01,3.085000e-01,6.915000e-01,2,8,14876
duration_flyany_framestop,7.595474e-01,-5.372245e-01,9.652000e-01,3.480000e-02,2,8,1239747
duration_flyany_frametouch,1.738432e-01,-2.852682e-01,6.214000e-01,3.786000e-01,2,8,101658
duration_flyany_framewalk,5.466138e-01,-1.100945e+00,9.566000e-01,4.340000e-02,2,8,1429897
duration_flyany_framewingextension,2.075204e-01,-1.359031e+00,9.962000e-01,3.800000e-03,2,6,6191
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.874684e+00,-1.088797e+00,9.411000e-01,5.890000e-02,2,8,222772
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.365595e-01,6.307356e-02,4.495000e-01,5.505000e-01,2,8,8972
duration_flyfemale_framebodyturn,8.168143e-02,-5.525300e-01,7.912000e-01,2.088000e-01,2,8,18180
duration_flyfemale_framechase,1.034836e-01,-1.709968e-01,4.643000e-01,5.357000e-01,2,6,2750
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.729256e-01,1.298322e+00,3.090000e-02,9.691000e-01,2,8,195405
duration_flyfemale_framecrabwalkextreme,1.171870e-01,2.398675e-01,3.622000e-01,6.378000e-01,2,8,5789
duration_flyfemale_framejump,8.334982e-02,-1.283967e+00,9.775000e-01,2.250000e-02,2,8,3483
duration_flyfemale_framemove,1.523343e+00,7.153799e-01,1.378000e-01,8.622000e-01,2,8,1270319
duration_flyfemale_framepivotcenter,8.819267e-02,2.022373e-01,4.889000e-01,5.111000e-01,1,3,753
duration_flyfemale_framepivottail,1.247427e-01,-7.786783e-01,8.636000e-01,1.364000e-01,2,8,43888
duration_flyfemale_framerighting,4.287058e-01,-6.066786e-02,5.029000e-01,4.971000e-01,2,8,10112
duration_flyfemale_framestop,7.268344e-01,-1.068756e+00,9.979000e-01,2.100000e-03,2,8,611461
duration_flyfemale_frametouch,1.747743e-01,6.458931e-01,1.343000e-01,8.657000e-01,2,8,48825
duration_flyfemale_framewalk,5.290567e-01,-9.073318e-01,9.144000e-01,8.560000e-02,2,8,701478
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,402
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.090177e+00,2.965179e-02,4.767000e-01,5.233000e-01,2,8,128982
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,637
duration_flymale_framebackup,1.341810e-01,1.079530e+00,5.230000e-02,9.477000e-01,2,8,11713
duration_flymale_framebodyturn,8.209739e-02,-8.030365e-01,8.677000e-01,1.323000e-01,2,8,20155
duration_flymale_framechase,1.951979e-01,-1.432895e+00,9.938000e-01,6.200000e-03,2,8,15693
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.617657e-01,1.562776e+00,1.560000e-02,9.844000e-01,2,8,290306
duration_flymale_framecrabwalkextreme,1.344600e-01,2.949443e+00,0.000000e+00,1.000000e+00,2,8,12529
duration_flymale_framejump,8.348106e-02,-4.237187e-01,7.846000e-01,2.154000e-01,2,7,2996
duration_flymale_framemove,1.604973e+00,3.396808e-01,2.743000e-01,7.257000e-01,2,8,1273830
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.296697e-01,-7.947443e-01,8.720000e-01,1.280000e-01,2,8,57201
duration_flymale_framerighting,4.212616e-01,4.727545e-01,1.698000e-01,8.302000e-01,2,8,4654
duration_flymale_framestop,7.906665e-01,-2.393186e-01,8.528000e-01,1.472000e-01,2,8,624983
duration_flymale_frametouch,1.724095e-01,-6.823939e-01,8.434000e-01,1.566000e-01,2,8,52580
duration_flymale_framewalk,5.630708e-01,-1.141021e+00,9.567000e-01,4.330000e-02,2,8,727802
duration_flymale_framewingextension,2.239486e-01,-1.454041e+00,9.983000e-01,1.700000e-03,2,6,5472
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.624362e+00,-2.043293e+00,9.979000e-01,2.100000e-03,2,8,92729
dv_cor_flyany_frameany,3.778146e-02,1.069263e+00,6.250000e-02,9.375000e-01,2,8,3787373
dv_cor_flyfemale_frameany,2.341568e-02,3.177705e-01,3.228000e-01,6.772000e-01,2,8,1881780
dv_cor_flymale_frameany,5.068115e-02,1.084622e+00,5.870000e-02,9.413000e-01,2,8,1898813
dv_ctr_flyany_frameany,5.507216e-02,1.151805e+00,5.070000e-02,9.493000e-01,2,8,3787373
dv_ctr_flyfemale_frameany,3.364813e-02,3.523251e-01,3.007000e-01,6.993000e-01,2,8,1881780
dv_ctr_flymale_frameany,7.509593e-02,1.184932e+00,4.550000e-02,9.545000e-01,2,8,1898813
dv_tail_flyany_frameany,-1.004249e-02,2.963555e-01,3.050000e-01,6.950000e-01,2,8,3787373
dv_tail_flyfemale_frameany,1.703534e-02,5.733848e-01,1.690000e-01,8.310000e-01,2,8,1881780
dv_tail_flymale_frameany,-3.875428e-02,-1.115751e-01,5.617000e-01,4.383000e-01,2,8,1898813
dwing_angle_diff_flyany_frameany,1.936682e-05,8.772583e-01,8.740000e-02,9.126000e-01,2,8,3787373
dwing_angle_diff_flyany_framewingextension,-1.472711e+00,-5.446813e-01,8.347000e-01,1.653000e-01,2,6,6191
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.882585e-05,-3.459728e-01,6.566000e-01,3.434000e-01,2,8,1881780
dwing_angle_diff_flymale_frameany,-1.045132e-04,4.246360e-01,2.852000e-01,7.148000e-01,2,8,1898813
dwing_angle_imbalance_flyany_frameany,-6.885126e-01,-8.832851e-02,5.174000e-01,4.826000e-01,2,8,3787373
dwing_angle_imbalance_flyany_framewingextension,-1.662261e+00,-1.896187e-01,6.384000e-01,3.616000e-01,2,6,6191
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639633e+00,1.386616e+00,1.560000e-02,9.844000e-01,2,8,222769
dwing_angle_imbalance_flyfemale_frameany,-5.899149e-01,-1.881994e-01,5.945000e-01,4.055000e-01,2,8,1881780
dwing_angle_imbalance_flymale_frameany,-7.841184e-01,4.227083e-03,4.706000e-01,5.294000e-01,2,8,1898813
ecc_flyany_frameany,3.501344e-01,5.167682e-01,2.048000e-01,7.952000e-01,2,8,3787535
ecc_flyfemale_frameany,3.489382e-01,1.592103e-01,4.039000e-01,5.961000e-01,2,8,1881861
ecc_flymale_frameany,3.512363e-01,7.194590e-01,1.243000e-01,8.757000e-01,2,8,1898892
fractime_flyany_frameattemptedcopulation,2.320568e-04,-3.222727e-01,6.727000e-01,3.273000e-01,2,8,3787535
fractime_flyany_framebackup,5.462613e-03,1.179936e+00,4.770000e-02,9.523000e-01,2,8,3787535
fractime_flyany_framebackup_nearfly,3.276463e-03,9.185247e-01,9.650000e-02,9.035000e-01,2,8,3787535
fractime_flyany_framebackup_nearwall,5.454531e-03,1.193360e+00,4.640000e-02,9.536000e-01,2,8,3787535
fractime_flyany_framebackup_notnearfly_notnearwall,5.735638e-06,-3.714476e-01,7.402000e-01,2.598000e-01,2,8,3787535
fractime_flyany_framebodyturn,1.010321e-02,2.889090e-01,3.482000e-01,6.518000e-01,2,8,3787535
fractime_flyany_framebodyturn_nearfly,3.912237e-03,1.471841e-01,4.356000e-01,5.644000e-01,2,8,3787535
fractime_flyany_framebodyturn_nearwall,9.625053e-03,2.474124e-01,3.721000e-01,6.279000e-01,2,8,3787535
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.357262e-04,6.593790e-01,1.610000e-01,8.390000e-01,2,8,3787535
fractime_flyany_framechase,4.923740e-03,-6.646399e-01,8.727000e-01,1.273000e-01,2,8,3787535
fractime_flyany_framechase_notwingextension,4.085919e-03,-7.577408e-01,9.095000e-01,9.050000e-02,2,8,3787535
fractime_flyany_framecopulation,1.720637e-05,1.139580e+00,4.540000e-02,9.546000e-01,2,8,3787535
fractime_flyany_framecrabwalkall,1.284402e-01,1.812644e+00,2.300000e-03,9.977000e-01,2,8,3787535
fractime_flyany_framecrabwalkall_nearfly,4.014563e-02,1.354469e+00,3.520000e-02,9.648000e-01,2,8,3787535
fractime_flyany_framecrabwalkall_nearwall,1.276657e-01,1.793614e+00,2.300000e-03,9.977000e-01,2,8,3787535
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.835370e-04,1.584283e-01,3.002000e-01,6.998000e-01,2,8,3787535
fractime_flyany_framecrabwalkextreme,4.860660e-03,2.885297e+00,0.000000e+00,1.000000e+00,2,8,3787535
fractime_flyany_framecrabwalkextreme_nearfly,2.289465e-03,1.020623e+00,7.350000e-02,9.265000e-01,2,8,3787535
fractime_flyany_framecrabwalkextreme_nearwall,4.810024e-03,2.996784e+00,0.000000e+00,1.000000e+00,2,8,3787535
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.220355e-05,-3.089676e-01,6.853000e-01,3.147000e-01,2,8,3787535
fractime_flyany_framejump,1.764335e-03,1.691217e-02,4.734000e-01,5.266000e-01,2,8,3787535
fractime_flyany_framejump_nearfly,4.826317e-04,7.844020e-02,4.432000e-01,5.568000e-01,2,8,3787535
fractime_flyany_framejump_nearwall,8.425485e-04,9.917575e-02,4.257000e-01,5.743000e-01,2,8,3787535
fractime_flyany_framejump_notnearfly_notnearwall,8.144816e-04,-2.181035e-02,4.960000e-01,5.040000e-01,2,8,3787535
fractime_flyany_framemove,6.734055e-01,1.736910e+00,4.800000e-03,9.952000e-01,2,8,3787535
fractime_flyany_framemove_nearfly,2.599364e-01,7.768102e-01,1.298000e-01,8.702000e-01,2,8,3787535
fractime_flyany_framemove_nearwall,6.172240e-01,1.696897e+00,3.600000e-03,9.964000e-01,2,8,3787535
fractime_flyany_framemove_notnearfly_notnearwall,4.908028e-02,7.756811e-01,9.660000e-02,9.034000e-01,2,8,3787535
