field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.355750e-02,-6.417050e-01,1313
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.300157e-01,-3.188652e+00,13266
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.688851e-01,-4.416559e+00,86057
duration_flyany_framepivotcenter,9.160521e-02,1.014739e+00,439
duration_flyany_framepivottail,1.490139e-01,2.778892e+00,4526
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.447378e+00,5.784431e+00,393383
duration_flyany_frametouch,1.955528e-01,5.634872e-01,2280
duration_flyany_framewalk,5.408868e-01,-4.811882e-01,53357
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.951261e+00,-5.087688e-01,20310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313425e-01,-9.055123e-01,613
duration_flyfemale_framebodyturn,7.997240e-02,-3.174218e+00,701
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.471647e-01,-6.350122e-01,9399
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.635435e-01,-3.964992e+00,48719
duration_flyfemale_framepivotcenter,9.612095e-02,2.264585e+00,332
duration_flyfemale_framepivottail,1.466958e-01,2.393402e+00,2541
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.055242e+00,8.792933e+00,192547
duration_flyfemale_frametouch,1.844888e-01,1.180437e+00,1094
duration_flyfemale_framewalk,5.357588e-01,-7.528848e-02,29695
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.256731e+00,7.911975e-01,12756
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290286e-01,-2.150429e-01,373
duration_flymale_framebodyturn,8.674832e-02,1.344400e+00,612
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.134779e-01,-3.699663e+00,3865
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.884364e-01,-3.729653e+00,37233
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.512441e-01,2.940245e+00,1982
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.819395e+00,3.280047e+00,200175
duration_flymale_frametouch,2.034559e-01,2.609019e-02,1186
duration_flymale_framewalk,5.466404e-01,-7.319796e-01,23620
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.563170e+00,-2.193653e+00,7102
dv_cor_flyany_frameany,-1.061527e-02,2.632987e-01,479420
dv_cor_flyfemale_frameany,-4.831932e-02,-6.803324e-01,241283
dv_cor_flymale_frameany,2.762181e-02,8.783509e-01,237408
dv_ctr_flyany_frameany,-1.326387e-02,2.541687e-01,479420
dv_ctr_flyfemale_frameany,-6.261018e-02,-6.593732e-01,241283
dv_ctr_flymale_frameany,3.672939e-02,8.912534e-01,237408
dv_tail_flyany_frameany,2.543179e-02,1.298616e+00,479420
dv_tail_flyfemale_frameany,-5.739840e-04,3.772494e-01,241283
dv_tail_flymale_frameany,5.209408e-02,1.500325e+00,237408
dwing_angle_diff_flyany_frameany,-7.504598e-05,-6.628746e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.348666e-05,-1.065161e+00,241283
dwing_angle_diff_flymale_frameany,-1.674405e-04,7.569953e-01,237408
dwing_angle_imbalance_flyany_frameany,-4.552819e-01,5.107937e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.695118e+00,-9.281653e-01,20310
dwing_angle_imbalance_flyfemale_frameany,-3.806968e-01,4.458223e+00,241283
dwing_angle_imbalance_flymale_frameany,-5.275086e-01,4.546509e+00,237408
ecc_flyany_frameany,3.639079e-01,1.739841e+00,479440
ecc_flyfemale_frameany,3.632682e-01,1.968189e+00,241293
ecc_flymale_frameany,3.645194e-01,1.377322e+00,237418
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479440
fractime_flyany_framebackup,2.060738e-03,-4.263596e+00,479440
fractime_flyany_framebackup_nearfly,4.192391e-04,-4.908872e+00,479440
fractime_flyany_framebackup_nearwall,2.012765e-03,-4.312049e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,1.043213e+00,479440
fractime_flyany_framebodyturn,2.742783e-03,-6.025130e+00,479440
fractime_flyany_framebodyturn_nearfly,7.029034e-04,-6.018648e+00,479440
fractime_flyany_framebodyturn_nearwall,2.459119e-03,-6.169849e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717337e-05,-2.129691e+00,479440
fractime_flyany_framechase,2.190055e-04,-1.160733e+00,479440
fractime_flyany_framechase_notwingextension,2.190055e-04,-1.206768e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479440
fractime_flyany_framecrabwalkall,2.766978e-02,-5.749507e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.141165e-03,-5.686761e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.636826e-02,-5.723908e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.339563e-04,3.582235e-01,479440
fractime_flyany_framecrabwalkextreme,3.295511e-04,-4.373229e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.674454e-05,-4.255450e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.212081e-04,-4.297583e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479440
fractime_flyany_framejump,2.565493e-04,-2.204897e+00,479440
fractime_flyany_framejump_nearfly,1.710329e-04,-1.681093e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-04,-2.422003e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.711497e-05,-2.188744e+00,479440
fractime_flyany_framemove,1.794948e-01,-8.470380e+00,479440
fractime_flyany_framemove_nearfly,3.985692e-02,-7.062376e+00,479440
fractime_flyany_framemove_nearwall,1.430398e-01,-8.944591e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.147714e-02,-1.265378e+00,479440
fractime_flyany_framenotanybehavior,4.715919e-02,-4.477468e+00,479440
fractime_flyany_framepivotcenter,9.198231e-04,1.159447e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.942099e-04,1.041815e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.566661e-04,-9.734663e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.232938e-04,1.445452e+00,479440
fractime_flyany_framepivotcenter_stop,2.544635e-04,1.378033e+00,479440
fractime_flyany_framepivottail,9.440180e-03,-6.489395e+00,479440
fractime_flyany_framepivottail_nearfly,1.591440e-03,-7.115777e+00,479440
fractime_flyany_framepivottail_nearwall,9.156516e-03,-6.534180e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-1.238182e+00,479440
fractime_flyany_framerighting,3.775238e-04,-1.276370e+00,479440
fractime_flyany_framerighting_nearfly,5.005840e-05,-1.396465e+00,479440
fractime_flyany_framerighting_nearwall,2.252628e-04,-1.162189e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.355748e-04,-1.305105e+00,479440
fractime_flyany_framestop,8.205052e-01,8.470380e+00,479440
fractime_flyany_framestop_nearfly,3.063470e-01,7.125168e+00,479440
fractime_flyany_framestop_nearwall,2.216899e-01,-2.327845e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.659665e-01,8.667785e+00,479440
fractime_flyany_framestop_notwinggrooming,7.783685e-01,9.903745e+00,479440
fractime_flyany_frametouch,4.755548e-03,-3.500237e+00,479440
fractime_flyany_frametouch_notchase,4.705490e-03,-4.065966e+00,479440
fractime_flyany_framewalk,1.112903e-01,-6.890280e+00,479440
fractime_flyany_framewalk_nearfly,1.854455e-02,-6.457873e+00,479440
fractime_flyany_framewalk_nearwall,9.355290e-02,-7.322129e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.172618e-02,-1.093380e+00,479440
fractime_flyany_framewingextension,6.674454e-05,-1.026457e+00,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-1.006607e+00,479440
fractime_flyany_framewingextension_notchase,6.674454e-05,-1.193095e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.307602e+00,479440
fractime_flyany_framewingflick,8.343067e-05,2.555108e-02,479440
fractime_flyany_framewingflick_nearfly,6.883030e-05,1.512145e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-6.105141e-01,479440
fractime_flyany_framewinggrooming,4.236192e-02,-3.163585e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.335725e-02,-1.481417e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.523027e-02,-3.223884e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.940597e-02,-2.227147e+00,479440
fractime_flyfemale_firsthalf_framechase,1.396992e-04,-7.780630e-01,121690
fractime_flyfemale_firsthalf_frametouch,5.949544e-03,-3.409673e+00,121690
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,241283
fractime_flyfemale_framebackup,2.548874e-03,-3.616576e+00,241283
fractime_flyfemale_framebodyturn,2.913591e-03,-5.467811e+00,241283
fractime_flyfemale_framechase,7.045668e-05,-8.050353e-01,241283
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,241283
fractime_flyfemale_framecrabwalkall,3.895426e-02,-4.172768e+00,241283
fractime_flyfemale_framecrabwalkextreme,4.766187e-04,-3.847776e+00,241283
fractime_flyfemale_framejump,4.227401e-04,-2.089937e+00,241283
fractime_flyfemale_framemove,2.019869e-01,-6.985827e+00,241283
fractime_flyfemale_framenotanybehavior,5.406514e-02,-4.239147e+00,241283
fractime_flyfemale_framepivotcenter,1.375978e-03,1.853109e+00,241283
fractime_flyfemale_framepivottail,1.053120e-02,-5.459897e+00,241283
fractime_flyfemale_framerighting,6.714108e-04,-1.061090e+00,241283
fractime_flyfemale_framestop,7.980131e-01,6.985827e+00,241283
fractime_flyfemale_frametouch,4.534095e-03,-3.946246e+00,241283
fractime_flyfemale_framewalk,1.230712e-01,-5.681396e+00,241283
fractime_flyfemale_framewingextension,8.703473e-05,-4.395292e-01,241283
fractime_flyfemale_framewingflick,1.574914e-04,3.157209e+00,241283
fractime_flyfemale_framewinggrooming,5.286738e-02,-2.363073e+00,241283
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,120322
fractime_flyfemale_secondhalf_frametouch,3.075082e-03,-4.148310e+00,120322
fractime_flyfirsthalf_framebackup,2.390289e-03,-3.772195e+00,239720
fractime_flyfirsthalf_framebodyturn,3.549975e-03,-5.868077e+00,239720
fractime_flyfirsthalf_framechase,4.213249e-04,-1.084357e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.022693e-02,-5.372996e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.254964e-04,-4.139273e+00,239720
fractime_flyfirsthalf_framejump,3.086935e-04,-2.083496e+00,239720
fractime_flyfirsthalf_framemove,1.992908e-01,-8.577363e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.343067e-04,1.264889e+00,239720
fractime_flyfirsthalf_framepivottail,1.122977e-02,-6.345299e+00,239720
fractime_flyfirsthalf_framerighting,3.378942e-04,-1.192520e+00,239720
fractime_flyfirsthalf_framestop,8.007092e-01,8.577363e+00,239720
fractime_flyfirsthalf_frametouch,6.186384e-03,-3.284081e+00,239720
fractime_flyfirsthalf_framewalk,1.284207e-01,-6.795428e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-9.436189e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,3.529921e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.247372e-02,-2.551008e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,118030
fractime_flymale_firsthalf_framechase,7.116835e-04,-1.066447e+00,118030
fractime_flymale_firsthalf_frametouch,6.430568e-03,-2.526362e+00,118030
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,237408
fractime_flymale_framebackup,1.571135e-03,-4.098690e+00,237408
fractime_flymale_framebodyturn,2.577841e-03,-5.481310e+00,237408
fractime_flymale_framechase,3.706699e-04,-1.146357e+00,237408
fractime_flymale_framechase_notwingextension,3.706699e-04,-1.189466e+00,237408
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,237408
fractime_flymale_framecrabwalkall,1.627999e-02,-5.771994e+00,237408
fractime_flymale_framecrabwalkextreme,1.811228e-04,-4.076282e+00,237408
fractime_flymale_framejump,8.845532e-05,-1.873060e+00,237408
fractime_flymale_framemove,1.568313e-01,-9.083299e+00,237408
fractime_flymale_framenotanybehavior,4.011238e-02,-4.412578e+00,237408
fractime_flymale_framepivotcenter,4.507009e-04,-5.391921e-01,237408
fractime_flymale_framepivottail,8.348497e-03,-6.410312e+00,237408
fractime_flymale_framerighting,8.003100e-05,-1.447818e+00,237408
fractime_flymale_framestop,8.431687e-01,9.083299e+00,237408
fractime_flymale_frametouch,4.995619e-03,-2.670359e+00,237408
fractime_flymale_frametouch_notchase,4.924013e-03,-3.161736e+00,237408
fractime_flymale_framewalk,9.949117e-02,-6.849293e+00,237408
fractime_flymale_framewingextension,4.633374e-05,-1.022437e+00,237408
fractime_flymale_framewingflick,8.424316e-06,-8.118790e-01,237408
fractime_flymale_framewinggrooming,2.991475e-02,-3.138763e+00,237408
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,119378
fractime_flymale_secondhalf_framechase,3.350701e-05,-1.099760e+00,119378
fractime_flymale_secondhalf_frametouch,3.576873e-03,-2.498120e+00,119378
fractime_flysecondhalf_framebackup,1.731331e-03,-4.305899e+00,239700
fractime_flysecondhalf_framebodyturn,1.935753e-03,-5.922049e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-1.107664e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.511473e-02,-5.680914e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.336254e-04,-4.339912e+00,239700
fractime_flysecondhalf_framejump,2.044222e-04,-2.101383e+00,239700
fractime_flysecondhalf_framemove,1.596287e-01,-7.922189e+00,239700
fractime_flysecondhalf_framepivotcenter,1.005423e-03,1.001043e+00,239700
fractime_flysecondhalf_framepivottail,7.651231e-03,-6.092182e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-04,-1.297856e+00,239700
fractime_flysecondhalf_framestop,8.403713e-01,7.922189e+00,239700
fractime_flysecondhalf_frametouch,3.324990e-03,-3.280488e+00,239700
fractime_flysecondhalf_framewalk,9.416771e-02,-6.612390e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-9.642849e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,1.380069e-02,239700
fractime_flysecondhalf_framewinggrooming,3.225282e-02,-3.445273e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.658337e+00,-7.483698e+00,165971
magveldiff_nose2ell_flyany_frametouch,6.834936e+00,-3.456240e+00,2280
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.668878e+00,-7.059178e+00,81322
magveldiff_nose2ell_flyfemale_frametouch,7.916992e+00,-1.276894e+00,1094
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.658631e+00,-7.536587e+00,84154
magveldiff_nose2ell_flymale_frametouch,5.773538e+00,-4.959768e+00,1186
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.376535e-01,-6.566030e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.308037e-01,-6.593814e+00,165971
max_absdwing_angle_flyany_frametouch,1.777343e+00,2.603745e+00,2280
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.001255e+00,-1.609370e+00,20310
max_absdwing_angle_flyfemale_frameany,8.277380e-01,-5.389598e+00,241283
max_absdwing_angle_flyfemale_framenearfly,8.922990e-01,-4.585057e+00,81322
max_absdwing_angle_flyfemale_frametouch,2.551378e+00,1.010258e+01,1094
max_absdwing_angle_flymale_frameany,8.404568e-01,-5.892047e+00,237408
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.528633e-01,-6.920407e+00,84154
max_absdwing_angle_flymale_frametouch,1.005374e+00,-4.143936e+00,1186
max_absdwing_area_flyany_frameany,1.913717e+00,-7.229652e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.752679e+00,2.958717e+00,20310
max_absdwing_area_flyfemale_frameany,2.034529e+00,-5.787229e+00,241283
max_absdwing_area_flymale_frameany,1.776323e+00,-6.212784e+00,237408
max_dwing_angle_in_flyany_frameany,6.788341e-01,-8.453517e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.576059e-01,-6.782199e+00,241283
max_dwing_angle_in_flymale_frameany,6.970956e-01,-8.011007e+00,237408
max_dwing_angle_out_flyany_frameany,6.787591e-01,-8.454421e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.575224e-01,-6.778283e+00,241283
max_dwing_angle_out_flymale_frameany,6.969282e-01,-8.006161e+00,237408
max_wing_angle_flyany_frameany,4.965098e-02,-5.311354e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.876183e-02,-4.602517e+00,165984
max_wing_angle_flyany_frametouch,9.798656e-02,8.012892e-01,2280
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.881527e-01,-5.036335e+00,20310
max_wing_angle_flyfemale_frameany,5.603155e-02,-4.826570e+00,241293
max_wing_angle_flyfemale_framenearfly,5.925009e-02,-3.914072e+00,81328
max_wing_angle_flyfemale_frametouch,1.454583e-01,1.033099e+01,1094
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.276744e-02,-4.289401e+00,237418
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.698341e-02,-4.194767e+00,84161
max_wing_angle_flymale_frametouch,5.055388e-02,-2.365044e+00,1186
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000656e+00,2.019092e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.363189e-01,-4.730165e-01,20310
max_wing_area_flyfemale_frameany,1.041728e+00,1.194297e+00,241293
max_wing_area_flymale_frameany,9.600935e-01,2.658769e+00,237418
mean_wing_angle_flyany_frameany,9.738031e-03,-3.733493e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.150322e-02,-3.418461e+00,241293
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.671048e-03,-3.010844e+00,237418
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.880424e-01,2.697061e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.160604e-01,6.120535e-01,20310
mean_wing_area_flyfemale_frameany,1.024810e+00,1.833902e+00,241293
mean_wing_area_flymale_frameany,9.521059e-01,3.266782e+00,237418
min_absdwing_angle_flyany_frameany,6.461832e-01,-8.684533e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.199802e-01,-6.408901e+00,241283
min_absdwing_angle_flymale_frameany,6.706260e-01,-8.941983e+00,237408
min_absdwing_area_flyany_frameany,1.505878e+00,-9.572318e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.549782e+00,-7.408774e+00,241283
min_absdwing_area_flymale_frameany,1.455849e+00,-8.756618e+00,237408
min_dwing_angle_in_flyany_frameany,-6.787591e-01,8.454421e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.575224e-01,6.778283e+00,241283
min_dwing_angle_in_flymale_frameany,-6.969282e-01,8.006161e+00,237408
min_dwing_angle_out_flyany_frameany,-6.788341e-01,8.453517e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.576059e-01,6.782199e+00,241283
min_dwing_angle_out_flymale_frameany,-6.970956e-01,8.011007e+00,237408
min_wing_angle_flyany_frameany,-3.017492e-02,3.502012e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.302511e-02,2.320580e-01,241293
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.742534e-02,3.810124e-01,237418
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.754285e-01,3.295951e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.958019e-01,2.291095e+00,20310
min_wing_area_flyfemale_frameany,1.007893e+00,2.411294e+00,241293
min_wing_area_flymale_frameany,9.441183e-01,3.765431e+00,237418
nflies_close_flyany_frameany,3.852849e-01,-1.593609e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.040991e-01,-6.119249e+00,243
nflies_close_flyany_framebodyturn,3.468193e-01,-2.837443e+00,1313
nflies_close_flyany_framebodyturnstart,3.584912e-01,-2.731522e+00,516
nflies_close_flyany_framecrabwalkallstart,2.585677e-01,-3.948272e+00,1568
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.990165e-01,-4.294024e+00,174866
nflies_close_flyany_framepivotcenter,4.739469e-01,-8.822826e-01,439
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.513945e-01,-5.509309e+00,1026
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.137061e-01,-1.079043e-01,393383
nflies_close_flyany_frametouch,1.252625e+00,-3.850394e+00,2280
nflies_close_flyany_framewalk,2.003723e-01,-4.902528e+00,53357
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.261564e-01,3.252241e+00,20310
nflies_close_flyfemale_frameany,4.269581e-01,-1.674956e+00,241293
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.409556e-01,-1.467104e+00,237418
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023369e+00,-3.326077e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.357667e+00,-5.540966e+00,20310
nwingsdetected_flyfemale_frameany,1.024965e+00,-2.900242e+00,241293
nwingsdetected_flymale_frameany,1.021300e+00,-2.753786e+00,237418
phi_flyany_frameany,-1.226148e-01,-1.207875e+01,479440
phisideways_flyany_framemove,3.873843e-01,-3.409234e+00,86057
phisideways_flyfemale_framemove,4.054484e-01,-3.332037e+00,48729
phisideways_flymale_framemove,3.688782e-01,-2.865640e+00,37243
theta_mm_flyany_frameany,-5.783604e-03,-5.374866e-01,479440
velmag_ctr_flyany_frameany,2.334419e+00,-6.471687e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.260845e+00,-2.960275e-01,986
velmag_ctr_flyany_framebodyturn,1.003332e+01,-1.423027e+00,1313
velmag_ctr_flyany_framecrabwalkall,1.094476e+01,-3.499343e+00,13266
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.038459e+01,-2.393445e+00,86037
velmag_ctr_flyany_framenearfly,1.559996e+00,-7.394478e+00,165971
velmag_ctr_flyany_framenearwall,5.471580e+00,-3.196447e+00,174860
velmag_ctr_flyany_framenotnearfly_notnearwall,1.356429e+00,-3.514687e+00,185753
velmag_ctr_flyany_framepivotcenter,1.623297e+00,-2.311397e+00,439
velmag_ctr_flyany_framepivottail,9.741344e+00,-5.102547e-01,4526
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.237849e-01,-6.750069e+00,393383
velmag_ctr_flyany_frametouch,4.245146e+00,-3.327065e+00,2280
velmag_ctr_flyany_framewalk,1.353674e+01,-2.993209e+00,53357
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.560237e-01,-2.605384e+00,20310
velmag_ctr_flyfemale_frameany,2.572993e+00,-5.444929e+00,241283
velmag_ctr_flymale_frameany,2.094772e+00,-6.584368e+00,237408
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.896549e+00,-6.121227e+00,479420
velmag_flyfemale_frameany,2.094668e+00,-5.133956e+00,241283
velmag_flymale_frameany,1.698579e+00,-6.222897e+00,237408
velmag_nose_flyany_frameany,2.626320e+00,-6.561964e+00,479420
velmag_nose_flyfemale_frameany,2.876939e+00,-5.533636e+00,241283
velmag_nose_flymale_frameany,2.373239e+00,-6.683235e+00,237408
velmag_tail_flyany_frameany,2.604739e+00,-6.580936e+00,479420
