field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.827475e+00,-3.765997e+00,302502
du_ctr_flyany_framenotnearfly_notnearwall,3.911508e+00,-6.821112e-01,43129
du_ctr_flyany_framepivotcenter,7.989373e-01,9.940569e-01,605
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.509115e-01,3.955797e+00,297501
du_ctr_flyany_frametouch,2.087757e+00,-7.441820e-01,42962
du_ctr_flyany_framewalk,1.800624e+01,1.648926e+00,88497
du_ctr_flyany_framewingextension,4.604676e+00,9.890208e-01,21287
du_ctr_flyany_framewingflick,1.823179e+01,1.414727e+00,212
du_ctr_flyany_framewinggrooming,1.088665e-01,-1.319353e+00,1887
du_ctr_flyfemale_frameany,3.955806e+00,-3.524666e+00,249876
du_ctr_flymale_frameany,4.535978e+00,-3.086000e+00,205592
du_ctr_flymale_framechase,2.114199e+01,4.222731e+00,22790
du_tail_flyany_frameany,4.212540e+00,-3.604340e+00,455468
du_tail_flyany_framepivottail,1.181679e+00,2.925439e+00,5036
du_tail_flyfemale_frameany,3.949513e+00,-3.532829e+00,249876
du_tail_flymale_frameany,4.532222e+00,-3.090821e+00,205592
duration_flyany_frameattemptedcopulation,4.658777e-01,-1.261332e+00,668
duration_flyany_framebackup,1.187066e-01,-4.009868e+00,319
duration_flyany_framebodyturn,8.361318e-02,7.262964e-01,2631
duration_flyany_framechase,4.429861e-01,2.643690e+00,25301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.847225e-01,-6.418781e+00,11212
duration_flyany_framecrabwalkextreme,1.176128e-01,-1.880883e-01,418
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.812583e-01,-4.937972e+00,157986
duration_flyany_framepivotcenter,9.137861e-02,1.402565e+00,605
duration_flyany_framepivottail,1.299778e-01,1.022855e-01,5036
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.498286e+00,8.270443e-01,297501
duration_flyany_frametouch,2.874394e-01,7.433194e+00,42962
duration_flyany_framewalk,5.293559e-01,-2.056376e+00,88499
duration_flyany_framewingextension,6.929865e-01,6.017125e+00,21288
duration_flyany_framewingflick,3.402433e-02,-6.647465e-01,212
duration_flyany_framewinggrooming,5.361704e-01,-1.472747e+01,1887
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.211255e-01,-3.686644e+00,239
duration_flyfemale_framebodyturn,8.428020e-02,1.328831e+00,1560
duration_flyfemale_framechase,2.226142e-01,1.935421e+00,2511
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.824912e-01,-6.098001e+00,6180
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.781071e-01,-4.137138e+00,80783
duration_flyfemale_framepivotcenter,9.174336e-02,1.125861e+00,302
duration_flyfemale_framepivottail,1.311277e-01,8.319174e-01,3259
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.824135e+00,2.341874e+00,169093
duration_flyfemale_frametouch,2.001021e-01,2.888002e+00,7565
duration_flyfemale_framewalk,5.678189e-01,-7.865756e-01,49765
duration_flyfemale_framewingextension,7.857892e-01,2.828352e+00,1744
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.922813e-01,-1.196215e+01,889
duration_flymale_frameattemptedcopulation,4.929873e-01,-1.227441e+00,636
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.332134e-02,3.849248e-01,1067
duration_flymale_framechase,4.798772e-01,1.198102e+00,22790
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.889466e-01,-5.063917e+00,5032
duration_flymale_framecrabwalkextreme,1.243948e-01,6.541650e-01,329
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.822852e-01,-4.463112e+00,77184
duration_flymale_framepivotcenter,9.133961e-02,-1.520813e-01,301
duration_flymale_framepivottail,1.277214e-01,-9.231391e-01,1777
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.144481e+00,7.775711e-02,128408
duration_flymale_frametouch,3.636461e-01,7.743929e+00,35397
duration_flymale_framewalk,4.782665e-01,-3.193549e+00,38732
duration_flymale_framewingextension,6.746307e-01,4.764052e+00,19543
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.981102e-01,-1.111836e+01,994
dv_cor_flyany_frameany,1.056334e-03,1.962319e-01,455468
dv_cor_flyfemale_frameany,5.625288e-02,8.336390e-01,249876
dv_cor_flymale_frameany,-6.602941e-02,-5.672291e-01,205592
dv_ctr_flyany_frameany,3.601568e-03,2.014117e-01,455468
dv_ctr_flyfemale_frameany,7.475894e-02,8.309659e-01,249876
dv_ctr_flymale_frameany,-8.288293e-02,-5.963579e-01,205592
dv_tail_flyany_frameany,-2.434045e-02,-2.437105e-01,455468
dv_tail_flyfemale_frameany,6.294433e-02,1.478813e+00,249876
dv_tail_flymale_frameany,-1.304262e-01,-1.962795e+00,205592
dwing_angle_diff_flyany_frameany,1.827097e-04,4.482525e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.826092e+00,-1.623891e+00,21287
dwing_angle_diff_flyany_framewingflick,-1.908085e+01,-1.607474e-01,212
dwing_angle_diff_flyfemale_frameany,4.638555e-04,1.405570e+00,249876
dwing_angle_diff_flymale_frameany,-1.589942e-04,3.254706e-01,205592
dwing_angle_imbalance_flyany_frameany,-9.249796e-01,-4.093803e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.842864e+00,-7.261318e-01,21287
dwing_angle_imbalance_flyany_framewingflick,-7.255462e+00,-5.115240e+00,212
dwing_angle_imbalance_flyany_framewinggrooming,-2.947942e+00,-1.648415e+01,1887
dwing_angle_imbalance_flyfemale_frameany,-8.238418e-01,-4.529117e+00,249876
dwing_angle_imbalance_flymale_frameany,-1.047902e+00,-3.366946e+00,205592
ecc_flyany_frameany,3.405472e-01,-2.087425e+00,455487
ecc_flyfemale_frameany,3.416168e-01,-1.801893e+00,249886
ecc_flymale_frameany,3.392472e-01,-2.118734e+00,205601
fractime_flyany_frameattemptedcopulation,1.466562e-03,1.742985e+00,455487
fractime_flyany_framebackup,7.223038e-04,-4.553895e+00,455487
fractime_flyany_framebackup_nearfly,4.105496e-04,-4.026713e+00,455487
fractime_flyany_framebackup_nearwall,6.740039e-04,-4.597942e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-2.947062e-01,455487
fractime_flyany_framebodyturn,5.776235e-03,-2.552710e+00,455487
fractime_flyany_framebodyturn_nearfly,3.719096e-03,1.165457e-01,455487
fractime_flyany_framebodyturn_nearwall,4.775109e-03,-3.046445e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.832134e-04,-4.672572e-01,455487
fractime_flyany_framechase,5.556909e-02,7.018206e+00,455487
fractime_flyany_framechase_notwingextension,4.359729e-02,6.252764e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455487
fractime_flyany_framecrabwalkall,2.461541e-02,-6.225124e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.717722e-02,-2.881956e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.082606e-02,-6.363485e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.310856e-04,4.580490e-01,455487
fractime_flyany_framecrabwalkextreme,9.264809e-04,-3.185366e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.145128e-04,-2.277655e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.730131e-04,-3.676317e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-5.290385e-01,455487
fractime_flyany_framejump,1.997862e-04,-2.607038e+00,455487
fractime_flyany_framejump_nearfly,1.712453e-04,-1.829368e+00,455487
fractime_flyany_framejump_nearwall,1.053817e-04,-2.001488e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.634543e-05,-3.137156e+00,455487
fractime_flyany_framemove,3.468507e-01,-5.539758e+00,455487
fractime_flyany_framemove_nearfly,2.489006e-01,5.704720e-01,455487
fractime_flyany_framemove_nearwall,2.695972e-01,-6.439812e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.047698e-02,-2.344170e+00,455487
fractime_flyany_framenotanybehavior,8.599587e-02,-3.243452e+00,455487
fractime_flyany_framepivotcenter,1.328249e-03,4.272990e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.135049e-03,1.067863e+01,455487
fractime_flyany_framepivotcenter_nearwall,7.727992e-04,4.030309e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.031863e-04,-6.786925e-01,455487
fractime_flyany_framepivotcenter_stop,2.810179e-04,2.953490e+00,455487
fractime_flyany_framepivottail,1.105630e-02,-3.935730e+00,455487
fractime_flyany_framepivottail_nearfly,6.575380e-03,-2.684069e+00,455487
fractime_flyany_framepivottail_nearwall,1.034717e-02,-4.097649e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207499e-04,6.116772e-01,455487
fractime_flyany_framerighting,3.249269e-04,-2.158392e+00,455487
fractime_flyany_framerighting_nearfly,2.963861e-04,-1.507647e+00,455487
fractime_flyany_framerighting_nearwall,2.854088e-04,-1.997498e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.390905e-06,-2.203968e+00,455487
fractime_flyany_framestop,6.531493e-01,5.539758e+00,455487
fractime_flyany_framestop_nearfly,4.603007e-01,1.512863e+01,455487
fractime_flyany_framestop_nearwall,3.945513e-01,3.910727e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.421946e-02,-2.088352e+00,455487
fractime_flyany_framestop_notwinggrooming,6.491030e-01,7.785342e+00,455487
fractime_flyany_frametouch,9.432102e-02,1.023678e+01,455487
fractime_flyany_frametouch_notchase,7.856426e-02,1.053345e+01,455487
fractime_flyany_framewalk,1.942953e-01,-5.186308e+00,455487
fractime_flyany_framewalk_nearfly,1.258411e-01,4.971255e-01,455487
fractime_flyany_framewalk_nearwall,1.564611e-01,-5.844805e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.448779e-02,-1.642000e+00,455487
fractime_flyany_framewingextension,4.674118e-02,1.759085e+01,455487
fractime_flyany_framewingextension_nearfly,4.672581e-02,1.770064e+01,455487
fractime_flyany_framewingextension_notchase,3.476938e-02,2.310350e+01,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-2.677938e+00,455487
fractime_flyany_framewingflick,5.181268e-04,5.026403e+00,455487
fractime_flyany_framewingflick_nearfly,5.115404e-04,5.820694e+00,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-2.017799e+00,455487
fractime_flyany_framewinggrooming,4.142819e-03,-6.247941e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.027529e-03,-3.940942e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.623566e-03,-3.714890e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.568679e-04,-5.218182e+00,455487
fractime_flyfemale_firsthalf_framechase,4.404200e-03,3.937393e+00,121702
fractime_flyfemale_firsthalf_frametouch,2.237432e-02,-9.369977e-02,121702
fractime_flyfemale_frameattemptedcopulation,1.280635e-04,3.451898e+00,249876
fractime_flyfemale_framebackup,9.644784e-04,-4.001844e+00,249876
fractime_flyfemale_framebodyturn,6.251101e-03,-2.058118e+00,249876
fractime_flyfemale_framechase,1.008900e-02,1.462336e+01,249876
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,249876
fractime_flyfemale_framecrabwalkall,2.473227e-02,-5.611742e+00,249876
fractime_flyfemale_framecrabwalkextreme,3.721846e-04,-3.573858e+00,249876
fractime_flyfemale_framejump,1.960973e-04,-2.329831e+00,249876
fractime_flyfemale_framemove,3.232924e-01,-5.398817e+00,249876
fractime_flyfemale_framenotanybehavior,8.667099e-02,-3.426816e+00,249876
fractime_flyfemale_framepivotcenter,1.216603e-03,2.068788e+00,249876
fractime_flyfemale_framepivottail,1.304247e-02,-2.497117e+00,249876
fractime_flyfemale_framerighting,2.121052e-04,-2.097196e+00,249876
fractime_flyfemale_framestop,6.767076e-01,5.398817e+00,249876
fractime_flyfemale_frametouch,3.027502e-02,3.122381e+00,249876
fractime_flyfemale_framewalk,1.991588e-01,-4.486547e+00,249876
fractime_flyfemale_framewingextension,6.987466e-03,2.271674e+01,249876
fractime_flyfemale_framewingflick,2.721350e-04,6.288150e+00,249876
fractime_flyfemale_framewinggrooming,3.557765e-03,-5.366837e+00,249876
fractime_flyfemale_secondhalf_framechase,1.514099e-02,2.779314e+01,128129
fractime_flyfemale_secondhalf_frametouch,3.771199e-02,7.712125e+00,128129
fractime_flyfirsthalf_framebackup,5.005423e-04,-4.736397e+00,227753
fractime_flyfirsthalf_framebodyturn,5.514746e-03,-3.292298e+00,227753
fractime_flyfirsthalf_framechase,5.285551e-02,4.822075e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.911720e-02,-6.527103e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.464227e-04,-3.450182e+00,227753
fractime_flyfirsthalf_framejump,1.185495e-04,-2.782853e+00,227753
fractime_flyfirsthalf_framemove,3.324391e-01,-6.464525e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.286481e-03,4.937793e+00,227753
fractime_flyfirsthalf_framepivottail,1.012061e-02,-4.723533e+00,227753
fractime_flyfirsthalf_framerighting,2.195361e-04,-2.159005e+00,227753
fractime_flyfirsthalf_framestop,6.675609e-01,6.464525e+00,227753
fractime_flyfirsthalf_frametouch,8.506584e-02,6.256441e+00,227753
fractime_flyfirsthalf_framewalk,1.869350e-01,-5.951817e+00,227753
fractime_flyfirsthalf_framewingextension,4.267781e-02,1.277695e+01,227753
fractime_flyfirsthalf_framewingflick,5.795752e-04,4.312849e+00,227753
fractime_flyfirsthalf_framewinggrooming,4.583913e-03,-6.073038e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.528046e-03,2.596703e+00,106006
fractime_flymale_firsthalf_framechase,1.080788e-01,5.205811e+00,106006
fractime_flymale_firsthalf_frametouch,1.569817e-01,7.727025e+00,106006
fractime_flymale_frameattemptedcopulation,3.093506e-03,1.995777e+00,205592
fractime_flymale_framebackup,4.280322e-04,-4.276199e+00,205592
fractime_flymale_framebodyturn,5.199619e-03,-2.620960e+00,205592
fractime_flymale_framechase,1.108506e-01,7.378687e+00,205592
fractime_flymale_framechase_notwingextension,8.716292e-02,6.608392e+00,205592
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,205592
fractime_flymale_framecrabwalkall,2.447566e-02,-5.467879e+00,205592
fractime_flymale_framecrabwalkextreme,1.600257e-03,-2.356005e+00,205592
fractime_flymale_framejump,2.042881e-04,-2.412471e+00,205592
fractime_flymale_framemove,3.754232e-01,-4.890390e+00,205592
fractime_flymale_framenotanybehavior,8.510545e-02,-2.778369e+00,205592
fractime_flymale_framepivotcenter,1.464065e-03,7.761918e+00,205592
fractime_flymale_framepivottail,8.643332e-03,-4.852926e+00,205592
fractime_flymale_framerighting,4.620802e-04,-1.852920e+00,205592
fractime_flymale_framestop,6.245768e-01,4.890390e+00,205592
fractime_flymale_frametouch,1.721711e-01,1.184374e+01,205592
fractime_flymale_frametouch_notchase,1.412895e-01,1.309080e+01,205592
fractime_flymale_framewalk,1.883925e-01,-4.981280e+00,205592
fractime_flymale_framewingextension,9.505720e-02,1.872680e+01,205592
fractime_flymale_framewingflick,8.171524e-04,4.745879e+00,205592
fractime_flymale_framewinggrooming,4.854274e-03,-5.204296e+00,205592
fractime_flymale_secondhalf_frameattemptedcopulation,1.566485e-03,5.895240e-01,99586
fractime_flymale_secondhalf_framechase,1.138011e-01,9.638861e+00,99586
fractime_flymale_secondhalf_frametouch,1.883397e-01,1.632647e+01,99586
fractime_flysecondhalf_framebackup,9.441627e-04,-3.895197e+00,227715
fractime_flysecondhalf_framebodyturn,6.038250e-03,-1.713201e+00,227715
fractime_flysecondhalf_framechase,5.828777e-02,9.330458e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.011659e-02,-5.481947e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.106646e-03,-2.755470e+00,227715
fractime_flysecondhalf_framejump,2.810531e-04,-2.150650e+00,227715
fractime_flysecondhalf_framemove,3.612103e-01,-4.406115e+00,227715
fractime_flysecondhalf_framepivotcenter,1.370134e-03,3.498270e+00,227715
fractime_flysecondhalf_framepivottail,1.199306e-02,-2.798224e+00,227715
fractime_flysecondhalf_framerighting,4.303625e-04,-2.016582e+00,227715
fractime_flysecondhalf_framestop,6.387897e-01,4.406115e+00,227715
fractime_flysecondhalf_frametouch,1.035856e-01,1.446385e+01,227715
fractime_flysecondhalf_framewalk,2.016644e-01,-4.222992e+00,227715
fractime_flysecondhalf_framewingextension,5.080473e-02,2.108934e+01,227715
fractime_flysecondhalf_framewingflick,4.567112e-04,5.296867e+00,227715
fractime_flysecondhalf_framewinggrooming,3.701996e-03,-5.713122e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.111208e+00,-6.049076e+00,323020
magveldiff_nose2ell_flyany_frametouch,5.985019e+00,-4.682949e+00,42962
magveldiff_nose2ell_flyfemale_framechase,9.897164e+00,5.226106e-01,2511
magveldiff_nose2ell_flyfemale_framenearfly,5.178762e+00,-5.629428e+00,171058
magveldiff_nose2ell_flyfemale_frametouch,6.817362e+00,-2.902287e+00,7565
magveldiff_nose2ell_flyfemale_framewingextension,5.752682e+00,-3.295250e-01,1744
magveldiff_nose2ell_flymale_framechase,1.148912e+01,2.764569e+00,22790
magveldiff_nose2ell_flymale_framenearfly,5.079267e+00,-6.129196e+00,151962
magveldiff_nose2ell_flymale_frametouch,5.354726e+00,-5.425645e+00,35397
magveldiff_nose2ell_flymale_framewingextension,8.819364e+00,1.411163e+00,19543
max_absdwing_angle_flyany_frameany,1.691752e+00,7.947560e-01,455468
max_absdwing_angle_flyany_framechase,3.526665e+00,1.176711e+01,25301
max_absdwing_angle_flyany_framenearfly,1.808595e+00,3.748637e+00,323020
max_absdwing_angle_flyany_frametouch,2.063263e+00,4.383547e+00,42962
max_absdwing_angle_flyany_framewingextension,4.630302e+00,-9.172450e-01,21287
max_absdwing_angle_flyany_framewingflick,1.439241e+01,1.082256e+00,212
max_absdwing_angle_flyany_framewinggrooming,5.266773e+00,8.570716e+00,1887
max_absdwing_angle_flyfemale_frameany,1.464946e+00,-2.410172e-01,249876
max_absdwing_angle_flyfemale_framenearfly,1.585041e+00,2.372752e+00,171058
max_absdwing_angle_flyfemale_frametouch,1.859806e+00,3.850778e+00,7565
max_absdwing_angle_flymale_frameany,1.967412e+00,1.901731e+00,205592
max_absdwing_angle_flymale_framechase,4.176460e+00,1.113546e+01,22790
max_absdwing_angle_flymale_framenearfly,2.069970e+00,4.497177e+00,151962
max_absdwing_angle_flymale_frametouch,2.287684e+00,4.176744e+00,35397
max_absdwing_area_flyany_frameany,4.122323e+00,3.138628e+00,455468
max_absdwing_area_flyany_framewingextension,5.109875e+00,-2.131842e+00,21287
max_absdwing_area_flyany_framewingflick,1.639511e+01,5.262406e+00,212
max_absdwing_area_flyany_framewinggrooming,1.097248e+01,9.638712e+00,1887
max_absdwing_area_flyfemale_frameany,3.984412e+00,1.513327e+00,249876
max_absdwing_area_flymale_frameany,4.289941e+00,3.820384e+00,205592
max_dwing_angle_in_flyany_frameany,1.243488e+00,3.008510e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.179800e+00,-1.503172e-01,21287
max_dwing_angle_in_flyany_framewingflick,1.385669e+01,9.171064e-01,212
max_dwing_angle_in_flyfemale_frameany,1.110279e+00,1.976822e+00,249876
max_dwing_angle_in_flymale_frameany,1.405390e+00,3.830496e+00,205592
max_dwing_angle_out_flyany_frameany,1.243670e+00,3.013556e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.353708e+00,-2.549452e+00,21287
max_dwing_angle_out_flyany_framewingflick,-5.224156e+00,6.936366e-01,212
max_dwing_angle_out_flyfemale_frameany,1.110743e+00,1.981483e+00,249876
max_dwing_angle_out_flymale_frameany,1.405231e+00,3.831255e+00,205592
max_wing_angle_flyany_frameany,1.098072e-01,4.787225e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,6.480406e-01,3.417912e+00,668
max_wing_angle_flyany_framechase,1.876033e-01,8.278407e+00,25301
max_wing_angle_flyany_framenearfly,1.238235e-01,3.554922e+00,323032
max_wing_angle_flyany_frametouch,1.878648e-01,7.215902e+00,42962
max_wing_angle_flyany_framewingextension,8.342901e-01,3.132362e+00,21288
max_wing_angle_flyany_framewingflick,5.413575e-01,5.072087e-01,212
max_wing_angle_flyany_framewinggrooming,2.658059e-01,-7.412239e+00,1887
max_wing_angle_flyfemale_frameany,7.901675e-02,-3.141448e+00,249886
max_wing_angle_flyfemale_framenearfly,8.677692e-02,-1.053090e+00,171064
max_wing_angle_flyfemale_frametouch,1.043013e-01,2.409014e+00,7565
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.472296e-01,3.449087e+00,205601
max_wing_angle_flymale_frameattemptedcopulation,6.436680e-01,3.188761e+00,636
max_wing_angle_flymale_framechase,1.950953e-01,5.867197e+00,22790
max_wing_angle_flymale_framenearfly,1.668507e-01,6.195909e+00,151968
max_wing_angle_flymale_frametouch,2.653128e-01,7.765431e+00,35397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.176682e+00,6.507756e+00,455487
max_wing_area_flyany_framewingextension,1.332032e+00,1.339913e+00,21288
max_wing_area_flyany_framewinggrooming,8.071182e-01,-4.070476e+00,1887
max_wing_area_flyfemale_frameany,1.239751e+00,5.480067e+00,249886
max_wing_area_flymale_frameany,1.100028e+00,6.084011e+00,205601
mean_wing_angle_flyany_frameany,3.659831e-02,1.510090e-01,455487
mean_wing_angle_flyany_framewingextension,4.617994e-01,3.353833e+00,21288
mean_wing_angle_flyany_framewingflick,4.088342e-01,-1.488538e-03,212
mean_wing_angle_flyfemale_frameany,2.040834e-02,-2.207266e+00,249886
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.627548e-02,2.220348e+00,205601
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.143256e+00,6.818306e+00,455487
mean_wing_area_flyany_framewingextension,1.023404e+00,1.815507e+00,21288
mean_wing_area_flyany_framewingflick,9.276870e-01,1.767064e-01,212
mean_wing_area_flyany_framewinggrooming,6.298035e-01,-7.420094e-01,1887
mean_wing_area_flyfemale_frameany,1.218547e+00,6.321393e+00,249886
mean_wing_area_flymale_frameany,1.051748e+00,5.628510e+00,205601
min_absdwing_angle_flyany_frameany,1.110645e+00,4.117048e+00,455468
min_absdwing_angle_flyany_framewingextension,1.330570e+00,-1.276962e+00,21287
min_absdwing_angle_flyany_framewingflick,6.634062e+00,-5.858679e-01,212
min_absdwing_angle_flyfemale_frameany,1.009959e+00,3.406337e+00,249876
min_absdwing_angle_flymale_frameany,1.233019e+00,4.515042e+00,205592
min_absdwing_area_flyany_frameany,2.900027e+00,9.685948e+00,455468
min_absdwing_area_flyany_framewingextension,2.015061e+00,-1.768234e+00,21287
min_absdwing_area_flyany_framewingflick,5.804986e+00,1.384827e+00,212
min_absdwing_area_flyfemale_frameany,2.907082e+00,8.470740e+00,249876
min_absdwing_area_flymale_frameany,2.891454e+00,7.764660e+00,205592
min_dwing_angle_in_flyany_frameany,-1.243670e+00,-3.013556e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.353708e+00,2.549452e+00,21287
min_dwing_angle_in_flyany_framewingflick,5.224156e+00,-6.936366e-01,212
min_dwing_angle_in_flyfemale_frameany,-1.110743e+00,-1.981483e+00,249876
min_dwing_angle_in_flymale_frameany,-1.405231e+00,-3.831255e+00,205592
min_dwing_angle_out_flyany_frameany,-1.243488e+00,-3.008510e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.179800e+00,1.503172e-01,21287
min_dwing_angle_out_flyany_framewingflick,-1.385669e+01,-9.171064e-01,212
min_dwing_angle_out_flyfemale_frameany,-1.110279e+00,-1.976822e+00,249876
min_dwing_angle_out_flymale_frameany,-1.405390e+00,-3.830496e+00,205592
min_wing_angle_flyany_frameany,-3.661054e-02,-5.130753e-01,455487
min_wing_angle_flyany_framewingextension,8.930866e-02,7.903645e-01,21288
min_wing_angle_flyany_framewingflick,2.763109e-01,-5.560066e-01,212
min_wing_angle_flyfemale_frameany,-3.820007e-02,1.933583e-01,249886
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.467863e-02,-8.778153e-01,205601
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.109830e+00,6.958402e+00,455487
min_wing_area_flyany_framewingextension,7.147748e-01,1.826705e+00,21288
min_wing_area_flyany_framewinggrooming,4.524888e-01,4.741116e+00,1887
min_wing_area_flyfemale_frameany,1.197343e+00,6.957876e+00,249886
min_wing_area_flymale_frameany,1.003467e+00,5.043188e+00,205601
nflies_close_flyany_frameany,1.258473e+00,1.414563e+01,455487
nflies_close_flyany_frameattemptedcopulation,1.278721e+00,-1.472030e-01,668
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.117932e+00,1.301379e+01,2631
nflies_close_flyany_framebodyturnstart,1.139448e+00,1.301927e+01,1038
nflies_close_flyany_framecrabwalkallstart,1.297262e+00,1.372637e+01,1914
nflies_close_flyany_framecrabwalkextreme,1.525079e+00,8.906051e+00,418
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.290479e+00,1.328357e+01,302511
nflies_close_flyany_framepivotcenter,1.872470e+00,7.634577e+00,605
nflies_close_flyany_framepivotcenterstart,1.912319e+00,8.513148e+00,217
nflies_close_flyany_framepivottailstart,1.177235e+00,9.503047e+00,1262
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.271047e+00,1.519597e+01,297501
nflies_close_flyany_frametouch,2.635630e+00,1.097874e+01,42962
nflies_close_flyany_framewalk,9.770404e-01,1.104104e+01,88499
nflies_close_flyany_framewingflick,2.003330e+00,3.505055e+00,212
nflies_close_flyany_framewinggrooming,1.418694e+00,2.456849e+01,1887
nflies_close_flyfemale_frameany,1.320562e+00,1.281754e+01,249886
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.183010e+00,1.450185e+01,205601
nflies_close_flymale_framechase,1.860612e+00,5.591562e+00,22790
nflies_close_flymale_framewingextension,1.404299e+00,2.149915e+00,19544
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088852e+00,1.019106e+00,455487
nwingsdetected_flyany_framewingextension,1.972518e+00,8.575909e-01,21288
nwingsdetected_flyany_framewingflick,1.877777e+00,7.263072e-01,212
nwingsdetected_flyany_framewinggrooming,1.386439e+00,-4.356727e+00,1887
nwingsdetected_flyfemale_frameany,1.059095e+00,-1.103818e-01,249886
nwingsdetected_flymale_frameany,1.125019e+00,1.831739e+00,205601
phi_flyany_frameany,1.318518e-02,1.069527e+00,455487
phisideways_flyany_framemove,3.678147e-01,-2.981215e+00,157986
phisideways_flyfemale_framemove,3.716088e-01,-3.471998e+00,80793
phisideways_flymale_framemove,3.639505e-01,-2.118875e+00,77193
