field,value,zscore,nflyframes
duration_flyany_framejump,9.045535e-02,7.627135e-01,1385
duration_flyany_framemove,4.578896e-01,-6.461146e+00,79908
duration_flyany_framepivotcenter,1.107863e-01,7.676336e+00,1706
duration_flyany_framepivottail,1.027528e-01,-7.138290e+00,592
duration_flyany_framerighting,5.586252e-01,3.835426e+00,1991
duration_flyany_framestop,3.349641e+00,4.061887e+00,375207
duration_flyany_frametouch,3.586167e-01,1.290138e+01,4245
duration_flyany_framewalk,2.785392e-01,-6.243011e+00,20621
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.382291e-01,-8.755666e+00,1284
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.305068e-01,-6.340991e+00,25330
duration_flyfemale_framepivotcenter,1.263080e-01,1.011699e+01,919
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,6.691035e-01,5.106285e+00,459
duration_flyfemale_framestop,4.639984e+00,1.088538e+01,190012
duration_flyfemale_frametouch,3.440097e-01,1.535710e+01,1475
duration_flyfemale_framewalk,2.762214e-01,-5.639904e+00,7199
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.660168e-01,-2.017084e+00,8027
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.407395e-02,1.355741e+00,1225
duration_flymale_framemove,4.737986e-01,-5.209788e+00,54558
duration_flymale_framepivotcenter,9.645497e-02,6.154772e-01,787
duration_flymale_framepivottail,9.458737e-02,-9.495651e+00,507
duration_flymale_framerighting,4.845417e-01,1.727495e+00,1532
duration_flymale_framestop,2.222623e+00,9.101808e-01,185195
duration_flymale_frametouch,3.769999e-01,8.845048e+00,2770
duration_flymale_framewalk,2.803806e-01,-6.099752e+00,13422
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.303464e-02,1.845648e-01,455095
dv_cor_flyfemale_frameany,1.212602e-02,3.035210e-01,215342
dv_cor_flymale_frameany,-3.563351e-02,1.955034e-02,239753
dv_ctr_flyany_frameany,-1.769217e-02,1.639379e-01,455095
dv_ctr_flyfemale_frameany,1.441113e-02,3.087452e-01,215342
dv_ctr_flymale_frameany,-4.652679e-02,-1.929592e-02,239753
dv_tail_flyany_frameany,6.577523e-03,5.800718e-01,455095
dv_tail_flyfemale_frameany,1.827579e-02,5.902877e-01,215342
dv_tail_flymale_frameany,-3.929663e-03,3.148981e-01,239753
dwing_angle_diff_flyany_frameany,7.341130e-05,2.285668e+00,455095
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.069225e-05,-1.100461e+00,215342
dwing_angle_diff_flymale_frameany,1.758971e-04,2.173696e+00,239753
dwing_angle_imbalance_flyany_frameany,-5.375969e-01,3.565435e+00,455095
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.233190e-01,5.816150e+00,215342
dwing_angle_imbalance_flymale_frameany,-7.300576e-01,1.425080e+00,239753
ecc_flyany_frameany,3.690412e-01,4.608306e+00,455115
ecc_flyfemale_frameany,3.664606e-01,4.223172e+00,215352
ecc_flymale_frameany,3.713591e-01,4.327327e+00,239763
fractime_flyany_frameattemptedcopulation,1.318348e-05,-3.968059e-01,455115
fractime_flyany_framebackup,4.855916e-04,-6.018987e+00,455115
fractime_flyany_framebackup_nearfly,2.856421e-04,-4.790501e+00,455115
fractime_flyany_framebackup_nearwall,4.855916e-04,-5.997777e+00,455115
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,455115
fractime_flyany_framebodyturn,4.020962e-04,-7.453877e+00,455115
fractime_flyany_framebodyturn_nearfly,8.129813e-05,-6.541207e+00,455115
fractime_flyany_framebodyturn_nearwall,3.845182e-04,-7.372756e+00,455115
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.318348e-05,-3.470077e+00,455115
fractime_flyany_framechase,0.000000e+00,-7.893911e-01,455115
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.272284e-01,455115
fractime_flyany_framecopulation,2.636696e-05,1.926419e+00,455115
fractime_flyany_framecrabwalkall,2.045857e-02,-6.111602e+00,455115
fractime_flyany_framecrabwalkall_nearfly,3.315645e-03,-5.299921e+00,455115
fractime_flyany_framecrabwalkall_nearwall,1.991804e-02,-6.006312e+00,455115
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.251925e-04,-6.014909e-01,455115
fractime_flyany_framecrabwalkextreme,3.383760e-04,-3.789197e+00,455115
fractime_flyany_framecrabwalkextreme_nearfly,5.493117e-05,-3.637329e+00,455115
fractime_flyany_framecrabwalkextreme_nearwall,3.251925e-04,-3.712589e+00,455115
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.318348e-05,-9.318526e-01,455115
fractime_flyany_framejump,3.051976e-03,2.082402e+00,455115
fractime_flyany_framejump_nearfly,7.668392e-04,1.908952e+00,455115
fractime_flyany_framejump_nearwall,1.478747e-03,2.094882e+00,455115
fractime_flyany_framejump_notnearfly_notnearwall,1.335926e-03,1.817969e+00,455115
fractime_flyany_framemove,1.755776e-01,-8.771418e+00,455115
fractime_flyany_framemove_nearfly,5.317118e-02,-6.236633e+00,455115
fractime_flyany_framemove_nearwall,1.438516e-01,-8.958157e+00,455115
fractime_flyany_framemove_notnearfly_notnearwall,2.476956e-02,-1.514768e+00,455115
fractime_flyany_framenotanybehavior,1.013370e-01,-2.627096e+00,455115
fractime_flyany_framepivotcenter,3.748503e-03,1.741276e+01,455115
fractime_flyany_framepivotcenter_nearfly,1.259022e-03,1.269326e+01,455115
fractime_flyany_framepivotcenter_nearwall,2.746559e-03,2.277374e+01,455115
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.503345e-04,7.454422e+00,455115
fractime_flyany_framepivotcenter_stop,1.549059e-03,2.902033e+01,455115
fractime_flyany_framepivottail,1.320545e-03,-8.685041e+00,455115
fractime_flyany_framepivottail_nearfly,5.185503e-04,-7.256332e+00,455115
fractime_flyany_framepivottail_nearwall,1.316151e-03,-8.635503e+00,455115
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.150710e+00,455115
fractime_flyany_framerighting,4.374718e-03,1.639065e+00,455115
fractime_flyany_framerighting_nearfly,1.687486e-03,2.865805e+00,455115
fractime_flyany_framerighting_nearwall,3.205783e-03,1.975848e+00,455115
fractime_flyany_framerighting_notnearfly_notnearwall,8.964767e-04,4.543372e-01,455115
fractime_flyany_framestop,8.244224e-01,8.771418e+00,455115
fractime_flyany_framestop_nearfly,2.200784e-01,3.642087e+00,455115
fractime_flyany_framestop_nearwall,4.289553e-01,4.289527e+00,455115
fractime_flyany_framestop_notnearfly_notnearwall,3.279259e-01,6.499933e+00,455115
fractime_flyany_framestop_notwinggrooming,8.241807e-01,1.138199e+01,455115
fractime_flyany_frametouch,9.333905e-03,-2.217009e+00,455115
fractime_flyany_frametouch_notchase,9.333905e-03,-2.557841e+00,455115
fractime_flyany_framewalk,4.530943e-02,-9.073381e+00,455115
fractime_flyany_framewalk_nearfly,1.046549e-02,-6.503915e+00,455115
fractime_flyany_framewalk_nearwall,4.026455e-02,-9.169462e+00,455115
fractime_flyany_framewalk_notnearfly_notnearwall,3.977017e-03,-2.239198e+00,455115
fractime_flyany_framewingextension,6.372016e-05,-6.585417e-01,455115
fractime_flyany_framewingextension_nearfly,4.174769e-05,-6.408324e-01,455115
fractime_flyany_framewingextension_notchase,6.372016e-05,-7.671268e-01,455115
fractime_flyany_framewingextension_notnearfly,2.197247e-05,-1.116236e+00,455115
fractime_flyany_framewingflick,6.372016e-05,-7.888201e-02,455115
fractime_flyany_framewingflick_nearfly,3.955044e-05,-8.069385e-02,455115
fractime_flyany_framewingflick_notnearfly,2.416972e-05,-2.091100e-02,455115
fractime_flyany_framewinggrooming,2.900366e-04,-6.842927e+00,455115
fractime_flyany_framewinggrooming_nearfly,1.691880e-04,-4.849330e+00,455115
fractime_flyany_framewinggrooming_nearwall,2.329082e-04,-4.336594e+00,455115
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.712842e-05,-5.471347e+00,455115
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.298248e-01,116185
fractime_flyfemale_firsthalf_frametouch,9.235271e-03,-2.675609e+00,116185
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,215342
fractime_flyfemale_framebackup,1.811073e-04,-5.620007e+00,215342
fractime_flyfemale_framebodyturn,1.346695e-04,-7.337163e+00,215342
fractime_flyfemale_framechase,0.000000e+00,-9.060265e-01,215342
fractime_flyfemale_framecopulation,5.572531e-05,4.095237e+00,215342
fractime_flyfemale_framecrabwalkall,5.962608e-03,-6.623419e+00,215342
fractime_flyfemale_framecrabwalkextreme,3.715021e-05,-4.098989e+00,215342
fractime_flyfemale_framejump,7.615793e-04,-1.842371e+00,215342
fractime_flyfemale_framemove,1.176268e-01,-8.994599e+00,215342
fractime_flyfemale_framenotanybehavior,7.298158e-02,-4.077056e+00,215342
fractime_flyfemale_framepivotcenter,4.267630e-03,1.361789e+01,215342
fractime_flyfemale_framepivottail,4.179398e-04,-7.699934e+00,215342
fractime_flyfemale_framerighting,2.131493e-03,-6.996990e-01,215342
fractime_flyfemale_framestop,8.823732e-01,8.994599e+00,215342
fractime_flyfemale_frametouch,6.863501e-03,-3.161749e+00,215342
fractime_flyfemale_framewalk,3.343054e-02,-8.467072e+00,215342
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,215342
fractime_flyfemale_framewingflick,2.321888e-05,-6.539169e-01,215342
fractime_flyfemale_framewinggrooming,4.504463e-04,-5.848823e+00,215342
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.442454e-01,99593
fractime_flyfemale_secondhalf_frametouch,4.428022e-03,-3.408330e+00,99593
fractime_flyfirsthalf_framebackup,4.787223e-04,-5.944901e+00,236045
fractime_flyfirsthalf_framebodyturn,4.194116e-04,-7.903254e+00,236045
fractime_flyfirsthalf_framechase,0.000000e+00,-7.480955e-01,236045
fractime_flyfirsthalf_framecopulation,5.083776e-05,2.026070e+00,236045
fractime_flyfirsthalf_framecrabwalkall,1.396768e-02,-6.561616e+00,236045
fractime_flyfirsthalf_framecrabwalkextreme,1.609863e-04,-4.030660e+00,236045
fractime_flyfirsthalf_framejump,1.804741e-03,-1.188315e-01,236045
fractime_flyfirsthalf_framemove,1.358343e-01,-1.029696e+01,236045
fractime_flyfirsthalf_framepivotcenter,3.406130e-03,1.790767e+01,236045
fractime_flyfirsthalf_framepivottail,1.148086e-03,-9.048970e+00,236045
fractime_flyfirsthalf_framerighting,2.897753e-03,2.047555e-01,236045
fractime_flyfirsthalf_framestop,8.641657e-01,1.029696e+01,236045
fractime_flyfirsthalf_frametouch,1.011672e-02,-2.281157e+00,236045
fractime_flyfirsthalf_framewalk,3.894173e-02,-9.871365e+00,236045
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.204334e-01,236045
fractime_flyfirsthalf_framewingflick,3.812832e-05,-4.562076e-01,236045
fractime_flyfirsthalf_framewinggrooming,3.601008e-04,-6.598298e+00,236045
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.095819e-01,119860
fractime_flymale_firsthalf_frametouch,1.097113e-02,-1.652507e+00,119860
fractime_flymale_frameattemptedcopulation,2.502576e-05,-3.868499e-01,239753
fractime_flymale_framebackup,7.591146e-04,-5.242247e+00,239753
fractime_flymale_framebodyturn,6.423277e-04,-6.313382e+00,239753
fractime_flymale_framechase,0.000000e+00,-7.585548e-01,239753
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.906460e-01,239753
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239753
fractime_flymale_framecrabwalkall,3.348029e-02,-4.716203e+00,239753
fractime_flymale_framecrabwalkextreme,6.089601e-04,-3.132369e+00,239753
fractime_flymale_framejump,5.109425e-03,6.814033e+00,239753
fractime_flymale_framemove,2.275592e-01,-7.588442e+00,239753
fractime_flymale_framenotanybehavior,1.267304e-01,-8.576937e-01,239753
fractime_flymale_framepivotcenter,3.282545e-03,2.142373e+01,239753
fractime_flymale_framepivottail,2.131360e-03,-8.178075e+00,239753
fractime_flymale_framerighting,6.389910e-03,5.447772e+00,239753
fractime_flymale_framestop,7.724408e-01,7.588442e+00,239753
fractime_flymale_frametouch,1.155356e-02,-1.505342e+00,239753
fractime_flymale_frametouch_notchase,1.155356e-02,-1.735309e+00,239753
fractime_flymale_framewalk,5.598262e-02,-8.103667e+00,239753
fractime_flymale_framewingextension,1.209578e-04,-6.454562e-01,239753
fractime_flymale_framewingflick,1.001030e-04,5.865180e-02,239753
fractime_flymale_framewinggrooming,1.459836e-04,-5.695298e+00,239753
fractime_flymale_secondhalf_frameattemptedcopulation,5.004462e-05,-3.644043e-01,119893
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.225954e-01,119893
fractime_flymale_secondhalf_frametouch,1.213582e-02,-1.078092e+00,119893
fractime_flysecondhalf_framebackup,4.920587e-04,-5.463344e+00,219486
fractime_flysecondhalf_framebodyturn,3.827123e-04,-6.697568e+00,219486
fractime_flysecondhalf_framechase,0.000000e+00,-7.416295e-01,219486
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,219486
fractime_flysecondhalf_framecrabwalkall,2.740038e-02,-5.200809e+00,219486
fractime_flysecondhalf_framecrabwalkextreme,5.285075e-04,-3.325201e+00,219486
fractime_flysecondhalf_framejump,4.387524e-03,4.328011e+00,219486
fractime_flysecondhalf_framemove,2.179729e-01,-6.866816e+00,219486
fractime_flysecondhalf_framepivotcenter,4.109602e-03,1.600894e+01,219486
fractime_flysecondhalf_framepivottail,1.503513e-03,-7.586998e+00,219486
fractime_flysecondhalf_framerighting,6.000383e-03,3.505983e+00,219486
fractime_flysecondhalf_framestop,7.820271e-01,6.866816e+00,219486
fractime_flysecondhalf_frametouch,8.638364e-03,-1.780358e+00,219486
fractime_flysecondhalf_framewalk,5.207166e-02,-7.869130e+00,219486
fractime_flysecondhalf_framewingextension,1.321269e-04,-5.986932e-01,219486
fractime_flysecondhalf_framewingflick,9.112199e-05,4.901408e-01,219486
fractime_flysecondhalf_framewinggrooming,2.141367e-04,-6.311193e+00,219486
magveldiff_nose2ell_flyany_framenearfly,2.542128e+00,-7.842875e+00,124359
magveldiff_nose2ell_flyany_frametouch,4.224436e+00,-7.403434e+00,4245
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.892493e+00,-7.981996e+00,72703
magveldiff_nose2ell_flyfemale_frametouch,3.209426e+00,-8.122359e+00,1475
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.067919e+00,-7.448737e+00,51656
magveldiff_nose2ell_flymale_frametouch,4.954850e+00,-6.227108e+00,2770
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.393374e+00,-1.372387e+00,455095
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.530768e+00,1.697668e+00,124359
max_absdwing_angle_flyany_frametouch,2.636207e+00,1.019082e+01,4245
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.549905e-01,-5.401332e+00,215342
max_absdwing_angle_flyfemale_framenearfly,9.751023e-01,-3.624284e+00,72703
max_absdwing_angle_flyfemale_frametouch,1.896145e+00,4.230151e+00,1475
max_absdwing_angle_flymale_frameany,1.876941e+00,1.986697e+00,239753
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.021243e+00,5.318843e+00,51656
max_absdwing_angle_flymale_frametouch,3.255340e+00,1.226356e+01,2770
max_absdwing_area_flyany_frameany,2.955331e+00,-1.540747e+00,455095
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.201994e+00,-5.139370e+00,215342
max_absdwing_area_flymale_frameany,3.631965e+00,2.358730e+00,239753
max_dwing_angle_in_flyany_frameany,8.201155e-01,-5.606569e+00,455095
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.337725e-01,-7.548067e+00,215342
max_dwing_angle_in_flymale_frameany,9.874856e-01,-2.980977e+00,239753
max_dwing_angle_out_flyany_frameany,8.201889e-01,-5.604136e+00,455095
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.337318e-01,-7.543258e+00,215342
max_dwing_angle_out_flymale_frameany,9.876614e-01,-2.970707e+00,239753
max_wing_angle_flyany_frameany,9.617144e-02,-2.986759e-02,455115
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.626311e-02,1.519725e+00,124360
max_wing_angle_flyany_frametouch,1.228290e-01,3.065755e+00,4245
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.753866e-02,-4.724295e+00,215352
max_wing_angle_flyfemale_framenearfly,5.626902e-02,-4.115457e+00,72704
max_wing_angle_flyfemale_frametouch,7.662852e-02,-8.066680e-01,1475
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.308709e-01,2.914533e+00,239763
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.325059e-01,4.317819e+00,51656
max_wing_angle_flymale_frametouch,1.593562e-01,3.520788e+00,2770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.458401e-01,9.715008e-01,455115
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.981316e-01,5.790437e-01,215352
max_wing_area_flymale_frameany,8.988725e-01,1.408907e+00,239763
mean_wing_angle_flyany_frameany,4.352359e-02,2.031745e+00,455115
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.039916e-03,-4.384719e+00,215352
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.719095e-02,5.537050e+00,239763
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.306922e-01,1.586383e+00,455115
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.931950e-01,1.518948e+00,215352
mean_wing_area_flymale_frameany,8.745531e-01,1.541375e+00,239763
min_absdwing_angle_flyany_frameany,9.053963e-01,-1.366817e+00,455095
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.690199e-01,-5.292999e+00,215342
min_absdwing_angle_flymale_frameany,1.117705e+00,2.282709e+00,239753
min_absdwing_area_flyany_frameany,2.207715e+00,5.725133e-01,455095
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.822885e+00,-4.394214e+00,215342
min_absdwing_area_flymale_frameany,2.553363e+00,4.916403e+00,239753
min_dwing_angle_in_flyany_frameany,-8.201889e-01,5.604136e+00,455095
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.337318e-01,7.543258e+00,215342
min_dwing_angle_in_flymale_frameany,-9.876614e-01,2.970707e+00,239753
min_dwing_angle_out_flyany_frameany,-8.201155e-01,5.606569e+00,455095
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.337725e-01,7.548067e+00,215342
min_dwing_angle_out_flymale_frameany,-9.874856e-01,2.980977e+00,239753
min_wing_angle_flyany_frameany,-9.124254e-03,5.330420e+00,455115
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.545883e-02,-2.257449e+00,215352
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.351099e-02,9.683748e+00,239763
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.155444e-01,2.150217e+00,455115
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.882584e-01,2.404436e+00,215352
min_wing_area_flymale_frameany,8.502337e-01,1.628262e+00,239763
nflies_close_flyany_frameany,3.417092e-01,-1.881968e+00,455115
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.929052e-01,-1.526975e+00,1003
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.864089e-01,-4.382034e-01,487
nflies_close_flyany_framenearwall,4.476210e-01,-1.282110e+00,260693
nflies_close_flyany_framepivotcenter,3.511958e-01,-1.405784e+00,1706
nflies_close_flyany_framepivotcenterstart,3.793934e-01,-1.078302e+00,486
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.259354e-01,-1.115275e+00,375207
nflies_close_flyany_frametouch,1.382278e+00,-2.266986e+00,4248
nflies_close_flyany_framewalk,3.614342e-01,-1.113834e+00,20621
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.728120e-01,-5.064599e-01,215352
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.239545e-01,-3.168342e+00,239763
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.145075e+00,5.915872e+00,455115
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.008688e+00,-3.998247e+00,215352
nwingsdetected_flymale_frameany,1.267577e+00,1.002791e+01,239763
phi_flyany_frameany,-1.476946e-01,-1.445086e+01,455115
phisideways_flyany_framemove,4.410646e-01,3.218695e-01,79908
phisideways_flyfemale_framemove,4.249290e-01,-1.424474e+00,25340
phisideways_flymale_framemove,4.490901e-01,9.422064e-01,54568
theta_mm_flyany_frameany,-6.750989e-02,-2.660734e+00,455115
velmag_ctr_flyany_frameany,1.432743e+00,-7.812725e+00,455095
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.558539e+00,-5.441275e+00,210
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,5.279241e+00,-9.788856e+00,9311
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,4.946504e+01,8.838043e-02,1385
velmag_ctr_flyany_framemove,5.498303e+00,-7.905804e+00,79888
velmag_ctr_flyany_framenearfly,1.531358e+00,-7.560812e+00,124359
velmag_ctr_flyany_framenearwall,2.026845e+00,-8.132041e+00,260680
velmag_ctr_flyany_framenotnearfly_notnearwall,1.142089e+00,-3.053211e+00,160510
velmag_ctr_flyany_framepivotcenter,1.071295e+00,-4.144558e+00,1706
velmag_ctr_flyany_framepivottail,6.797584e+00,-4.669287e+00,592
velmag_ctr_flyany_framerighting,1.295122e+01,-3.856599e+00,1991
velmag_ctr_flyany_framestop,3.707113e-01,-8.533216e+00,375207
velmag_ctr_flyany_frametouch,2.759022e+00,-7.609350e+00,4245
velmag_ctr_flyany_framewalk,6.929266e+00,-9.941075e+00,20621
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,7.900136e-01,-7.932189e+00,215342
velmag_ctr_flymale_frameany,2.010031e+00,-6.765443e+00,239753
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.057553e+00,-7.451861e+00,455095
velmag_flyfemale_frameany,5.235507e-01,-7.515041e+00,215342
velmag_flymale_frameany,1.537185e+00,-6.503079e+00,239753
velmag_nose_flyany_frameany,1.673254e+00,-7.979039e+00,455095
velmag_nose_flyfemale_frameany,9.958295e-01,-8.135633e+00,215342
velmag_nose_flymale_frameany,2.281705e+00,-6.883609e+00,239753
velmag_tail_flyany_frameany,1.679004e+00,-7.952712e+00,455095
velmag_tail_flyfemale_frameany,9.995322e-01,-8.116517e+00,215342
velmag_tail_flymale_frameany,2.289294e+00,-6.850374e+00,239753
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.431687e-03,-9.736998e-02,1505
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.715019e-04,-1.681124e-01,124359
veltoward_nose2ell_flyany_frametouch,5.872418e-03,-1.098672e-01,4245
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
