field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.882673e-02,-4.077140e-01,32518
du_ctr_flyfemale_frameany,5.065688e+00,2.599263e-01,238463
du_ctr_flymale_frameany,6.993099e+00,1.597912e+00,240371
du_ctr_flymale_framechase,1.581409e+01,1.185476e+00,320
du_tail_flyany_frameany,6.029094e+00,1.058037e+00,479240
du_tail_flyany_framepivottail,6.043759e-01,9.689374e-01,13121
du_tail_flyfemale_frameany,5.063634e+00,2.589863e-01,238463
du_tail_flymale_frameany,6.986840e+00,1.591830e+00,240371
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324437e-01,-8.634635e-02,1987
duration_flyany_framebodyturn,8.562558e-02,6.867657e-01,7277
duration_flyany_framechase,1.467218e-01,-1.490470e+00,389
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.510908e-01,-1.914716e+00,39292
duration_flyany_framecrabwalkextreme,1.081699e-01,-3.127923e+00,620
duration_flyany_framejump,9.540279e-02,2.172408e+00,2453
duration_flyany_framemove,9.215938e-01,-2.940410e+00,251573
duration_flyany_framepivotcenter,8.440661e-02,-1.193593e+00,955
duration_flyany_framepivottail,1.350201e-01,-5.548943e-01,13121
duration_flyany_framerighting,3.778227e-01,-1.490153e+00,943
duration_flyany_framestop,8.212922e-01,-8.949328e-01,227687
duration_flyany_frametouch,1.565058e-01,-2.414002e+00,8102
duration_flyany_framewalk,5.436026e-01,-1.946139e-01,153632
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.938432e+00,-3.525400e-01,32521
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370104e-01,3.457685e-01,1163
duration_flyfemale_framebodyturn,8.556566e-02,1.008257e+00,3663
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.204294e-01,-2.740573e+00,16146
duration_flyfemale_framecrabwalkextreme,9.924130e-02,-4.355558e+00,272
duration_flyfemale_framejump,9.735678e-02,2.313697e+00,1086
duration_flyfemale_framemove,8.257679e-01,-3.039187e+00,121991
duration_flyfemale_framepivotcenter,8.625212e-02,-3.025479e-01,646
duration_flyfemale_framepivottail,1.328508e-01,-5.187813e-01,6347
duration_flyfemale_framerighting,4.431852e-01,-1.207044e-01,694
duration_flyfemale_framestop,7.755699e-01,-1.395410e+00,116472
duration_flyfemale_frametouch,1.623333e-01,-1.449469e+00,3749
duration_flyfemale_framewalk,5.037811e-01,-5.319330e-01,71531
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.140010e+00,3.012193e-01,12450
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265364e-01,-8.322547e-01,824
duration_flymale_framebodyturn,8.583638e-02,4.452353e-01,3605
duration_flymale_framechase,1.624577e-01,-1.706775e+00,320
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.821685e-01,-1.051701e+00,23113
duration_flymale_framecrabwalkextreme,1.167183e-01,-6.930105e-01,348
duration_flymale_framejump,9.290688e-02,1.202119e+00,1367
duration_flymale_framemove,1.019477e+00,-2.222772e+00,129371
duration_flymale_framepivotcenter,8.203159e-02,-1.548746e+00,303
duration_flymale_framepivottail,1.371515e-01,-5.124889e-01,6774
duration_flymale_framerighting,2.975949e-01,-2.498744e+00,249
duration_flymale_framestop,8.665214e-01,-4.975761e-01,111000
duration_flymale_frametouch,1.500565e-01,-2.326982e+00,4353
duration_flymale_framewalk,5.840906e-01,1.782742e-01,81958
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.736246e+00,-4.419577e-01,20068
dv_cor_flyany_frameany,1.587887e-02,8.594744e-01,479240
dv_cor_flyfemale_frameany,-5.521097e-02,-6.537825e-01,238463
dv_cor_flymale_frameany,8.672497e-02,1.601937e+00,240371
dv_ctr_flyany_frameany,1.128411e-02,7.174723e-01,479240
dv_ctr_flyfemale_frameany,-9.543790e-02,-9.026939e-01,238463
dv_ctr_flymale_frameany,1.174615e-01,1.684677e+00,240371
dv_tail_flyany_frameany,-8.812212e-02,-1.586652e+00,479240
dv_tail_flyfemale_frameany,-1.656014e-01,-2.950239e+00,238463
dv_tail_flymale_frameany,-9.078159e-03,3.719542e-01,240371
dwing_angle_diff_flyany_frameany,2.090546e-05,9.780164e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.464034e-04,-1.927338e-01,238463
dwing_angle_diff_flymale_frameany,-1.035610e-04,8.672190e-01,240371
dwing_angle_imbalance_flyany_frameany,-7.383667e-01,-9.309461e-01,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.761379e+00,-1.907637e+00,32518
dwing_angle_imbalance_flyfemale_frameany,-5.108210e-01,1.277217e+00,238463
dwing_angle_imbalance_flymale_frameany,-9.650763e-01,-2.445321e+00,240371
ecc_flyany_frameany,3.700659e-01,3.459957e+00,479260
ecc_flyfemale_frameany,3.702707e-01,4.038503e+00,238472
ecc_flymale_frameany,3.698592e-01,2.624988e+00,240381
fractime_flyany_frameattemptedcopulation,3.755790e-05,-5.120995e-01,479260
fractime_flyany_framebackup,4.145975e-03,-1.137123e+00,479260
fractime_flyany_framebackup_nearfly,2.403706e-03,-7.713089e-01,479260
fractime_flyany_framebackup_nearwall,4.135542e-03,-1.137700e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,4.173100e-06,-3.500298e-01,479260
fractime_flyany_framebodyturn,1.518383e-02,3.868591e+00,479260
fractime_flyany_framebodyturn_nearfly,5.650378e-03,3.195406e+00,479260
fractime_flyany_framebodyturn_nearwall,1.290949e-02,2.471872e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.059425e-03,2.036008e+01,479260
fractime_flyany_framechase,8.346200e-04,-8.133757e-01,479260
fractime_flyany_framechase_notwingextension,8.221007e-04,-8.321940e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479260
fractime_flyany_framecrabwalkall,8.198473e-02,-1.073540e+00,479260
fractime_flyany_framecrabwalkall_nearfly,2.172307e-02,-1.682513e+00,479260
fractime_flyany_framecrabwalkall_nearwall,8.155281e-02,-1.047361e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.839252e-04,2.249050e-01,479260
fractime_flyany_framecrabwalkextreme,1.293661e-03,-2.324680e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,8.221007e-04,-1.870869e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.274882e-03,-2.285415e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877895e-05,-3.347504e-02,479260
fractime_flyany_framejump,5.118307e-03,5.880541e+00,479260
fractime_flyany_framejump_nearfly,1.203939e-03,4.714671e+00,479260
fractime_flyany_framejump_nearwall,2.038559e-03,3.721120e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,2.800150e-03,7.990848e+00,479260
fractime_flyany_framemove,5.249197e-01,2.231393e-02,479260
fractime_flyany_framemove_nearfly,1.928202e-01,-8.155512e-01,479260
fractime_flyany_framemove_nearwall,4.675521e-01,-5.175895e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,5.187372e-02,2.155238e+00,479260
fractime_flyany_framenotanybehavior,1.359638e-01,-3.317709e-01,479260
fractime_flyany_framepivotcenter,1.992655e-03,6.475787e+00,479260
fractime_flyany_framepivotcenter_nearfly,5.738013e-04,2.526241e+00,479260
fractime_flyany_framepivotcenter_nearwall,1.005717e-03,4.306937e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.180820e-04,8.393932e+00,479260
fractime_flyany_framepivotcenter_stop,4.277428e-04,4.470337e+00,479260
fractime_flyany_framepivottail,2.737762e-02,-5.006842e-01,479260
fractime_flyany_framepivottail_nearfly,1.225014e-02,-2.999753e-01,479260
fractime_flyany_framepivottail_nearwall,2.679548e-02,-6.411927e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.694738e-04,8.539796e+00,479260
fractime_flyany_framerighting,1.967617e-03,5.149929e-01,479260
fractime_flyany_framerighting_nearfly,3.588866e-04,-4.868407e-02,479260
fractime_flyany_framerighting_nearwall,5.612820e-04,-4.318124e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.249844e-03,2.890402e+00,479260
fractime_flyany_framestop,4.750803e-01,-2.231393e-02,479260
fractime_flyany_framestop_nearfly,1.598902e-01,-5.690788e-01,479260
fractime_flyany_framestop_nearwall,3.162104e-01,-3.639849e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.438948e-01,8.522893e-01,479260
fractime_flyany_framestop_notwinggrooming,4.078830e-01,3.637764e-01,479260
fractime_flyany_frametouch,1.690523e-02,-1.345944e+00,479260
fractime_flyany_frametouch_notchase,1.669866e-02,-1.428682e+00,479260
fractime_flyany_framewalk,3.205609e-01,7.158141e-01,479260
fractime_flyany_framewalk_nearfly,1.052247e-01,-3.392865e-02,479260
fractime_flyany_framewalk_nearwall,2.964362e-01,6.405122e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.185453e-02,5.900382e-01,479260
fractime_flyany_framewingextension,6.050995e-05,-8.103859e-01,479260
fractime_flyany_framewingextension_nearfly,3.964445e-05,-7.886404e-01,479260
fractime_flyany_framewingextension_notchase,4.799065e-05,-9.441215e-01,479260
fractime_flyany_framewingextension_notnearfly,2.086550e-05,-1.370983e+00,479260
fractime_flyany_framewingflick,2.712515e-05,-6.592029e-01,479260
fractime_flyany_framewingflick_nearfly,1.251930e-05,-5.891086e-01,479260
fractime_flyany_framewingflick_notnearfly,1.460585e-05,-5.954108e-01,479260
fractime_flyany_framewinggrooming,6.785670e-02,-1.251818e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.349789e-02,-1.916518e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.236990e-02,-2.483043e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.306639e-02,4.294889e-01,479260
fractime_flyfemale_firsthalf_framechase,4.521174e-04,-4.205975e-01,119438
fractime_flyfemale_firsthalf_frametouch,1.911452e-02,-7.336676e-01,119438
fractime_flyfemale_frameattemptedcopulation,2.935466e-05,3.049764e-01,238463
fractime_flyfemale_framebackup,4.877067e-03,-5.132462e-01,238463
fractime_flyfemale_framebodyturn,1.536087e-02,4.389050e+00,238463
fractime_flyfemale_framechase,3.187077e-04,-3.579078e-01,238463
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,238463
fractime_flyfemale_framecrabwalkall,6.770862e-02,-1.260304e+00,238463
fractime_flyfemale_framecrabwalkextreme,1.140638e-03,-1.794294e+00,238463
fractime_flyfemale_framejump,4.554166e-03,3.104202e+00,238463
fractime_flyfemale_framemove,5.115720e-01,-7.447573e-02,238463
fractime_flyfemale_framenotanybehavior,1.444040e-01,-4.870828e-01,238463
fractime_flyfemale_framepivotcenter,2.709016e-03,6.413715e+00,238463
fractime_flyfemale_framepivottail,2.661629e-02,-4.265743e-01,238463
fractime_flyfemale_framerighting,2.910305e-03,7.200176e-01,238463
fractime_flyfemale_framestop,4.884280e-01,7.447573e-02,238463
fractime_flyfemale_frametouch,1.572152e-02,-8.878121e-01,238463
fractime_flyfemale_framewalk,2.999669e-01,4.455788e-01,238463
fractime_flyfemale_framewingextension,3.354818e-05,-5.562067e-01,238463
fractime_flyfemale_framewingflick,1.258057e-05,-1.187150e+00,238463
fractime_flyfemale_framewinggrooming,5.220936e-02,-2.345541e+00,238463
fractime_flyfemale_secondhalf_framechase,1.848351e-04,-3.014660e-01,119025
fractime_flyfemale_secondhalf_frametouch,1.231674e-02,-1.001488e+00,119025
fractime_flyfirsthalf_framebackup,4.473003e-03,-8.556840e-01,239660
fractime_flyfirsthalf_framebodyturn,1.541350e-02,3.492859e+00,239660
fractime_flyfirsthalf_framechase,9.680381e-04,-7.681831e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.028457e-02,-1.200294e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.293499e-03,-2.283084e+00,239660
fractime_flyfirsthalf_framejump,4.656597e-03,4.654941e+00,239660
fractime_flyfirsthalf_framemove,5.251690e-01,-3.609059e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.869315e-03,7.111319e+00,239660
fractime_flyfirsthalf_framepivottail,3.026371e-02,-3.885957e-01,239660
fractime_flyfirsthalf_framerighting,1.815071e-03,3.550746e-01,239660
fractime_flyfirsthalf_framestop,4.748310e-01,3.609059e-01,239660
fractime_flyfirsthalf_frametouch,2.050822e-02,-1.234287e+00,239660
fractime_flyfirsthalf_framewalk,3.216515e-01,4.614031e-01,239660
fractime_flyfirsthalf_framewingextension,1.669031e-05,-7.474026e-01,239660
fractime_flyfirsthalf_framewingflick,3.755320e-05,-5.614687e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.299090e-02,-1.163045e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.149740e-05,-4.106617e-01,120222
fractime_flymale_firsthalf_framechase,1.480594e-03,-7.667748e-01,120222
fractime_flymale_firsthalf_frametouch,2.189283e-02,-1.134118e+00,120222
fractime_flymale_frameattemptedcopulation,4.576259e-05,-5.154439e-01,240371
fractime_flymale_framebackup,3.428034e-03,-1.585440e+00,240371
fractime_flymale_framebodyturn,1.499765e-02,2.737517e+00,240371
fractime_flymale_framechase,1.347916e-03,-8.151957e-01,240371
fractime_flymale_framechase_notwingextension,1.322955e-03,-8.342796e-01,240371
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,240371
fractime_flymale_framecrabwalkall,9.615553e-02,-7.549713e-01,240371
fractime_flymale_framecrabwalkextreme,1.447762e-03,-2.295009e+00,240371
fractime_flymale_framejump,5.687042e-03,8.510291e+00,240371
fractime_flymale_framemove,5.382138e-01,1.074620e-01,240371
fractime_flymale_framenotanybehavior,1.276235e-01,-1.262454e-01,240371
fractime_flymale_framepivotcenter,1.285513e-03,5.271902e+00,240371
fractime_flymale_framepivottail,2.818144e-02,-4.930390e-01,240371
fractime_flymale_framerighting,1.035899e-03,5.313722e-02,240371
fractime_flymale_framestop,4.617862e-01,-1.074620e-01,240371
fractime_flymale_frametouch,1.810951e-02,-1.214521e+00,240371
fractime_flymale_frametouch_notchase,1.771012e-02,-1.321503e+00,240371
fractime_flymale_framewalk,3.409646e-01,8.206713e-01,240371
fractime_flymale_framewingextension,8.736495e-05,-7.943185e-01,240371
fractime_flymale_framewingflick,4.160236e-05,-4.562958e-01,240371
fractime_flymale_framewinggrooming,8.348761e-02,4.449608e-01,240371
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,120452
fractime_flymale_secondhalf_framechase,1.212101e-03,-7.702439e-01,120452
fractime_flymale_secondhalf_frametouch,1.428785e-02,-1.160828e+00,120452
fractime_flysecondhalf_framebackup,3.819184e-03,-1.295540e+00,239580
fractime_flysecondhalf_framebodyturn,1.495534e-02,4.083698e+00,239580
fractime_flysecondhalf_framechase,7.012271e-04,-7.623155e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239580
fractime_flysecondhalf_framecrabwalkall,8.368812e-02,-8.741586e-01,239580
fractime_flysecondhalf_framecrabwalkextreme,1.293931e-03,-2.228592e+00,239580
fractime_flysecondhalf_framejump,5.580599e-03,6.559609e+00,239580
fractime_flysecondhalf_framemove,5.246306e-01,3.740534e-01,239580
fractime_flysecondhalf_framepivotcenter,2.116203e-03,5.576803e+00,239580
fractime_flysecondhalf_framepivottail,2.449286e-02,-5.651689e-01,239580
fractime_flysecondhalf_framerighting,2.120377e-03,6.855967e-01,239580
fractime_flysecondhalf_framestop,4.753694e-01,-3.740534e-01,239580
fractime_flysecondhalf_frametouch,1.330245e-02,-1.293551e+00,239580
fractime_flysecondhalf_framewalk,3.194966e-01,9.120085e-01,239580
fractime_flysecondhalf_framewingextension,1.043493e-04,-7.576134e-01,239580
fractime_flysecondhalf_framewingflick,1.669588e-05,-6.929244e-01,239580
fractime_flysecondhalf_framewinggrooming,6.271392e-02,-1.200563e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.197097e+01,1.545046e+00,169040
magveldiff_nose2ell_flyany_frametouch,1.072306e+01,2.933014e+00,8102
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.077105e+01,9.165554e-01,92561
magveldiff_nose2ell_flyfemale_frametouch,9.754018e+00,2.187707e+00,3749
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.482211e+00,5.806087e-01,320
magveldiff_nose2ell_flymale_framenearfly,1.319437e+01,2.073946e+00,76404
magveldiff_nose2ell_flymale_frametouch,1.165857e+01,3.153004e+00,4353
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.402442e+00,-7.455537e-01,479240
max_absdwing_angle_flyany_framechase,1.248258e+00,-1.100560e+00,389
max_absdwing_angle_flyany_framenearfly,1.214462e+00,-1.922398e+00,169040
max_absdwing_angle_flyany_frametouch,1.351852e+00,-1.036545e+00,8102
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348750e+00,1.594661e+00,32518
max_absdwing_angle_flyfemale_frameany,1.115390e+00,-2.524793e+00,238463
max_absdwing_angle_flyfemale_framenearfly,1.040369e+00,-2.795719e+00,92561
max_absdwing_angle_flyfemale_frametouch,1.217689e+00,-1.398667e+00,3749
max_absdwing_angle_flymale_frameany,1.688513e+00,9.768706e-01,240371
max_absdwing_angle_flymale_framechase,1.377641e+00,-9.925032e-01,320
max_absdwing_angle_flymale_framenearfly,1.385036e+00,-7.144864e-01,76404
max_absdwing_angle_flymale_frametouch,1.508265e+00,-2.879997e-01,4353
max_absdwing_area_flyany_frameany,2.654116e+00,-2.882299e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.315341e+00,1.722789e+00,32518
max_absdwing_area_flyfemale_frameany,2.425928e+00,-3.819114e+00,238463
max_absdwing_area_flymale_frameany,2.882335e+00,-8.834617e-01,240371
max_dwing_angle_in_flyany_frameany,9.952618e-01,-1.016918e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.318422e-01,-2.713416e+00,238463
max_dwing_angle_in_flymale_frameany,1.157995e+00,7.012876e-01,240371
max_dwing_angle_out_flyany_frameany,9.952827e-01,-1.015850e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.319886e-01,-2.710612e+00,238463
max_dwing_angle_out_flymale_frameany,1.157891e+00,7.050408e-01,240371
max_wing_angle_flyany_frameany,7.405425e-02,-2.452639e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.348553e-02,-1.809334e+00,389
max_wing_angle_flyany_framenearfly,6.221267e-02,-2.966627e+00,169040
max_wing_angle_flyany_frametouch,6.482474e-02,-1.960918e+00,8102
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.249222e-01,-2.945397e+00,32521
max_wing_angle_flyfemale_frameany,6.678204e-02,-3.662069e+00,238472
max_wing_angle_flyfemale_framenearfly,6.321837e-02,-3.548710e+00,92561
max_wing_angle_flyfemale_frametouch,6.662377e-02,-2.616601e+00,3749
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.130948e-02,-9.593114e-01,240381
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.825230e-02,-1.826378e+00,320
max_wing_angle_flymale_framenearfly,6.104867e-02,-2.015662e+00,76404
max_wing_angle_flymale_frametouch,6.354979e-02,-1.455267e+00,4353
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.571981e-01,4.879412e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.916000e-01,-2.124071e+00,32521
max_wing_area_flyfemale_frameany,1.033659e+00,8.206784e-01,238472
max_wing_area_flymale_frameany,8.812374e-01,-5.444812e-02,240381
mean_wing_angle_flyany_frameany,2.144270e-02,-1.765521e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.403852e-02,-3.100178e+00,238472
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.882438e-02,-3.601984e-01,240381
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.383320e-01,9.683725e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.808565e-01,-1.154516e+00,32521
mean_wing_area_flyfemale_frameany,1.017566e+00,1.478920e+00,238472
mean_wing_area_flymale_frameany,8.595886e-01,1.309125e-01,240381
min_absdwing_angle_flyany_frameany,9.852391e-01,1.474965e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.426257e-01,-4.399407e-01,238463
min_absdwing_angle_flymale_frameany,1.127314e+00,3.061689e+00,240371
min_absdwing_area_flyany_frameany,2.003183e+00,-1.842924e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.900069e+00,-2.746749e+00,238463
min_absdwing_area_flymale_frameany,2.106220e+00,-3.408283e-01,240371
min_dwing_angle_in_flyany_frameany,-9.952827e-01,1.015850e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.319886e-01,2.710612e+00,238463
min_dwing_angle_in_flymale_frameany,-1.157891e+00,-7.050408e-01,240371
min_dwing_angle_out_flyany_frameany,-9.952618e-01,1.016918e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.318422e-01,2.713416e+00,238463
min_dwing_angle_out_flymale_frameany,-1.157995e+00,-7.012876e-01,240371
min_wing_angle_flyany_frameany,-3.116885e-02,5.400215e-02,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.870499e-02,-1.035458e+00,238472
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.366072e-02,9.770709e-01,240381
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.194660e-01,1.415436e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.701130e-01,5.618357e-01,32521
min_wing_area_flyfemale_frameany,1.001472e+00,2.085987e+00,238472
min_wing_area_flymale_frameany,8.379398e-01,3.056129e-01,240381
nflies_close_flyany_frameany,4.381421e-01,-9.243894e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.226687e-01,-9.588931e-01,475
nflies_close_flyany_framebodyturn,4.533389e-01,-7.163922e-01,7277
nflies_close_flyany_framebodyturnstart,4.604380e-01,-7.488191e-01,2798
nflies_close_flyany_framecrabwalkallstart,4.124975e-01,-1.348290e+00,5042
nflies_close_flyany_framecrabwalkextreme,9.476890e-01,2.220514e+00,620
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.592726e-01,-4.162835e-01,827
nflies_close_flyany_framenearwall,5.242250e-01,-5.121413e-01,375626
nflies_close_flyany_framepivotcenter,3.204845e-01,-2.062024e+00,955
nflies_close_flyany_framepivotcenterstart,3.335888e-01,-1.364900e+00,356
nflies_close_flyany_framepivottailstart,5.594900e-01,-3.406993e-01,3194
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.216634e-01,-4.103513e-01,227687
nflies_close_flyany_frametouch,1.625378e+00,-6.455663e-02,8102
nflies_close_flyany_framewalk,3.951965e-01,-1.107011e+00,153632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.129217e-01,2.690224e-01,32521
nflies_close_flyfemale_frameany,5.457077e-01,-1.526101e-01,238472
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.318440e-01,-1.778177e+00,240381
nflies_close_flymale_framechase,1.335047e+00,5.559417e-03,320
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044410e+00,-1.932431e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423134e+00,-2.801139e+00,32521
nwingsdetected_flyfemale_frameany,1.026095e+00,-3.079308e+00,238472
nwingsdetected_flymale_frameany,1.062659e+00,-6.938337e-01,240381
phi_flyany_frameany,3.527651e-02,2.830162e+00,479260
phisideways_flyany_framemove,4.292684e-01,-8.115316e-01,251573
phisideways_flyfemale_framemove,4.472580e-01,-2.919000e-01,122000
phisideways_flymale_framemove,4.115411e-01,-9.873131e-01,129381
theta_mm_flyany_frameany,-5.971174e-02,-2.717331e+00,479260
velmag_ctr_flyany_frameany,7.469406e+00,9.643489e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.127620e+00,1.679861e+00,1987
velmag_ctr_flyany_framebodyturn,1.038677e+01,-4.034124e-01,7277
velmag_ctr_flyany_framecrabwalkall,1.542190e+01,1.998828e+00,39291
velmag_ctr_flyany_framecrabwalkextreme,7.084000e+00,-1.141567e+00,620
velmag_ctr_flyany_framejump,6.108515e+01,3.917043e+00,2453
velmag_ctr_flyany_framemove,1.362073e+01,1.621980e+00,251553
velmag_ctr_flyany_framenearfly,7.148879e+00,1.091090e+00,169040
velmag_ctr_flyany_framenearwall,8.426400e+00,1.199571e+00,375611
velmag_ctr_flyany_framenotnearfly_notnearwall,4.641022e+00,-5.967012e-03,93819
velmag_ctr_flyany_framepivotcenter,2.894192e+00,1.796906e+00,955
velmag_ctr_flyany_framepivottail,9.953598e+00,1.541178e-01,13121
velmag_ctr_flyany_framerighting,1.856111e+01,3.877523e+00,943
velmag_ctr_flyany_framestop,5.990575e-01,-1.323489e+00,227687
