field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.942985e+00,-8.677510e-01,36481
du_ctr_flyany_framewalk,1.149836e+01,-4.429678e+00,178377
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.702588e-01,1.930911e+01,2627
du_ctr_flyfemale_frameany,4.886869e+00,-7.189973e-01,238940
du_ctr_flymale_frameany,5.975326e+00,-1.875003e-01,239927
du_ctr_flymale_framechase,1.103383e+01,-2.883183e+00,774
du_tail_flyany_frameany,5.427622e+00,-4.630753e-01,479401
du_tail_flyany_framepivottail,5.738897e-01,7.728226e-01,6583
du_tail_flyfemale_frameany,4.886712e+00,-7.171801e-01,238940
du_tail_flymale_frameany,5.970716e+00,-1.926740e-01,239927
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414245e-01,2.727517e+00,2701
duration_flyany_framebodyturn,7.883478e-02,-3.634164e+00,2885
duration_flyany_framechase,1.011355e-01,-2.113883e+00,1257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.720015e-01,5.571316e+00,86389
duration_flyany_framecrabwalkextreme,1.365438e-01,5.613156e+00,2164
duration_flyany_framejump,8.820287e-02,3.729052e-01,347
duration_flyany_framemove,1.350151e+00,-1.606187e-01,352846
duration_flyany_framepivotcenter,1.024691e-01,4.995904e+00,1219
duration_flyany_framepivottail,1.165818e-01,-4.298567e+00,6583
duration_flyany_framerighting,3.314951e-01,-2.383482e+00,381
duration_flyany_framestop,4.999934e-01,-1.454893e+00,126576
duration_flyany_frametouch,3.108297e-01,9.375964e+00,36481
duration_flyany_framewalk,5.547374e-01,1.887938e-02,178378
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.087692e-01,-1.133561e+01,2627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317263e-01,-3.600757e-01,1193
duration_flyfemale_framebodyturn,7.899971e-02,-3.211474e+00,1214
duration_flyfemale_framechase,8.794260e-02,-4.457865e-01,483
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.769949e-01,1.051636e+01,47832
duration_flyfemale_framecrabwalkextreme,1.401555e-01,5.682629e+00,1423
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.339620e+00,2.298025e-01,183254
duration_flyfemale_framepivotcenter,1.031102e-01,4.082672e+00,819
duration_flyfemale_framepivottail,1.144309e-01,-3.888723e+00,2887
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.075462e-01,-2.399143e+00,55686
duration_flyfemale_frametouch,3.343428e-01,1.467960e+01,17926
duration_flyfemale_framewalk,5.596683e-01,7.227838e-01,87479
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.609067e-01,-1.054632e+01,220
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.512145e-01,4.987491e+00,1507
duration_flymale_framebodyturn,7.871464e-02,-3.548069e+00,1669
duration_flymale_framechase,1.135909e-01,-2.182169e+00,774
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.669122e-01,2.000510e+00,38468
duration_flymale_framecrabwalkextreme,1.331123e-01,3.014532e+00,741
duration_flymale_framejump,9.209531e-02,1.221900e+00,327
duration_flymale_framemove,1.363006e+00,-4.028592e-01,169176
duration_flymale_framepivotcenter,1.017733e-01,1.413490e+00,390
duration_flymale_framepivottail,1.187767e-01,-4.270388e+00,3696
duration_flymale_framerighting,2.881961e-01,-2.376111e+00,252
duration_flymale_framestop,5.947204e-01,-7.651082e-01,70751
duration_flymale_frametouch,2.850716e-01,4.325144e+00,18346
duration_flymale_framewalk,5.512630e-01,-5.424920e-01,90819
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.034607e+00,-7.721728e+00,2407
dv_cor_flyany_frameany,-2.207446e-02,1.022942e-01,479401
dv_cor_flyfemale_frameany,5.561557e-02,9.167454e-01,238940
dv_cor_flymale_frameany,-1.008385e-01,-6.146778e-01,239927
dv_ctr_flyany_frameany,-2.821706e-02,8.632845e-02,479401
dv_ctr_flyfemale_frameany,9.607327e-02,1.194594e+00,238940
dv_ctr_flymale_frameany,-1.538125e-01,-9.104954e-01,239927
dv_tail_flyany_frameany,-1.824341e-01,-3.957790e+00,479401
dv_tail_flyfemale_frameany,-1.410165e-01,-2.625303e+00,238940
dv_tail_flymale_frameany,-2.231263e-01,-3.254721e+00,239927
dwing_angle_diff_flyany_frameany,1.040623e-05,9.210429e-01,479401
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.434322e-20,-7.042863e-01,238940
dwing_angle_diff_flymale_frameany,-2.278258e-04,2.750498e-01,239927
dwing_angle_imbalance_flyany_frameany,-6.164488e-01,1.885421e+00,479401
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.601318e+00,-1.262270e+01,2627
dwing_angle_imbalance_flyfemale_frameany,-5.775294e-01,3.372784e-01,238940
dwing_angle_imbalance_flymale_frameany,-6.550741e-01,2.634138e+00,239927
ecc_flyany_frameany,3.469520e-01,-3.153503e+00,479422
ecc_flyfemale_frameany,3.445702e-01,-3.970318e+00,238951
ecc_flymale_frameany,3.493166e-01,-2.128571e+00,239937
fractime_flyany_frameattemptedcopulation,8.760549e-05,-4.941062e-01,479422
fractime_flyany_framebackup,5.633867e-03,9.025410e-01,479422
fractime_flyany_framebackup_nearfly,4.273896e-03,2.832816e+00,479422
fractime_flyany_framebackup_nearwall,5.633867e-03,9.260424e-01,479422
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.211657e-01,479422
fractime_flyany_framebodyturn,6.017663e-03,-3.148625e+00,479422
fractime_flyany_framebodyturn_nearfly,2.521787e-03,-2.260269e+00,479422
fractime_flyany_framebodyturn_nearwall,5.832023e-03,-3.071936e+00,479422
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293224e-04,-1.751943e+00,479422
fractime_flyany_framechase,2.623993e-03,-6.696238e-01,479422
fractime_flyany_framechase_notwingextension,2.623993e-03,-6.171364e-01,479422
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479422
fractime_flyany_framecrabwalkall,1.801941e-01,7.195981e+00,479422
fractime_flyany_framecrabwalkall_nearfly,6.850124e-02,8.404313e+00,479422
fractime_flyany_framecrabwalkall_nearwall,1.798228e-01,7.134029e+00,479422
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252713e-04,-5.031262e-01,479422
fractime_flyany_framecrabwalkextreme,4.513769e-03,3.371385e+00,479422
fractime_flyany_framecrabwalkextreme_nearfly,2.367434e-03,2.426699e+00,479422
fractime_flyany_framecrabwalkextreme_nearwall,4.505425e-03,3.548287e+00,479422
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343380e-06,-6.285496e-01,479422
fractime_flyany_framejump,7.550759e-04,-1.459368e+00,479422
fractime_flyany_framejump_nearfly,3.983964e-04,-1.836557e-01,479422
fractime_flyany_framejump_nearwall,5.986375e-04,-6.216011e-01,479422
fractime_flyany_framejump_notnearfly_notnearwall,1.397516e-04,-2.145837e+00,479422
fractime_flyany_framemove,7.359821e-01,4.391927e+00,479422
fractime_flyany_framemove_nearfly,3.409898e-01,4.965240e+00,479422
fractime_flyany_framemove_nearwall,6.886146e-01,4.644073e+00,479422
fractime_flyany_framemove_notnearfly_notnearwall,4.447022e-02,7.912557e-01,479422
fractime_flyany_framenotanybehavior,2.187488e-01,2.899730e+00,479422
fractime_flyany_framepivotcenter,2.542645e-03,1.064534e+01,479422
fractime_flyany_framepivotcenter_nearfly,1.875175e-03,2.029723e+01,479422
fractime_flyany_framepivotcenter_nearwall,2.515529e-03,2.033938e+01,479422
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877261e-05,-2.470924e+00,479422
fractime_flyany_framepivotcenter_stop,7.821919e-04,1.281282e+01,479422
fractime_flyany_framepivottail,1.373112e-02,-5.110864e+00,479422
fractime_flyany_framepivottail_nearfly,7.002182e-03,-3.592616e+00,479422
fractime_flyany_framepivottail_nearwall,1.371026e-02,-5.073637e+00,479422
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460092e-05,-1.210418e+00,479422
fractime_flyany_framerighting,7.947070e-04,-1.043334e+00,479422
fractime_flyany_framerighting_nearfly,2.523872e-04,-9.134713e-01,479422
fractime_flyany_framerighting_nearwall,5.172896e-04,-9.566180e-01,479422
fractime_flyany_framerighting_notnearfly_notnearwall,2.357005e-04,-1.011776e+00,479422
fractime_flyany_framestop,2.640179e-01,-4.391927e+00,479422
fractime_flyany_framestop_nearfly,1.278310e-01,-8.902067e-01,479422
fractime_flyany_framestop_nearwall,2.029903e-01,-2.238283e+00,479422
fractime_flyany_framestop_notnearfly_notnearwall,5.565660e-02,-3.010110e+00,479422
fractime_flyany_framestop_notwinggrooming,2.589535e-01,-2.641402e+00,479422
fractime_flyany_frametouch,7.609371e-02,8.051177e+00,479422
fractime_flyany_frametouch_notchase,7.574121e-02,1.061588e+01,479422
fractime_flyany_framewalk,3.720689e-01,2.106679e+00,479422
fractime_flyany_framewalk_nearfly,1.364873e-01,2.229248e+00,479422
fractime_flyany_framewalk_nearwall,3.375982e-01,1.925321e+00,479422
fractime_flyany_framewalk_notnearfly_notnearwall,3.262262e-02,1.545249e+00,479422
fractime_flyany_framewingextension,9.803472e-05,-1.029517e+00,479422
fractime_flyany_framewingextension_nearfly,9.386303e-05,-1.005800e+00,479422
fractime_flyany_framewingextension_notchase,9.803472e-05,-1.152609e+00,479422
fractime_flyany_framewingextension_notnearfly,4.171690e-06,-1.523783e+00,479422
fractime_flyany_framewingflick,2.503014e-05,-6.938385e-01,479422
fractime_flyany_framewingflick_nearfly,1.877261e-05,-5.079249e-01,479422
fractime_flyany_framewingflick_notnearfly,6.257535e-06,-1.180119e+00,479422
fractime_flyany_framewinggrooming,5.479515e-03,-6.309836e+00,479422
fractime_flyany_framewinggrooming_nearfly,1.374572e-03,-4.513136e+00,479422
fractime_flyany_framewinggrooming_nearwall,3.391584e-03,-4.133303e+00,479422
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.952351e-03,-4.967522e+00,479422
fractime_flyfemale_firsthalf_framechase,2.317794e-03,1.644764e+00,129002
fractime_flyfemale_firsthalf_frametouch,9.231640e-02,1.490381e+01,129002
fractime_flyfemale_frameattemptedcopulation,3.348121e-05,1.003634e-01,238940
fractime_flyfemale_framebackup,4.992885e-03,7.550584e-02,238940
fractime_flyfemale_framebodyturn,5.080773e-03,-3.574763e+00,238940
fractime_flyfemale_framechase,2.025613e-03,2.039875e+00,238940
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,238940
fractime_flyfemale_framecrabwalkall,2.001841e-01,1.114483e+01,238940
fractime_flyfemale_framecrabwalkextreme,5.955470e-03,9.052783e+00,238940
fractime_flyfemale_framejump,1.129991e-04,-2.475103e+00,238940
fractime_flyfemale_framemove,7.669457e-01,4.698326e+00,238940
fractime_flyfemale_framenotanybehavior,2.397840e-01,2.854993e+00,238940
fractime_flyfemale_framepivotcenter,3.427639e-03,1.029298e+01,238940
fractime_flyfemale_framepivottail,1.208253e-02,-4.740173e+00,238940
fractime_flyfemale_framerighting,5.398845e-04,-1.263350e+00,238940
fractime_flyfemale_framestop,2.330543e-01,-4.698326e+00,238940
fractime_flyfemale_frametouch,7.502302e-02,1.604658e+01,238940
fractime_flyfemale_framewalk,3.661128e-01,2.103209e+00,238940
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,238940
fractime_flyfemale_framewingflick,8.370302e-06,-1.126231e+00,238940
fractime_flyfemale_framewinggrooming,9.207332e-04,-5.780255e+00,238940
fractime_flyfemale_secondhalf_framechase,1.682767e-03,2.096568e+00,109938
fractime_flyfemale_secondhalf_frametouch,5.473085e-02,1.400452e+01,109938
fractime_flyfirsthalf_framebackup,6.499916e-03,1.825550e+00,249234
fractime_flyfirsthalf_framebodyturn,6.182945e-03,-3.559517e+00,249234
fractime_flyfirsthalf_framechase,2.688237e-03,-6.289374e-01,249234
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,249234
fractime_flyfirsthalf_framecrabwalkall,1.763363e-01,6.933587e+00,249234
fractime_flyfirsthalf_framecrabwalkextreme,4.441609e-03,3.417487e+00,249234
fractime_flyfirsthalf_framejump,5.697457e-04,-1.804611e+00,249234
fractime_flyfirsthalf_framemove,7.271680e-01,3.992503e+00,249234
fractime_flyfirsthalf_framepivotcenter,2.772495e-03,1.380000e+01,249234
fractime_flyfirsthalf_framepivottail,1.492172e-02,-5.196072e+00,249234
fractime_flyfirsthalf_framerighting,8.024587e-04,-9.277693e-01,249234
fractime_flyfirsthalf_framestop,2.728320e-01,-3.992503e+00,249234
fractime_flyfirsthalf_frametouch,8.884021e-02,7.482031e+00,249234
fractime_flyfirsthalf_framewalk,3.597382e-01,1.454473e+00,249234
fractime_flyfirsthalf_framewingextension,6.018441e-05,-8.522900e-01,249234
fractime_flyfirsthalf_framewingflick,2.407376e-05,-6.909886e-01,249234
fractime_flyfirsthalf_framewinggrooming,5.845912e-03,-6.170545e+00,249234
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,119887
fractime_flymale_firsthalf_framechase,3.094581e-03,-7.392308e-01,119887
fractime_flymale_firsthalf_frametouch,8.364543e-02,3.257190e+00,119887
fractime_flymale_frameattemptedcopulation,1.417098e-04,-5.020765e-01,239927
fractime_flymale_framebackup,6.281077e-03,1.604725e+00,239927
fractime_flymale_framebodyturn,6.956283e-03,-2.263386e+00,239927
fractime_flymale_framechase,3.225981e-03,-7.991127e-01,239927
fractime_flymale_framechase_notwingextension,3.225981e-03,-7.679259e-01,239927
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239927
fractime_flymale_framecrabwalkall,1.603321e-01,3.162808e+00,239927
fractime_flymale_framecrabwalkextreme,3.088439e-03,-2.400060e-01,239927
fractime_flymale_framejump,1.396258e-03,3.367513e-01,239927
fractime_flymale_framemove,7.051145e-01,3.478934e+00,239927
fractime_flymale_framenotanybehavior,1.976685e-01,2.711747e+00,239927
fractime_flymale_framepivotcenter,1.625494e-03,8.847822e+00,239927
fractime_flymale_framepivottail,1.540469e-02,-4.585347e+00,239927
fractime_flymale_framerighting,1.050319e-03,-4.270786e-01,239927
fractime_flymale_framestop,2.948855e-01,-3.478934e+00,239927
fractime_flymale_frametouch,7.646492e-02,3.950032e+00,239927
fractime_flymale_frametouch_notchase,7.593560e-02,5.748786e+00,239927
fractime_flymale_framewalk,3.785276e-01,1.719399e+00,239927
fractime_flymale_framewingextension,1.958929e-04,-1.010297e+00,239927
fractime_flymale_framewingflick,4.167934e-05,-5.186097e-01,239927
fractime_flymale_framewinggrooming,1.003222e-02,-4.806160e+00,239927
fractime_flymale_secondhalf_frameattemptedcopulation,2.832389e-04,-3.392030e-01,120040
fractime_flymale_secondhalf_framechase,3.357214e-03,-7.705505e-01,120040
fractime_flymale_secondhalf_frametouch,6.929357e-02,4.412090e+00,120040
fractime_flysecondhalf_framebackup,4.692245e-03,-2.116242e-01,230167
fractime_flysecondhalf_framebodyturn,5.839238e-03,-2.616799e+00,230167
fractime_flysecondhalf_framechase,2.554667e-03,-6.386193e-01,230167
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,230167
fractime_flysecondhalf_framecrabwalkall,1.843792e-01,6.935927e+00,230167
fractime_flysecondhalf_framecrabwalkextreme,4.592318e-03,3.142333e+00,230167
fractime_flysecondhalf_framejump,9.558277e-04,-9.180004e-01,230167
fractime_flysecondhalf_framemove,7.455022e-01,4.541022e+00,230167
fractime_flysecondhalf_framepivotcenter,2.293987e-03,7.496324e+00,230167
fractime_flysecondhalf_framepivottail,1.244314e-02,-4.625730e+00,230167
fractime_flysecondhalf_framerighting,7.863855e-04,-1.122064e+00,230167
fractime_flysecondhalf_framestop,2.544978e-01,-4.541022e+00,230167
fractime_flysecondhalf_frametouch,6.229824e-02,7.506983e+00,230167
fractime_flysecondhalf_framewalk,3.854506e-01,2.618569e+00,230167
fractime_flysecondhalf_framewingextension,1.390295e-04,-1.097011e+00,230167
fractime_flysecondhalf_framewingflick,2.606803e-05,-5.912220e-01,230167
fractime_flysecondhalf_framewinggrooming,5.083266e-03,-5.726372e+00,230167
magveldiff_nose2ell_flyany_framenearfly,8.523502e+00,-2.383070e+00,224755
magveldiff_nose2ell_flyany_frametouch,5.914048e+00,-5.006569e+00,36481
magveldiff_nose2ell_flyfemale_framechase,5.889952e+00,-3.145408e+00,483
magveldiff_nose2ell_flyfemale_framenearfly,7.744719e+00,-2.641547e+00,119055
magveldiff_nose2ell_flyfemale_frametouch,5.335396e+00,-5.114288e+00,17926
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.186770e+00,-3.046953e+00,774
magveldiff_nose2ell_flymale_framenearfly,9.313312e+00,-2.032533e+00,105272
magveldiff_nose2ell_flymale_frametouch,6.512405e+00,-4.296756e+00,18346
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.280882e+00,-2.362227e+00,479401
max_absdwing_angle_flyany_framechase,1.283618e+00,-6.966316e-01,1257
max_absdwing_angle_flyany_framenearfly,1.366685e+00,-2.020429e-01,224755
max_absdwing_angle_flyany_frametouch,1.466678e+00,-1.824203e-01,36481
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.027738e+00,7.355534e+00,2627
max_absdwing_angle_flyfemale_frameany,1.141206e+00,-2.565510e+00,238940
max_absdwing_angle_flyfemale_framenearfly,1.252588e+00,-4.664432e-01,119055
max_absdwing_angle_flyfemale_frametouch,1.254620e+00,-1.217397e+00,17926
max_absdwing_angle_flymale_frameany,1.416639e+00,-1.582163e+00,239927
max_absdwing_angle_flymale_framechase,1.424848e+00,-6.991641e-01,774
max_absdwing_angle_flymale_framenearfly,1.476158e+00,7.007759e-02,105272
max_absdwing_angle_flymale_frametouch,1.668760e+00,7.037355e-01,18346
max_absdwing_area_flyany_frameany,2.809393e+00,-2.270686e+00,479401
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.121904e+00,3.824203e+00,2627
max_absdwing_area_flyfemale_frameany,2.624867e+00,-3.117236e+00,238940
max_absdwing_area_flymale_frameany,2.986202e+00,-6.118094e-01,239927
max_dwing_angle_in_flyany_frameany,1.014716e+00,-1.088806e+00,479401
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.431385e-01,-7.321287e-01,238940
max_dwing_angle_in_flymale_frameany,1.085168e+00,-1.136866e+00,239927
max_dwing_angle_out_flyany_frameany,1.014726e+00,-1.087802e+00,479401
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.431385e-01,-7.348285e-01,238940
max_dwing_angle_out_flymale_frameany,1.084940e+00,-1.135428e+00,239927
max_wing_angle_flyany_frameany,7.346670e-02,-2.773714e+00,479422
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.153296e-02,-3.438568e-01,1257
max_wing_angle_flyany_framenearfly,7.943653e-02,-7.360873e-01,224763
max_wing_angle_flyany_frametouch,8.491398e-02,-3.995258e-01,36481
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.427611e-01,-8.356402e+00,2627
max_wing_angle_flyfemale_frameany,6.847544e-02,-3.436472e+00,238951
max_wing_angle_flyfemale_framenearfly,7.519201e-02,-1.409487e+00,119061
max_wing_angle_flyfemale_frametouch,7.615873e-02,-9.154128e-01,17926
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.834939e-02,-1.576003e+00,239937
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.814232e-02,4.818419e-01,774
max_wing_angle_flymale_framenearfly,8.349259e-02,-1.616048e-01,105274
max_wing_angle_flymale_frametouch,9.366253e-02,-1.257305e-01,18346
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.606589e-01,-4.951923e+00,479422
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.963050e-01,-9.476721e+00,2627
max_wing_area_flyfemale_frameany,8.004903e-01,-4.551143e+00,238951
max_wing_area_flymale_frameany,7.219288e-01,-4.526316e+00,239937
mean_wing_angle_flyany_frameany,8.984918e-03,-4.073201e+00,479422
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.216329e-03,-4.444588e+00,238951
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.166643e-02,-2.754599e+00,239937
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.412204e-01,-4.476808e+00,479422
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.731126e-01,-6.314542e+00,2627
mean_wing_area_flyfemale_frameany,7.847435e-01,-3.945396e+00,238951
mean_wing_area_flymale_frameany,6.989891e-01,-4.319600e+00,239937
min_absdwing_angle_flyany_frameany,9.334240e-01,-3.141251e-01,479401
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.630789e-01,-1.737150e-02,238940
min_absdwing_angle_flymale_frameany,1.004112e+00,-5.122212e-01,239927
min_absdwing_area_flyany_frameany,1.959210e+00,-3.028211e+00,479401
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.901509e+00,-3.258589e+00,238940
min_absdwing_area_flymale_frameany,2.017158e+00,-1.821585e+00,239927
min_dwing_angle_in_flyany_frameany,-1.014726e+00,1.087802e+00,479401
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.431385e-01,7.348285e-01,238940
min_dwing_angle_in_flymale_frameany,-1.084940e+00,1.135428e+00,239927
min_dwing_angle_out_flyany_frameany,-1.014716e+00,1.088806e+00,479401
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.431385e-01,7.321287e-01,238940
min_dwing_angle_out_flymale_frameany,-1.085168e+00,1.136866e+00,239927
min_wing_angle_flyany_frameany,-5.549686e-02,-5.329202e+00,479422
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.604278e-02,-4.644376e+00,238951
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.501653e-02,-4.554316e+00,239937
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.217820e-01,-3.904029e+00,479422
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.499202e-01,-3.929990e-01,2627
min_wing_area_flyfemale_frameany,7.689966e-01,-3.219765e+00,238951
min_wing_area_flymale_frameany,6.760493e-01,-4.007683e+00,239937
nflies_close_flyany_frameany,7.758572e-01,5.732481e+00,479422
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.202061e+00,5.913303e+00,611
nflies_close_flyany_framebodyturn,6.110058e-01,2.908487e+00,2885
nflies_close_flyany_framebodyturnstart,6.252639e-01,2.964347e+00,1198
nflies_close_flyany_framecrabwalkallstart,7.396727e-01,4.366756e+00,7554
nflies_close_flyany_framecrabwalkextreme,9.569802e-01,2.419595e+00,2164
nflies_close_flyany_framecrabwalkextremestart,1.014969e+00,3.304591e+00,461
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.574335e-01,5.804468e+00,427455
nflies_close_flyany_framepivotcenter,1.448741e+00,5.736833e+00,1219
nflies_close_flyany_framepivotcenterstart,1.492708e+00,5.887661e+00,384
nflies_close_flyany_framepivottailstart,7.747271e-01,3.530072e+00,1859
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.693412e-01,8.408189e+00,126576
nflies_close_flyany_frametouch,2.200928e+00,6.270842e+00,36481
nflies_close_flyany_framewalk,5.554068e-01,2.481232e+00,178378
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.656251e-01,2.628775e+00,2627
nflies_close_flyfemale_frameany,9.174057e-01,6.505769e+00,238951
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.316700e-01,4.375030e+00,239937
nflies_close_flymale_framechase,1.507821e+00,1.722202e+00,774
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006128e+00,-4.715135e+00,479422
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.281940e+00,-9.111878e+00,2627
nwingsdetected_flyfemale_frameany,1.004788e+00,-4.475807e+00,238951
nwingsdetected_flymale_frameany,1.008356e+00,-3.601319e+00,239937
phi_flyany_frameany,1.985605e-02,1.770681e+00,479422
phisideways_flyany_framemove,4.497154e-01,9.360696e-01,352846
phisideways_flyfemale_framemove,4.770721e-01,2.721799e+00,183265
phisideways_flymale_framemove,4.219037e-01,-3.778443e-01,169186
theta_mm_flyany_frameany,3.613926e-02,1.431891e+00,479422
velmag_ctr_flyany_frameany,6.643476e+00,-8.437169e-01,479401
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.522460e+00,-5.848886e+00,2700
velmag_ctr_flyany_framebodyturn,8.238476e+00,-4.290532e+00,2885
velmag_ctr_flyany_framecrabwalkall,9.192912e+00,-5.533164e+00,86387
velmag_ctr_flyany_framecrabwalkextreme,6.608081e+00,-3.439824e+00,2164
velmag_ctr_flyany_framejump,6.987649e+01,7.590524e+00,347
velmag_ctr_flyany_framemove,8.769979e+00,-4.414584e+00,352825
velmag_ctr_flyany_framenearfly,5.722040e+00,-1.736950e+00,224755
velmag_ctr_flyany_framenearwall,6.635219e+00,-2.088299e+00,427435
velmag_ctr_flyany_framenotnearfly_notnearwall,8.212051e+00,3.881444e+00,48002
velmag_ctr_flyany_framepivotcenter,1.878110e+00,-1.690967e+00,1219
