field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.005134e-01,9.764741e+00,188618
du_ctr_flyany_frametouch,4.017865e+00,8.528245e+00,12579
du_ctr_flyany_framewalk,2.021915e+01,5.125803e+00,202645
du_ctr_flyany_framewingextension,2.481133e+00,-6.678312e-01,224
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.445861e-01,1.931065e+00,44738
du_ctr_flyfemale_frameany,8.519951e+00,4.784801e+00,225924
du_ctr_flymale_frameany,1.098031e+01,6.313756e+00,251979
du_ctr_flymale_framechase,2.122739e+01,5.091674e+00,1158
du_tail_flyany_frameany,9.789463e+00,6.122713e+00,479440
du_tail_flyany_framepivottail,1.454700e+00,5.271567e+00,10059
du_tail_flyfemale_frameany,8.519342e+00,4.786584e+00,225924
du_tail_flymale_frameany,1.097364e+01,6.306724e+00,251979
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280435e-01,-1.221160e+00,1773
duration_flyany_framebodyturn,8.514684e-02,1.163048e+00,6403
duration_flyany_framechase,1.474707e-01,-1.309402e+00,1398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.627852e-01,-1.213314e+00,44797
duration_flyany_framecrabwalkextreme,1.057039e-01,-3.354990e+00,942
duration_flyany_framejump,9.592530e-02,2.564229e+00,4668
duration_flyany_framemove,1.152264e+00,-1.569658e+00,290842
duration_flyany_framepivotcenter,8.726860e-02,3.712953e-01,365
duration_flyany_framepivottail,1.292978e-01,-1.325285e+00,10059
duration_flyany_framerighting,3.541882e-01,-1.697983e+00,864
duration_flyany_framestop,7.250023e-01,-9.822534e-01,188618
duration_flyany_frametouch,1.574511e-01,-1.892830e+00,12579
duration_flyany_framewalk,6.788462e-01,2.693461e+00,202648
duration_flyany_framewingextension,2.685668e-01,-1.081919e+00,224
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851620e+00,-1.191696e+00,44739
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312881e-01,-8.371610e-01,769
duration_flyfemale_framebodyturn,8.438294e-02,9.097148e-01,2909
duration_flyfemale_framechase,8.902485e-02,-4.266506e-01,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677082e-01,1.669702e+00,19936
duration_flyfemale_framecrabwalkextreme,1.007027e-01,-3.523165e+00,441
duration_flyfemale_framejump,9.513162e-02,2.132258e+00,2822
duration_flyfemale_framemove,9.208465e-01,-2.693706e+00,127913
duration_flyfemale_framepivotcenter,9.015474e-02,7.126226e-01,316
duration_flyfemale_framepivottail,1.269254e-01,-1.185408e+00,4209
duration_flyfemale_framerighting,3.666761e-01,-1.297618e+00,548
duration_flyfemale_framestop,6.943742e-01,-1.337955e+00,98011
duration_flyfemale_frametouch,1.599544e-01,-9.194899e-01,5318
duration_flyfemale_framewalk,6.376279e-01,2.474998e+00,86141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.078553e+00,-1.192753e-01,25107
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263599e-01,-9.210001e-01,1002
duration_flymale_framebodyturn,8.580513e-02,1.191144e+00,3478
duration_flymale_framechase,2.042196e-01,-1.059698e+00,1158
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.574059e-01,-2.334678e+00,24853
duration_flymale_framecrabwalkextreme,1.119419e-01,-1.452377e+00,492
duration_flymale_framejump,9.600866e-02,1.814231e+00,1829
duration_flymale_framemove,1.367854e+00,-4.516026e-01,162587
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317023e-01,-1.295920e+00,5841
duration_flymale_framerighting,3.272884e-01,-1.536987e+00,315
duration_flymale_framestop,7.508026e-01,-6.156206e-01,89392
duration_flymale_frametouch,1.558124e-01,-1.869661e+00,7256
duration_flymale_framewalk,7.098084e-01,2.456049e+00,116415
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591672e+00,-1.675116e+00,18957
dv_cor_flyany_frameany,2.732744e-01,6.058043e+00,479440
dv_cor_flyfemale_frameany,1.411352e-01,2.373268e+00,225924
dv_cor_flymale_frameany,3.929035e-01,5.611786e+00,251979
dv_ctr_flyany_frameany,3.628159e-01,6.241410e+00,479440
dv_ctr_flyfemale_frameany,2.106499e-01,2.674220e+00,225924
dv_ctr_flymale_frameany,5.001857e-01,5.674593e+00,251979
dv_tail_flyany_frameany,1.357818e-01,3.969501e+00,479440
dv_tail_flyfemale_frameany,3.596055e-02,9.182089e-01,225924
dv_tail_flymale_frameany,2.248647e-01,4.553147e+00,251979
dwing_angle_diff_flyany_frameany,1.376258e-04,3.670500e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.490856e+00,-7.778008e-01,224
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.302923e-03,4.353557e+00,225924
dwing_angle_diff_flymale_frameany,-1.034384e-03,-2.767316e+00,251979
dwing_angle_imbalance_flyany_frameany,-9.817999e-01,-5.326742e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.638257e+00,-2.807847e-01,224
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.258667e+00,-7.898259e+00,44738
dwing_angle_imbalance_flyfemale_frameany,-8.691666e-01,-5.508186e+00,225924
dwing_angle_imbalance_flymale_frameany,-1.080211e+00,-3.950539e+00,251979
ecc_flyany_frameany,3.447672e-01,-3.526175e+00,479460
ecc_flyfemale_frameany,3.476871e-01,-2.489528e+00,225933
ecc_flymale_frameany,3.420036e-01,-3.869560e+00,251990
fractime_flyany_frameattemptedcopulation,2.711384e-05,-5.596248e-01,479460
fractime_flyany_framebackup,3.697910e-03,-1.656117e+00,479460
fractime_flyany_framebackup_nearfly,2.327619e-03,-8.771338e-01,479460
fractime_flyany_framebackup_nearwall,3.656197e-03,-1.686451e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.555365e+00,479460
fractime_flyany_framebodyturn,1.335461e-02,2.745253e+00,479460
fractime_flyany_framebodyturn_nearfly,4.776207e-03,2.118479e+00,479460
fractime_flyany_framebodyturn_nearwall,1.255788e-02,2.567777e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.153881e-04,4.671586e+00,479460
fractime_flyany_framechase,2.915780e-03,-5.342561e-01,479460
fractime_flyany_framechase_notwingextension,2.657156e-03,-5.280339e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,9.343219e-02,-3.006575e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.561215e-02,-6.642213e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.280023e-02,-1.334990e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.506194e-04,2.716780e-01,479460
fractime_flyany_framecrabwalkextreme,1.964710e-03,-9.341900e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.449547e-03,7.295757e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.881283e-03,-9.372683e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-05,1.312926e+00,479460
fractime_flyany_framejump,9.735953e-03,1.343865e+01,479460
fractime_flyany_framejump_nearfly,2.002253e-03,9.653075e+00,479460
fractime_flyany_framejump_nearwall,4.586410e-03,1.225919e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.803320e-03,1.476834e+01,479460
fractime_flyany_framemove,6.066033e-01,1.420216e+00,479460
fractime_flyany_framemove_nearfly,2.007988e-01,-4.799124e-01,479460
fractime_flyany_framemove_nearwall,5.498457e-01,1.273921e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.361448e-02,1.491131e+00,479460
fractime_flyany_framenotanybehavior,1.198995e-01,-1.588960e+00,479460
fractime_flyany_framepivotcenter,7.967297e-04,6.855777e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.544529e-04,-2.494582e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.026488e-04,1.209361e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-04,3.793632e-01,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,-3.465927e-02,479460
fractime_flyany_framepivottail,2.097985e-02,-2.442122e+00,479460
fractime_flyany_framepivottail_nearfly,1.016769e-02,-1.344314e+00,479460
fractime_flyany_framepivottail_nearwall,2.091937e-02,-2.407245e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-1.241996e+00,479460
fractime_flyany_framerighting,1.802027e-03,-3.855741e-01,479460
fractime_flyany_framerighting_nearfly,2.189964e-04,-1.176156e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-04,-1.281270e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.341092e-03,2.201516e+00,479460
fractime_flyany_framestop,3.933967e-01,-1.420216e+00,479460
fractime_flyany_framestop_nearfly,1.006591e-01,-2.269089e+00,479460
fractime_flyany_framestop_nearwall,2.609060e-01,-5.853365e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.239165e-01,-6.597735e-01,479460
fractime_flyany_framestop_notwinggrooming,3.011263e-01,-1.646991e+00,479460
fractime_flyany_frametouch,2.623577e-02,2.371924e-01,479460
fractime_flyany_frametouch_notchase,2.523881e-02,4.563596e-01,479460
fractime_flyany_framewalk,4.226588e-01,3.937484e+00,479460
fractime_flyany_framewalk_nearfly,1.224127e-01,1.347281e+00,479460
fractime_flyany_framewalk_nearwall,3.938827e-01,4.148780e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.758520e-02,9.035569e-01,479460
fractime_flyany_framewingextension,4.880491e-04,-7.555483e-01,479460
fractime_flyany_framewingextension_nearfly,4.713636e-04,-7.354513e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-04,-9.388150e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.268347e+00,479460
fractime_flyany_framewingflick,1.918825e-04,1.587100e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,4.655312e-01,479460
fractime_flyany_framewingflick_notnearfly,1.084553e-04,6.135893e+00,479460
fractime_flyany_framewinggrooming,9.331123e-02,4.665250e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.120010e-02,-1.780134e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.748384e-02,9.859696e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.372711e-02,4.345819e-01,479460
fractime_flyfemale_firsthalf_framechase,9.634080e-04,-9.528682e-03,114178
fractime_flyfemale_firsthalf_frametouch,2.469828e-02,6.021972e-01,114178
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,225924
fractime_flyfemale_framebackup,3.403800e-03,-1.820833e+00,225924
fractime_flyfemale_framebodyturn,1.287601e-02,2.550440e+00,225924
fractime_flyfemale_framechase,1.049025e-03,4.721553e-01,225924
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,225924
fractime_flyfemale_framecrabwalkall,8.824206e-02,9.146588e-01,225924
fractime_flyfemale_framecrabwalkextreme,1.951984e-03,2.526878e-01,225924
fractime_flyfemale_framejump,1.249093e-02,1.327990e+01,225924
fractime_flyfemale_framemove,5.661771e-01,5.609110e-01,225924
fractime_flyfemale_framenotanybehavior,1.253475e-01,-1.791554e+00,225924
fractime_flyfemale_framepivotcenter,1.411979e-03,2.133770e+00,225924
fractime_flyfemale_framepivottail,1.863016e-02,-2.558176e+00,225924
fractime_flyfemale_framerighting,2.425594e-03,-3.331634e-01,225924
fractime_flyfemale_framestop,4.338229e-01,-5.609110e-01,225924
fractime_flyfemale_frametouch,2.353889e-02,1.522475e+00,225924
fractime_flyfemale_framewalk,3.812831e-01,2.736498e+00,225924
fractime_flyfemale_framewingextension,1.947558e-04,-1.153433e-01,225924
fractime_flyfemale_framewingflick,1.416406e-04,2.902681e+00,225924
fractime_flyfemale_framewinggrooming,1.111303e-01,9.629779e-01,225924
fractime_flyfemale_secondhalf_framechase,1.134151e-03,1.101380e+00,111978
fractime_flyfemale_secondhalf_frametouch,2.230795e-02,2.759112e+00,111978
fractime_flyfirsthalf_framebackup,3.674814e-03,-1.815947e+00,239740
fractime_flyfirsthalf_framebodyturn,1.438225e-02,2.913665e+00,239740
fractime_flyfirsthalf_framechase,4.496538e-03,-3.539142e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.188287e-02,-1.078310e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.893718e-03,-9.630785e-01,239740
fractime_flyfirsthalf_framejump,1.073246e-02,1.384169e+01,239740
fractime_flyfirsthalf_framemove,6.240552e-01,1.502434e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.465337e-04,3.605709e-01,239740
fractime_flyfirsthalf_framepivottail,2.176525e-02,-2.841199e+00,239740
fractime_flyfirsthalf_framerighting,1.935430e-03,-3.117366e-01,239740
fractime_flyfirsthalf_framestop,3.759448e-01,-1.502434e+00,239740
fractime_flyfirsthalf_frametouch,2.993660e-02,5.682422e-02,239740
fractime_flyfirsthalf_framewalk,4.356428e-01,4.159978e+00,239740
fractime_flyfirsthalf_framewingextension,8.801201e-04,-5.282664e-01,239740
fractime_flyfirsthalf_framewingflick,2.210728e-04,1.476548e+00,239740
fractime_flyfirsthalf_framewinggrooming,9.272545e-02,4.866369e-03,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.037891e-04,-4.098820e-01,125254
fractime_flymale_firsthalf_framechase,7.728296e-03,-3.816177e-01,125254
fractime_flymale_firsthalf_frametouch,3.478532e-02,-1.636143e-01,125254
fractime_flymale_frameattemptedcopulation,5.159160e-05,-5.387427e-01,251979
fractime_flymale_framebackup,3.984459e-03,-1.157011e+00,251979
fractime_flymale_framebodyturn,1.382655e-02,2.411539e+00,251979
fractime_flymale_framechase,4.607527e-03,-5.867077e-01,251979
fractime_flymale_framechase_notwingextension,4.115422e-03,-5.893638e-01,251979
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,251979
fractime_flymale_framecrabwalkall,9.863124e-02,-6.731336e-01,251979
fractime_flymale_framecrabwalkextreme,1.984292e-03,-1.457002e+00,251979
fractime_flymale_framejump,7.258541e-03,1.104156e+01,251979
fractime_flymale_framemove,6.452403e-01,2.126247e+00,251979
fractime_flymale_framenotanybehavior,1.149461e-01,-1.208553e+00,251979
fractime_flymale_framepivotcenter,2.500208e-04,-1.734876e+00,251979
fractime_flymale_framepivottail,2.319241e-02,-1.938477e+00,251979
fractime_flymale_framerighting,1.250104e-03,-3.226968e-01,251979
fractime_flymale_framestop,3.547597e-01,-2.126247e+00,251979
fractime_flymale_frametouch,2.879605e-02,-2.141758e-01,251979
fractime_flymale_frametouch_notchase,2.699431e-02,-1.115071e-01,251979
fractime_flymale_framewalk,4.620028e-01,4.296831e+00,251979
fractime_flymale_framewingextension,7.540311e-04,-7.740747e-01,251979
fractime_flymale_framewingflick,2.341465e-04,1.054548e+00,251979
fractime_flymale_framewinggrooming,7.523246e-02,-2.138429e-01,251979
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,127018
fractime_flymale_secondhalf_framechase,1.519470e-03,-8.057853e-01,127018
fractime_flymale_secondhalf_frametouch,2.272119e-02,-2.647682e-01,127018
fractime_flysecondhalf_framebackup,3.721318e-03,-1.320320e+00,239700
fractime_flysecondhalf_framebodyturn,1.232791e-02,2.468441e+00,239700
fractime_flysecondhalf_framechase,1.335002e-03,-7.268679e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.498957e-02,4.462757e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.031706e-03,-8.610433e-01,239700
fractime_flysecondhalf_framejump,8.740092e-03,1.161484e+01,239700
fractime_flysecondhalf_framemove,5.891156e-01,1.273209e+00,239700
fractime_flysecondhalf_framepivotcenter,9.470171e-04,8.840312e-01,239700
fractime_flysecondhalf_framepivottail,2.019608e-02,-1.824711e+00,239700
fractime_flysecondhalf_framerighting,1.664581e-03,-4.579145e-01,239700
fractime_flysecondhalf_framestop,4.108844e-01,-1.273209e+00,239700
fractime_flysecondhalf_frametouch,2.253650e-02,4.693573e-01,239700
fractime_flysecondhalf_framewalk,4.096955e-01,3.533758e+00,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-9.326235e-01,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,1.510082e+00,239700
fractime_flysecondhalf_framewinggrooming,9.390071e-02,9.065117e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.830723e+01,6.800604e+00,144533
magveldiff_nose2ell_flyany_frametouch,1.374853e+01,6.923671e+00,12579
magveldiff_nose2ell_flyfemale_framechase,1.306779e+01,3.424859e+00,237
magveldiff_nose2ell_flyfemale_framenearfly,1.667995e+01,5.764190e+00,68134
magveldiff_nose2ell_flyfemale_frametouch,1.249103e+01,5.752232e+00,5318
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.186055e+01,3.564406e+00,1158
magveldiff_nose2ell_flymale_framenearfly,1.982771e+01,7.347027e+00,76173
magveldiff_nose2ell_flymale_frametouch,1.490891e+01,6.949039e+00,7256
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.163820e+00,6.479846e+00,479440
max_absdwing_angle_flyany_framechase,1.538372e+00,9.805314e-01,1398
max_absdwing_angle_flyany_framenearfly,1.836817e+00,5.274218e+00,144533
max_absdwing_angle_flyany_frametouch,1.775124e+00,2.543290e+00,12579
max_absdwing_angle_flyany_framewingextension,3.597744e+00,-2.909128e+00,224
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.753888e+00,4.685687e+00,44738
max_absdwing_angle_flyfemale_frameany,2.233781e+00,7.751736e+00,225924
max_absdwing_angle_flyfemale_framenearfly,1.876536e+00,6.398548e+00,68134
max_absdwing_angle_flyfemale_frametouch,1.877314e+00,4.170310e+00,5318
max_absdwing_angle_flymale_frameany,2.094329e+00,3.795900e+00,251979
max_absdwing_angle_flymale_framechase,1.948734e+00,1.907126e+00,1158
max_absdwing_angle_flymale_framenearfly,1.801807e+00,3.179578e+00,76173
max_absdwing_angle_flymale_frametouch,1.684987e+00,8.021542e-01,7256
max_absdwing_area_flyany_frameany,4.018880e+00,4.603470e+00,479440
max_absdwing_area_flyany_framewingextension,5.191390e+00,-1.553911e+00,224
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.067308e+00,-4.758403e-01,44738
max_absdwing_area_flyfemale_frameany,4.502205e+00,5.569688e+00,225924
max_absdwing_area_flymale_frameany,3.577678e+00,2.186828e+00,251979
max_dwing_angle_in_flyany_frameany,1.291597e+00,5.099322e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.424465e+00,-2.080254e+00,224
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.242727e+00,5.643313e+00,225924
max_dwing_angle_in_flymale_frameany,1.333526e+00,3.420490e+00,251979
max_dwing_angle_out_flyany_frameany,1.291734e+00,5.103506e+00,479440
max_dwing_angle_out_flyany_framewingextension,9.336083e-01,-4.062608e+00,224
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.244030e+00,5.658426e+00,225924
max_dwing_angle_out_flymale_frameany,1.332491e+00,3.407483e+00,251979
max_wing_angle_flyany_frameany,1.255856e-01,3.584403e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.937990e-02,2.001413e+00,1398
max_wing_angle_flyany_framenearfly,1.067345e-01,2.801366e+00,144537
max_wing_angle_flyany_frametouch,1.032274e-01,1.272633e+00,12579
max_wing_angle_flyany_framewingextension,5.936489e-01,-3.192928e+00,224
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.662657e-01,6.971109e-01,44739
max_wing_angle_flyfemale_frameany,1.444142e-01,6.141404e+00,225933
max_wing_angle_flyfemale_framenearfly,1.254961e-01,6.096237e+00,68137
max_wing_angle_flyfemale_frametouch,1.221298e-01,6.590521e+00,5318
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.080403e-01,1.017027e+00,251990
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.777309e-02,-4.000292e-02,1158
max_wing_angle_flymale_framenearfly,8.968569e-02,4.365357e-01,76174
max_wing_angle_flymale_frametouch,8.636179e-02,-4.556998e-01,7256
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.574397e-01,-1.727301e+00,479460
max_wing_area_flyany_framewingextension,1.238805e+00,4.897195e-01,224
max_wing_area_flyany_framewinggrooming,7.745529e-01,-2.687948e+00,44739
max_wing_area_flyfemale_frameany,9.866479e-01,4.153595e-01,225933
max_wing_area_flymale_frameany,7.414644e-01,-3.713433e+00,251990
mean_wing_angle_flyany_frameany,5.467362e-02,4.040354e+00,479460
mean_wing_angle_flyany_framewingextension,3.801329e-01,-7.375321e-01,224
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.578781e-02,6.472806e+00,225933
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.412522e-02,1.417233e+00,251990
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.060783e-01,-2.262941e+00,479460
mean_wing_area_flyany_framewingextension,9.742097e-01,1.641014e+00,224
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.509136e-01,-2.394979e+00,44739
mean_wing_area_flyfemale_frameany,9.184102e-01,-3.027283e-01,225933
mean_wing_area_flymale_frameany,7.055427e-01,-3.940551e+00,251990
min_absdwing_angle_flyany_frameany,1.274615e+00,9.621049e+00,479440
min_absdwing_angle_flyany_framewingextension,1.169407e+00,-2.151093e+00,224
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.242402e+00,9.794759e+00,225924
min_absdwing_angle_flymale_frameany,1.303837e+00,7.168172e+00,251979
min_absdwing_area_flyany_frameany,2.508039e+00,5.162132e+00,479440
min_absdwing_area_flyany_framewingextension,1.969785e+00,-1.333796e+00,224
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.691426e+00,6.559759e+00,225924
min_absdwing_area_flymale_frameany,2.345514e+00,2.337153e+00,251979
min_dwing_angle_in_flyany_frameany,-1.291734e+00,-5.103506e+00,479440
min_dwing_angle_in_flyany_framewingextension,-9.336083e-01,4.062608e+00,224
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.244030e+00,-5.658426e+00,225924
min_dwing_angle_in_flymale_frameany,-1.332491e+00,-3.407483e+00,251979
min_dwing_angle_out_flyany_frameany,-1.291597e+00,-5.099322e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.424465e+00,2.080254e+00,224
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.242727e+00,-5.643313e+00,225924
min_dwing_angle_out_flymale_frameany,-1.333526e+00,-3.420490e+00,251979
min_wing_angle_flyany_frameany,-1.623838e-02,3.711270e+00,479460
min_wing_angle_flyany_framewingextension,1.666168e-01,5.318889e+00,224
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.283860e-02,4.783250e+00,225933
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.978982e-02,1.912718e+00,251990
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.547169e-01,-2.732928e+00,479460
min_wing_area_flyany_framewingextension,7.096147e-01,2.692271e+00,224
min_wing_area_flyany_framewinggrooming,3.272744e-01,-1.616521e+00,44739
min_wing_area_flyfemale_frameany,8.501724e-01,-1.006232e+00,225933
min_wing_area_flymale_frameany,6.696210e-01,-4.055491e+00,251990
nflies_close_flyany_frameany,3.726776e-01,-1.544402e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.208810e-01,1.290905e+00,457
nflies_close_flyany_framebodyturn,4.500069e-01,-4.501992e-01,6403
nflies_close_flyany_framebodyturnstart,4.605989e-01,-4.221893e-01,2465
nflies_close_flyany_framecrabwalkallstart,4.129399e-01,-1.322609e+00,5401
nflies_close_flyany_framecrabwalkextreme,9.311266e-01,1.993356e+00,942
nflies_close_flyany_framecrabwalkextremestart,9.146921e-01,1.909047e+00,288
nflies_close_flyany_framejumpstart,3.416731e-01,-1.174679e+00,1577
nflies_close_flyany_framenearwall,4.466479e-01,-1.517157e+00,388723
nflies_close_flyany_framepivotcenter,4.572342e-01,-8.107659e-01,365
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.243372e-01,9.152993e-01,2533
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.122312e-01,-1.559746e+00,188618
nflies_close_flyany_frametouch,1.467760e+00,-1.528464e+00,12579
nflies_close_flyany_framewalk,3.530280e-01,-1.582107e+00,202648
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.372086e-01,-2.266146e+00,44739
nflies_close_flyfemale_frameany,4.107855e-01,-1.706127e+00,225933
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.398667e-01,-1.179071e+00,251990
nflies_close_flymale_framechase,1.159171e+00,-1.600982e+00,1158
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.125314e+00,4.412053e+00,479460
nwingsdetected_flyany_framewingextension,1.975556e+00,1.063734e+00,224
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463362e+00,5.374568e-01,44739
nwingsdetected_flyfemale_frameany,1.149752e+00,7.607968e+00,225933
nwingsdetected_flymale_frameany,1.102325e+00,1.368732e+00,251990
phi_flyany_frameany,2.895117e-02,2.612554e+00,479460
phisideways_flyany_framemove,3.712659e-01,-4.396154e+00,290842
phisideways_flyfemale_framemove,3.870246e-01,-4.467823e+00,127922
phisideways_flymale_framemove,3.579754e-01,-3.411957e+00,162598
theta_mm_flyany_frameany,4.100719e-02,1.473704e+00,479460
velmag_ctr_flyany_frameany,1.136932e+01,5.717822e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.870686e+00,2.956076e+00,1773
velmag_ctr_flyany_framebodyturn,1.418646e+01,5.615964e+00,6403
velmag_ctr_flyany_framecrabwalkall,1.956948e+01,6.639675e+00,44797
velmag_ctr_flyany_framecrabwalkextreme,8.216993e+00,1.777856e+00,941
velmag_ctr_flyany_framejump,6.272449e+01,4.898962e+00,4668
