field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.005562e-01,-2.164756e+00,30753
du_ctr_flyfemale_frameany,5.632123e+00,-1.328530e+00,219664
du_ctr_flymale_frameany,5.465860e+00,-2.109443e+00,258127
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.524322e+00,-1.916412e+00,479420
du_tail_flyany_framepivottail,1.892513e-02,-2.098822e+00,9687
du_tail_flyfemale_frameany,5.631764e+00,-1.327793e+00,219664
du_tail_flymale_frameany,5.465166e+00,-2.110582e+00,258127
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345109e-01,5.645451e-01,2531
duration_flyany_framebodyturn,7.973533e-02,-2.232430e+00,3629
duration_flyany_framechase,8.624071e-02,-1.904988e+00,227
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.692433e-01,4.448847e+00,70003
duration_flyany_framecrabwalkextreme,1.271412e-01,2.383172e+00,1876
duration_flyany_framejump,8.523032e-02,-3.618123e-01,955
duration_flyany_framemove,1.179610e+00,-2.357497e+00,291810
duration_flyany_framepivotcenter,8.713432e-02,7.554905e-01,320
duration_flyany_framepivottail,1.215052e-01,-1.574416e+00,9687
duration_flyany_framerighting,3.606265e-01,-1.481270e+00,1280
duration_flyany_framestop,7.766883e-01,-4.421137e-01,187630
duration_flyany_frametouch,1.693628e-01,-8.118901e-01,13776
duration_flyany_framewalk,4.909327e-01,-2.485392e+00,147426
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.797270e+00,-1.946856e+00,30753
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439315e-01,1.979502e+00,1216
duration_flyfemale_framebodyturn,7.939790e-02,-2.387945e+00,1708
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.167189e-01,4.673129e+00,29266
duration_flyfemale_framecrabwalkextreme,1.253178e-01,1.838972e+00,720
duration_flyfemale_framejump,9.072350e-02,1.147108e+00,613
duration_flyfemale_framemove,1.223063e+00,-1.798671e+00,139930
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.191613e-01,-1.405305e+00,4176
duration_flyfemale_framerighting,3.857972e-01,-8.581261e-01,750
duration_flyfemale_framestop,6.970089e-01,-9.777804e-01,79734
duration_flyfemale_frametouch,1.691790e-01,-2.361539e-01,6245
duration_flyfemale_framewalk,4.791133e-01,-2.232630e+00,69858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.932307e+00,-1.210333e+00,14023
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263406e-01,-7.460436e-01,1302
duration_flymale_framebodyturn,7.998229e-02,-1.898312e+00,1919
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.115855e-01,3.033620e+00,40719
duration_flymale_framecrabwalkextreme,1.286809e-01,1.704319e+00,1154
duration_flymale_framejump,8.026331e-02,-1.315574e+00,341
duration_flymale_framemove,1.109241e+00,-2.391329e+00,151425
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.231392e-01,-1.735313e+00,5503
duration_flymale_framerighting,3.245178e-01,-1.471179e+00,524
duration_flymale_framestop,8.317978e-01,-1.756727e-01,106702
duration_flymale_frametouch,1.683682e-01,-9.256400e-01,7490
duration_flymale_framewalk,4.970729e-01,-2.528069e+00,77537
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.410667e+00,-4.103905e+00,15613
dv_cor_flyany_frameany,-5.992287e-02,-1.058674e+00,479420
dv_cor_flyfemale_frameany,1.677191e-01,2.675745e+00,219664
dv_cor_flymale_frameany,-2.532095e-01,-3.003678e+00,258127
dv_ctr_flyany_frameany,-7.280359e-02,-1.018196e+00,479420
dv_ctr_flyfemale_frameany,1.957211e-01,2.340791e+00,219664
dv_ctr_flymale_frameany,-3.006389e-01,-2.861325e+00,258127
dv_tail_flyany_frameany,8.124852e-02,2.387045e+00,479420
dv_tail_flyfemale_frameany,2.680015e-01,5.652734e+00,219664
dv_tail_flymale_frameany,-7.626174e-02,-1.027448e+00,258127
dwing_angle_diff_flyany_frameany,6.518163e-05,1.902948e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.001727e-03,3.337606e+00,219664
dwing_angle_diff_flymale_frameany,-4.875877e-04,-7.416347e-01,258127
dwing_angle_imbalance_flyany_frameany,-6.491986e-01,1.533199e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.941656e+00,-3.503993e+00,30753
dwing_angle_imbalance_flyfemale_frameany,-5.491970e-01,1.391451e+00,219664
dwing_angle_imbalance_flymale_frameany,-7.261128e-01,1.627299e+00,258127
ecc_flyany_frameany,3.535080e-01,-3.032276e-01,479440
ecc_flyfemale_frameany,3.574365e-01,1.469418e+00,219672
ecc_flymale_frameany,3.499388e-01,-1.535608e+00,258139
fractime_flyany_frameattemptedcopulation,2.920073e-05,-5.961456e-01,479440
fractime_flyany_framebackup,5.279076e-03,1.227296e+00,479440
fractime_flyany_framebackup_nearfly,3.408143e-03,1.427083e+00,479440
fractime_flyany_framebackup_nearwall,5.241532e-03,1.198954e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,1.960215e+00,479440
fractime_flyany_framebodyturn,7.569247e-03,-1.703896e+00,479440
fractime_flyany_framebodyturn_nearfly,3.205823e-03,-1.144932e+00,479440
fractime_flyany_framebodyturn_nearwall,7.229267e-03,-1.626390e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107792e-04,-1.964748e-01,479440
fractime_flyany_framechase,4.776406e-04,-9.741268e-01,479440
fractime_flyany_framechase_notwingextension,4.776406e-04,-9.980395e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,1.460099e-01,3.467417e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.749291e-02,3.197837e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.456512e-01,3.468236e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461205e-04,-5.613745e-01,479440
fractime_flyany_framecrabwalkextreme,3.912898e-03,1.557268e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.100367e-03,9.451897e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.883698e-03,1.653473e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,1.630116e-02,479440
fractime_flyany_framejump,1.991907e-03,-1.945287e-01,479440
fractime_flyany_framejump_nearfly,6.403304e-04,5.399355e-01,479440
fractime_flyany_framejump_nearwall,1.059569e-03,4.976811e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.405640e-04,-6.938747e-01,479440
fractime_flyany_framemove,6.086476e-01,1.288675e-01,479440
fractime_flyany_framemove_nearfly,2.673390e-01,1.339545e+00,479440
fractime_flyany_framemove_nearwall,5.838165e-01,9.048081e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.243868e-02,-2.143501e+00,479440
fractime_flyany_framenotanybehavior,2.044969e-01,1.736685e+00,479440
fractime_flyany_framepivotcenter,6.862173e-04,1.455376e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.982646e-04,1.366467e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.443851e-04,2.893523e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,-2.543878e-01,479440
fractime_flyany_framepivotcenter_stop,2.231770e-04,2.223320e+00,479440
fractime_flyany_framepivottail,2.020482e-02,-1.720563e+00,479440
fractime_flyany_framepivottail_nearfly,1.034749e-02,-7.970732e-01,479440
fractime_flyany_framepivottail_nearwall,2.012556e-02,-1.694913e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,-1.217220e-02,479440
fractime_flyany_framerighting,2.669781e-03,5.283033e-02,479440
fractime_flyany_framerighting_nearfly,6.299016e-04,-3.540082e-01,479440
fractime_flyany_framerighting_nearwall,2.139997e-03,3.384899e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.463541e-04,-4.934239e-01,479440
fractime_flyany_framestop,3.913524e-01,-1.288675e-01,479440
fractime_flyany_framestop_nearfly,1.551143e-01,1.371870e+00,479440
fractime_flyany_framestop_nearwall,3.089792e-01,1.975163e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.438261e-02,-2.128593e+00,479440
fractime_flyany_framestop_notwinggrooming,3.281078e-01,5.004331e-01,479440
fractime_flyany_frametouch,2.873352e-02,2.169290e-01,479440
fractime_flyany_frametouch_notchase,2.862506e-02,6.423876e-01,479440
fractime_flyany_framewalk,3.074962e-01,-1.586052e+00,479440
fractime_flyany_framewalk_nearfly,1.148715e-01,-1.268315e-01,479440
fractime_flyany_framewalk_nearwall,2.945833e-01,-9.638376e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.189930e-02,-2.042176e+00,479440
fractime_flyany_framewingextension,1.168029e-04,-7.833267e-01,479440
fractime_flyany_framewingextension_nearfly,7.925914e-05,-7.554062e-01,479440
fractime_flyany_framewingextension_notchase,1.168029e-04,-8.101683e-01,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-1.709967e+00,479440
fractime_flyany_framewingflick,1.522610e-04,-2.320848e-01,479440
fractime_flyany_framewingflick_nearfly,9.385950e-05,-2.227685e-01,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,-1.338110e-01,479440
fractime_flyany_framewinggrooming,6.414358e-02,-2.060901e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.409770e-02,-7.369663e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.135742e-02,3.552214e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.113424e-02,-2.488424e+00,479440
fractime_flyfemale_firsthalf_framechase,5.900140e-04,-6.249814e-01,108472
fractime_flyfemale_firsthalf_frametouch,3.200826e-02,1.383109e+00,108472
fractime_flyfemale_frameattemptedcopulation,1.365722e-05,-4.112104e-01,219664
fractime_flyfemale_framebackup,5.535727e-03,1.307213e+00,219664
fractime_flyfemale_framebodyturn,7.784617e-03,-1.253154e+00,219664
fractime_flyfemale_framechase,5.053172e-04,-5.152757e-01,219664
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,219664
fractime_flyfemale_framecrabwalkall,1.332308e-01,4.244210e+00,219664
fractime_flyfemale_framecrabwalkextreme,3.277733e-03,2.506804e+00,219664
fractime_flyfemale_framejump,2.790626e-03,4.431009e-01,219664
fractime_flyfemale_framemove,6.370184e-01,7.728604e-01,219664
fractime_flyfemale_framenotanybehavior,2.234549e-01,1.715247e+00,219664
fractime_flyfemale_framepivotcenter,8.649574e-04,1.318912e+00,219664
fractime_flyfemale_framepivottail,1.902451e-02,-1.239834e+00,219664
fractime_flyfemale_framerighting,3.423410e-03,1.765114e-01,219664
fractime_flyfemale_framestop,3.629816e-01,-7.728604e-01,219664
fractime_flyfemale_frametouch,2.842978e-02,1.983180e+00,219664
fractime_flyfemale_framewalk,3.180221e-01,-8.863278e-01,219664
fractime_flyfemale_framewingextension,6.373370e-05,-3.588218e-01,219664
fractime_flyfemale_framewingflick,9.104815e-05,-3.778311e-01,219664
fractime_flyfemale_framewinggrooming,6.383841e-02,-2.107708e+00,219664
fractime_flyfemale_secondhalf_framechase,4.232938e-04,-2.819386e-01,111034
fractime_flyfemale_secondhalf_frametouch,2.497433e-02,2.672656e+00,111034
fractime_flyfirsthalf_framebackup,5.197731e-03,9.362154e-01,239720
fractime_flyfirsthalf_framebodyturn,8.318038e-03,-1.676316e+00,239720
fractime_flyfirsthalf_framechase,6.465877e-04,-8.956596e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.511138e-01,4.017992e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.841982e-03,1.576203e+00,239720
fractime_flyfirsthalf_framejump,2.790756e-03,6.565607e-01,239720
fractime_flyfirsthalf_framemove,6.275363e-01,2.232491e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.007008e-04,1.471146e+00,239720
fractime_flyfirsthalf_framepivottail,2.287252e-02,-1.530987e+00,239720
fractime_flyfirsthalf_framerighting,2.836643e-03,1.558422e-02,239720
fractime_flyfirsthalf_framestop,3.724637e-01,-2.232491e-01,239720
fractime_flyfirsthalf_frametouch,3.537878e-02,3.824479e-01,239720
fractime_flyfirsthalf_framewalk,3.120682e-01,-1.713456e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-7.077115e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-1.205485e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.866761e-02,-1.841726e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.445946e-05,-4.281185e-01,130240
fractime_flymale_firsthalf_framechase,6.987101e-04,-8.779742e-01,130240
fractime_flymale_firsthalf_frametouch,3.816800e-02,-6.418506e-02,130240
fractime_flymale_frameattemptedcopulation,4.261468e-05,-5.825418e-01,258127
fractime_flymale_framebackup,5.059525e-03,9.204216e-01,258127
fractime_flymale_framebodyturn,7.434325e-03,-1.758374e+00,258127
fractime_flymale_framechase,4.571393e-04,-9.732233e-01,258127
fractime_flymale_framechase_notwingextension,4.571393e-04,-9.925501e-01,258127
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,258127
fractime_flymale_framecrabwalkall,1.577479e-01,2.230557e+00,258127
fractime_flymale_framecrabwalkextreme,4.470668e-03,7.408217e-01,258127
fractime_flymale_framejump,1.321055e-03,-8.421607e-01,258127
fractime_flymale_framemove,5.866298e-01,-4.654894e-01,258127
fractime_flymale_framenotanybehavior,1.883259e-01,1.747973e+00,258127
fractime_flymale_framepivotcenter,5.384946e-04,1.638857e+00,258127
fractime_flymale_framepivottail,2.131896e-02,-1.936179e+00,258127
fractime_flymale_framerighting,2.041631e-03,-4.623573e-02,258127
fractime_flymale_framestop,4.133702e-01,4.654894e-01,258127
fractime_flymale_frametouch,2.901672e-02,-3.696629e-01,258127
fractime_flymale_frametouch_notchase,2.889663e-02,-7.761460e-02,258127
fractime_flymale_framewalk,3.003831e-01,-1.888124e+00,258127
fractime_flymale_framewingextension,1.627106e-04,-7.874675e-01,258127
fractime_flymale_framewingflick,2.053253e-04,-2.269527e-01,258127
fractime_flymale_framewinggrooming,6.048573e-02,-1.586791e+00,258127
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,127817
fractime_flymale_secondhalf_framechase,2.112395e-04,-9.754326e-01,127817
fractime_flymale_secondhalf_frametouch,1.957486e-02,-7.942667e-01,127817
fractime_flysecondhalf_framebackup,5.360868e-03,1.391541e+00,239700
fractime_flysecondhalf_framebodyturn,6.821026e-03,-1.657020e+00,239700
fractime_flysecondhalf_framechase,3.087192e-04,-9.553147e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.409136e-01,2.690231e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.984147e-03,1.450875e+00,239700
fractime_flysecondhalf_framejump,1.193158e-03,-1.069722e+00,239700
fractime_flysecondhalf_framemove,5.897247e-01,3.870911e-02,239700
fractime_flysecondhalf_framepivotcenter,7.717981e-04,1.347849e+00,239700
fractime_flysecondhalf_framepivottail,1.753859e-02,-1.768337e+00,239700
fractime_flysecondhalf_framerighting,2.498957e-03,9.410079e-02,239700
fractime_flysecondhalf_framestop,4.102753e-01,-3.870911e-02,239700
fractime_flysecondhalf_frametouch,2.209011e-02,-4.632218e-02,239700
fractime_flysecondhalf_framewalk,3.029453e-01,-1.387153e+00,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-7.560396e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-3.497893e-01,239700
fractime_flysecondhalf_framewinggrooming,5.962453e-02,-2.054542e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.122618e+01,-1.052603e+00,202531
magveldiff_nose2ell_flyany_frametouch,9.588098e+00,1.974138e-01,13776
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.090213e+01,-9.933469e-01,90037
magveldiff_nose2ell_flyfemale_frametouch,8.599460e+00,-4.785536e-01,6245
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.155211e+01,-1.066058e+00,111790
magveldiff_nose2ell_flymale_frametouch,1.048703e+01,6.339356e-01,7490
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.473997e+00,-1.232022e+00,479420
max_absdwing_angle_flyany_framechase,1.678487e+00,2.140719e+00,227
max_absdwing_angle_flyany_framenearfly,1.347573e+00,-1.071086e+00,202531
max_absdwing_angle_flyany_frametouch,1.456095e+00,-4.077417e-01,13776
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.529990e+00,1.828881e+00,30753
max_absdwing_angle_flyfemale_frameany,1.371527e+00,-1.219193e+00,219664
max_absdwing_angle_flyfemale_framenearfly,1.305272e+00,-5.336673e-01,90037
max_absdwing_angle_flyfemale_frametouch,1.440192e+00,2.282974e-01,6245
max_absdwing_angle_flymale_frameany,1.546587e+00,-1.130891e+00,258127
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.381432e+00,-1.326706e+00,111790
max_absdwing_angle_flymale_frametouch,1.464720e+00,-8.445672e-01,7490
max_absdwing_area_flyany_frameany,3.043851e+00,-1.453151e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.501656e+00,1.136117e+00,30753
max_absdwing_area_flyfemale_frameany,3.120663e+00,-1.222150e+00,219664
max_absdwing_area_flymale_frameany,2.957299e+00,-1.219732e+00,258127
max_dwing_angle_in_flyany_frameany,1.037144e+00,-1.454204e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.438443e-01,-1.635509e+00,219664
max_dwing_angle_in_flymale_frameany,1.110578e+00,-1.292785e+00,258127
max_dwing_angle_out_flyany_frameany,1.037209e+00,-1.452116e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.448460e-01,-1.615519e+00,219664
max_dwing_angle_out_flymale_frameany,1.110091e+00,-1.295869e+00,258127
max_wing_angle_flyany_frameany,8.865925e-02,-1.551624e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.344679e-02,1.383328e+00,227
max_wing_angle_flyany_framenearfly,7.933692e-02,-1.075888e+00,202541
max_wing_angle_flyany_frametouch,8.304016e-02,-6.927638e-01,13776
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.360018e-01,-2.169068e+00,30753
max_wing_angle_flyfemale_frameany,8.661412e-02,-1.856274e+00,219672
max_wing_angle_flyfemale_framenearfly,8.099334e-02,-9.855698e-01,90042
max_wing_angle_flyfemale_frametouch,8.431199e-02,4.388665e-02,6245
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.933752e-02,-1.048564e+00,258139
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.709068e-02,-9.583219e-01,111795
max_wing_angle_flymale_frametouch,8.067463e-02,-8.707533e-01,7490
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.151720e-01,-2.879992e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.919346e-01,-2.468735e+00,30753
max_wing_area_flyfemale_frameany,8.901310e-01,-1.667831e+00,219672
max_wing_area_flymale_frameany,7.521778e-01,-3.520104e+00,258139
mean_wing_angle_flyany_frameany,2.237787e-02,-2.049133e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.061060e-02,-2.098764e+00,219672
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.308148e-02,-1.608924e+00,258139
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.900748e-01,-2.540644e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.606679e-01,-2.191133e+00,30753
mean_wing_area_flyfemale_frameany,8.628809e-01,-1.285302e+00,219672
mean_wing_area_flymale_frameany,7.295978e-01,-3.274616e+00,258139
min_absdwing_angle_flyany_frameany,9.483934e-01,-6.563781e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.976813e-01,2.501322e-01,219664
min_absdwing_angle_flymale_frameany,9.909913e-01,-1.570087e+00,258127
min_absdwing_area_flyany_frameany,2.104186e+00,-1.369775e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.152693e+00,-4.825567e-01,219664
min_absdwing_area_flymale_frameany,2.061399e+00,-1.759898e+00,258127
min_dwing_angle_in_flyany_frameany,-1.037209e+00,1.452116e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.448460e-01,1.615519e+00,219664
min_dwing_angle_in_flymale_frameany,-1.110091e+00,1.295869e+00,258127
min_dwing_angle_out_flyany_frameany,-1.037144e+00,1.454204e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.438443e-01,1.635509e+00,219664
min_dwing_angle_out_flymale_frameany,-1.110578e+00,1.292785e+00,258127
min_wing_angle_flyany_frameany,-4.390351e-02,-2.385628e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.539292e-02,-1.786202e+00,219672
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.317457e-02,-2.392786e+00,258139
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.649775e-01,-2.147333e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.294012e-01,-1.463440e+00,30753
min_wing_area_flyfemale_frameany,8.356309e-01,-8.650224e-01,219672
min_wing_area_flymale_frameany,7.070179e-01,-2.952840e+00,258139
nflies_close_flyany_frameany,5.918447e-01,2.578015e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.513481e-01,2.161849e+00,607
nflies_close_flyany_framebodyturn,6.104039e-01,2.622847e+00,3629
nflies_close_flyany_framebodyturnstart,6.139877e-01,2.440870e+00,1496
nflies_close_flyany_framecrabwalkallstart,6.035492e-01,1.835625e+00,6205
nflies_close_flyany_framecrabwalkextreme,7.937512e-01,1.287095e-01,1876
nflies_close_flyany_framecrabwalkextremestart,8.036581e-01,2.425856e-01,474
nflies_close_flyany_framejumpstart,6.566012e-01,2.553007e+00,364
nflies_close_flyany_framenearwall,6.495692e-01,2.313255e+00,428042
nflies_close_flyany_framepivotcenter,6.216738e-01,7.486833e-02,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.575761e-01,2.878000e+00,2589
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.429719e-01,2.769411e+00,187630
nflies_close_flyany_frametouch,1.826225e+00,2.713877e+00,13776
nflies_close_flyany_framewalk,5.307785e-01,2.435119e+00,147426
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.422945e-01,2.560485e+00,30753
nflies_close_flyfemale_frameany,6.175753e-01,1.948696e+00,219672
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.697551e-01,3.201047e+00,258139
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032173e+00,-2.800129e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403307e+00,-3.076571e+00,30753
nwingsdetected_flyfemale_frameany,1.021163e+00,-2.986507e+00,219672
nwingsdetected_flymale_frameany,1.040195e+00,-2.106986e+00,258139
phi_flyany_frameany,-5.408272e-02,-5.479344e+00,479440
phisideways_flyany_framemove,4.929795e-01,5.061185e+00,291810
phisideways_flyfemale_framemove,4.809973e-01,4.962078e+00,139938
phisideways_flymale_framemove,5.024092e-01,4.047633e+00,151437
theta_mm_flyany_frameany,2.447794e-02,8.286546e-01,479440
velmag_ctr_flyany_frameany,7.299002e+00,-1.472971e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.421349e+00,-1.268595e+00,2531
velmag_ctr_flyany_framebodyturn,9.964134e+00,-1.179600e+00,3629
velmag_ctr_flyany_framecrabwalkall,1.341647e+01,-1.050144e+00,70002
velmag_ctr_flyany_framecrabwalkextreme,7.952598e+00,5.355454e-01,1876
velmag_ctr_flyany_framejump,4.355996e+01,-1.686968e+00,955
velmag_ctr_flyany_framemove,1.147366e+01,-2.164175e+00,291790
velmag_ctr_flyany_framenearfly,6.751331e+00,-1.462255e+00,202531
velmag_ctr_flyany_framenearwall,7.722401e+00,-2.172642e+00,428025
velmag_ctr_flyany_framenotnearfly_notnearwall,4.869387e+00,-5.683082e-01,46418
velmag_ctr_flyany_framepivotcenter,2.416258e+00,-1.213630e+00,320
velmag_ctr_flyany_framepivottail,8.907744e+00,-1.101157e+00,9687
velmag_ctr_flyany_framerighting,1.545887e+01,-9.652027e-01,1279
velmag_ctr_flyany_framestop,7.273011e-01,5.212494e-01,187630
velmag_ctr_flyany_frametouch,5.597814e+00,-3.168371e-01,13776
velmag_ctr_flyany_framewalk,1.551094e+01,-1.989326e+00,147425
