field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.284605e-01,-1.969446e+00,17428
du_ctr_flyfemale_frameany,7.698563e+00,3.752531e-01,241752
du_ctr_flymale_frameany,6.765014e+00,-2.136946e+00,236967
du_ctr_flymale_framechase,1.655808e+01,1.130217e+00,767
du_tail_flyany_frameany,7.229354e+00,-1.065603e+00,479440
du_tail_flyany_framepivottail,7.664206e-01,9.387369e-01,13573
du_tail_flyfemale_frameany,7.699021e+00,3.775654e-01,241752
du_tail_flymale_frameany,6.762900e+00,-2.139445e+00,236967
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269781e-01,-2.264641e+00,1875
duration_flyany_framebodyturn,7.981101e-02,-1.992646e+00,5034
duration_flyany_framechase,1.264836e-01,-1.734465e+00,1004
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.098341e-01,7.348946e-01,66975
duration_flyany_framecrabwalkextreme,1.189490e-01,5.301764e-02,1947
duration_flyany_framejump,8.390317e-02,-2.589816e-01,768
duration_flyany_framemove,1.564963e+00,-1.974989e+00,335442
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.228434e-01,-4.620472e-01,13573
duration_flyany_framerighting,3.347840e-01,-1.163497e+00,2127
duration_flyany_framestop,6.983007e-01,-2.044959e-01,144018
duration_flyany_frametouch,1.522768e-01,-1.372006e+00,13088
duration_flyany_framewalk,4.612776e-01,-4.248928e+00,171236
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.985861e+00,-2.209275e-02,17429
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257964e-01,-3.412307e+00,1094
duration_flyfemale_framebodyturn,8.066754e-02,-7.495813e-01,2997
duration_flyfemale_framechase,8.625965e-02,-4.755437e-01,230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.966599e-01,2.503897e+00,31936
duration_flyfemale_framecrabwalkextreme,1.235394e-01,1.744586e+00,915
duration_flyfemale_framejump,8.708869e-02,1.997900e-01,385
duration_flyfemale_framemove,1.598551e+00,-1.231941e+00,179476
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.152676e-01,-1.266247e+00,6120
duration_flyfemale_framerighting,3.440463e-01,-1.129147e+00,1561
duration_flyfemale_framestop,5.588372e-01,-7.858493e-01,62276
duration_flyfemale_frametouch,1.575217e-01,-3.512751e-01,7196
duration_flyfemale_framewalk,4.725003e-01,-3.087577e+00,91995
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218318e+00,5.283787e-01,10863
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287028e-01,-4.543938e-01,770
duration_flymale_framebodyturn,7.889240e-02,-2.831319e+00,2035
duration_flymale_framechase,1.753826e-01,-1.944185e+00,767
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.222718e-01,-1.962880e-01,35007
duration_flymale_framecrabwalkextreme,1.139019e-01,-1.657109e+00,1015
duration_flymale_framejump,7.938297e-02,-9.069030e-01,383
duration_flymale_framemove,1.522864e+00,-2.031397e+00,155421
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304279e-01,5.441739e-01,7444
duration_flymale_framerighting,3.243117e-01,-4.088076e-01,566
duration_flymale_framestop,8.480660e-01,5.141321e-02,81546
duration_flymale_frametouch,1.470942e-01,-1.522108e+00,5842
duration_flymale_framewalk,4.490586e-01,-4.771264e+00,79156
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.666771e+00,-1.363910e+00,6446
dv_cor_flyany_frameany,1.135765e-01,2.605692e+00,479440
dv_cor_flyfemale_frameany,-1.687575e-02,-2.064941e-01,241752
dv_cor_flymale_frameany,2.487409e-01,3.504754e+00,236967
dv_ctr_flyany_frameany,1.361747e-01,2.427712e+00,479440
dv_ctr_flyfemale_frameany,-1.880776e-02,-1.534480e-01,241752
dv_ctr_flymale_frameany,2.978390e-01,3.329938e+00,236967
dv_tail_flyany_frameany,1.707830e-01,4.919363e+00,479440
dv_tail_flyfemale_frameany,1.372998e-01,3.131452e+00,241752
dv_tail_flymale_frameany,2.051433e-01,4.181403e+00,236967
dwing_angle_diff_flyany_frameany,-1.203280e-05,1.975067e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.306565e-04,-1.908000e+00,241752
dwing_angle_diff_flymale_frameany,-1.256512e-04,2.732742e-01,236967
dwing_angle_imbalance_flyany_frameany,-7.078425e-01,-9.955245e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875572e+00,-1.055898e+00,17428
dwing_angle_imbalance_flyfemale_frameany,-6.112946e-01,-8.767188e-01,241752
dwing_angle_imbalance_flymale_frameany,-8.033795e-01,-9.717581e-01,236967
ecc_flyany_frameany,3.311463e-01,-3.064462e+00,479460
ecc_flyfemale_frameany,3.344537e-01,-2.435222e+00,241762
ecc_flymale_frameany,3.277260e-01,-3.255735e+00,236977
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,3.910649e-03,-4.103977e-01,479460
fractime_flyany_framebackup_nearfly,2.396446e-03,-7.505120e-01,479460
fractime_flyany_framebackup_nearwall,3.891878e-03,-4.028613e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-2.433694e-02,479460
fractime_flyany_framebodyturn,1.049931e-02,2.076687e-01,479460
fractime_flyany_framebodyturn_nearfly,4.217244e-03,1.446272e-01,479460
fractime_flyany_framebodyturn_nearwall,9.961206e-03,1.512845e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213073e-04,1.221061e+00,479460
fractime_flyany_framechase,2.096108e-03,-1.985704e+00,479460
fractime_flyany_framechase_notwingextension,2.052309e-03,-2.067952e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.396884e-01,1.723739e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.206816e-02,8.494720e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.389292e-01,1.742612e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.465607e-04,-1.195860e-01,479460
fractime_flyany_framecrabwalkextreme,4.060818e-03,4.850244e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.181621e-03,-5.021428e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.950277e-03,5.542009e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001126e-04,1.057496e+00,479460
fractime_flyany_framejump,1.601802e-03,-5.353648e-01,479460
fractime_flyany_framejump_nearfly,3.733367e-04,-9.838121e-01,479460
fractime_flyany_framejump_nearwall,5.485338e-04,-1.009685e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.698411e-04,1.784661e-01,479460
fractime_flyany_framemove,6.996246e-01,1.525821e-01,479460
fractime_flyany_framemove_nearfly,2.950423e-01,6.365963e-01,479460
fractime_flyany_framemove_nearwall,6.514391e-01,6.981129e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.346139e-02,-1.396454e+00,479460
fractime_flyany_framenotanybehavior,2.406082e-01,2.470908e+00,479460
fractime_flyany_framepivotcenter,2.273391e-04,-7.882731e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.042840e-04,-1.374022e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.939682e-04,-7.034776e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-05,-5.150053e-01,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-5.157423e-01,479460
fractime_flyany_framepivottail,2.830893e-02,1.605956e+00,479460
fractime_flyany_framepivottail_nearfly,1.269345e-02,8.355035e-01,479460
fractime_flyany_framepivottail_nearwall,2.815876e-02,1.612963e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,6.438416e-01,479460
fractime_flyany_framerighting,4.440412e-03,1.095713e+00,479460
fractime_flyany_framerighting_nearfly,1.687315e-03,2.160023e+00,479460
fractime_flyany_framerighting_nearwall,3.572769e-03,1.413079e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.778459e-04,7.755120e-02,479460
fractime_flyany_framestop,3.003754e-01,-1.525821e-01,479460
fractime_flyany_framestop_nearfly,1.149418e-01,5.389643e-01,479460
fractime_flyany_framestop_nearwall,2.283548e-01,7.299638e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.691069e-02,-8.338925e-01,479460
fractime_flyany_framestop_notwinggrooming,2.644371e-01,3.860716e-01,479460
fractime_flyany_frametouch,2.729738e-02,-4.153646e-01,479460
fractime_flyany_frametouch_notchase,2.687607e-02,-2.744572e-02,479460
fractime_flyany_framewalk,3.571435e-01,-2.099924e+00,479460
fractime_flyany_framewalk_nearfly,1.223460e-01,-1.541607e+00,479460
fractime_flyany_framewalk_nearwall,3.315313e-01,-1.570648e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.373712e-02,-1.924940e+00,479460
fractime_flyany_framewingextension,3.420515e-04,-1.297851e+00,479460
fractime_flyany_framewingextension_nearfly,1.293121e-04,-1.309805e+00,479460
fractime_flyany_framewingextension_notchase,2.982522e-04,-1.257154e+00,479460
fractime_flyany_framewingextension_notnearfly,2.127393e-04,4.124623e-01,479460
fractime_flyany_framewingflick,5.422767e-05,-8.675837e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-9.882463e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,2.671656e-01,479460
fractime_flyany_framewinggrooming,3.635131e-02,-1.774695e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.003546e-03,-1.336486e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.096025e-02,-1.217169e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.431694e-02,-1.270229e+00,479460
fractime_flyfemale_firsthalf_framechase,7.481645e-04,-6.080152e-01,121631
fractime_flyfemale_firsthalf_frametouch,2.838092e-02,8.547364e-01,121631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,241752
fractime_flyfemale_framebackup,4.525299e-03,-3.147082e-01,241752
fractime_flyfemale_framebodyturn,1.239700e-02,1.971804e+00,241752
fractime_flyfemale_framechase,9.513882e-04,-1.400651e-01,241752
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,241752
fractime_flyfemale_framecrabwalkall,1.321147e-01,2.962019e+00,241752
fractime_flyfemale_framecrabwalkextreme,3.784870e-03,2.155476e+00,241752
fractime_flyfemale_framejump,1.592541e-03,-9.151537e-01,241752
fractime_flyfemale_framemove,7.423972e-01,1.183482e+00,241752
fractime_flyfemale_framenotanybehavior,2.605149e-01,2.038491e+00,241752
fractime_flyfemale_framepivotcenter,3.060988e-04,-3.489085e-01,241752
fractime_flyfemale_framepivottail,2.531520e-02,1.383736e+00,241752
fractime_flyfemale_framerighting,6.457030e-03,1.064563e+00,241752
fractime_flyfemale_framestop,2.576028e-01,-1.183482e+00,241752
fractime_flyfemale_frametouch,2.977845e-02,2.431848e+00,241752
fractime_flyfemale_framewalk,3.805429e-01,-5.669448e-01,241752
fractime_flyfemale_framewingextension,2.109600e-04,-1.146947e-01,241752
fractime_flyfemale_framewingflick,1.240941e-05,-1.455069e+00,241752
fractime_flyfemale_framewinggrooming,4.493448e-02,-1.520459e+00,241752
fractime_flyfemale_secondhalf_framechase,1.157167e-03,6.700843e-01,120121
fractime_flyfemale_secondhalf_frametouch,3.119355e-02,4.597086e+00,120121
fractime_flyfirsthalf_framebackup,3.979643e-03,-4.747738e-01,239720
fractime_flyfirsthalf_framebodyturn,1.188053e-02,6.380608e-01,239720
fractime_flyfirsthalf_framechase,1.956449e-03,-1.937382e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.273444e-01,9.968767e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.721008e-03,2.001827e-01,239720
fractime_flyfirsthalf_framejump,2.227599e-03,1.187924e-01,239720
fractime_flyfirsthalf_framemove,6.983105e-01,-2.057191e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-3.843170e-01,239720
fractime_flyfirsthalf_framepivottail,3.167445e-02,1.869258e+00,239720
fractime_flyfirsthalf_framerighting,4.947439e-03,1.165240e+00,239720
fractime_flyfirsthalf_framestop,3.016895e-01,2.057191e-01,239720
fractime_flyfirsthalf_frametouch,2.680210e-02,-9.951089e-01,239720
fractime_flyfirsthalf_framewalk,3.664484e-01,-2.195431e+00,239720
fractime_flyfirsthalf_framewingextension,3.921241e-04,-1.129528e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.246008e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.086851e-02,-1.510273e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,117677
fractime_flymale_firsthalf_framechase,3.152698e-03,-1.881672e+00,117677
fractime_flymale_firsthalf_frametouch,2.482218e-02,-1.370236e+00,117677
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,236967
fractime_flymale_framebackup,3.257838e-03,-5.264094e-01,236967
fractime_flymale_framebodyturn,8.587694e-03,-1.347341e+00,236967
fractime_flymale_framechase,3.253618e-03,-1.977249e+00,236967
fractime_flymale_framechase_notwingextension,3.164998e-03,-2.058219e+00,236967
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,236967
fractime_flymale_framecrabwalkall,1.477294e-01,6.576104e-01,236967
fractime_flymale_framecrabwalkextreme,4.300177e-03,-4.647472e-01,236967
fractime_flymale_framejump,1.616259e-03,1.100203e-01,236967
fractime_flymale_framemove,6.558761e-01,-1.022213e+00,236967
fractime_flymale_framenotanybehavior,2.194567e-01,2.659589e+00,236967
fractime_flymale_framepivotcenter,1.476999e-04,-1.479685e+00,236967
fractime_flymale_framepivottail,3.141366e-02,1.622387e+00,236967
fractime_flymale_framerighting,2.396958e-03,8.481309e-01,236967
fractime_flymale_framestop,3.441239e-01,1.022213e+00,236967
fractime_flymale_frametouch,2.465322e-02,-1.192348e+00,236967
fractime_flymale_frametouch_notchase,2.393582e-02,-1.042096e+00,236967
fractime_flymale_framewalk,3.340381e-01,-3.160770e+00,236967
fractime_flymale_framewingextension,4.768596e-04,-1.287678e+00,236967
fractime_flymale_framewingflick,9.705993e-05,-6.005297e-01,236967
fractime_flymale_framewinggrooming,2.720210e-02,-1.569024e+00,236967
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119179
fractime_flymale_secondhalf_framechase,3.331124e-03,-1.834326e+00,119179
fractime_flymale_secondhalf_frametouch,2.440027e-02,-7.658545e-01,119179
fractime_flysecondhalf_framebackup,3.841982e-03,-3.017700e-01,239720
fractime_flysecondhalf_framebodyturn,9.118972e-03,-2.235983e-01,239720
fractime_flysecondhalf_framechase,2.235942e-03,-1.781367e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.520315e-01,2.281828e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.392625e-03,7.107327e-01,239720
fractime_flysecondhalf_framejump,9.761388e-04,-1.168008e+00,239720
fractime_flysecondhalf_framemove,7.009136e-01,4.709351e-01,239720
fractime_flysecondhalf_framepivotcenter,1.626898e-04,-1.042720e+00,239720
fractime_flysecondhalf_framepivottail,2.494577e-02,1.205189e+00,239720
fractime_flysecondhalf_framerighting,3.933756e-03,9.355381e-01,239720
fractime_flysecondhalf_framestop,2.990864e-01,-4.709351e-01,239720
fractime_flysecondhalf_frametouch,2.779493e-02,4.806522e-01,239720
fractime_flysecondhalf_framewalk,3.478683e-01,-1.902811e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-04,-1.307705e+00,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,-2.072124e-01,239720
fractime_flysecondhalf_framewinggrooming,3.183297e-02,-1.851339e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.349576e+01,2.629265e-01,196559
magveldiff_nose2ell_flyany_frametouch,9.819190e+00,4.650658e-01,13088
magveldiff_nose2ell_flyfemale_framechase,9.853332e+00,4.824895e-01,230
magveldiff_nose2ell_flyfemale_framenearfly,1.336233e+01,4.671286e-01,98175
magveldiff_nose2ell_flyfemale_frametouch,9.167196e+00,-8.987642e-02,7196
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034604e+01,1.534316e+00,767
magveldiff_nose2ell_flymale_framenearfly,1.360624e+01,4.498636e-02,97953
magveldiff_nose2ell_flymale_frametouch,1.049212e+01,9.145358e-01,5842
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.533106e+00,7.890318e-01,479440
max_absdwing_angle_flyany_framechase,1.216962e+00,-4.046232e-01,1004
max_absdwing_angle_flyany_framenearfly,1.468218e+00,1.597189e+00,196559
max_absdwing_angle_flyany_frametouch,1.735882e+00,2.829384e+00,13088
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.486403e+00,1.403397e+00,17428
max_absdwing_angle_flyfemale_frameany,1.380683e+00,-3.201962e-02,241752
max_absdwing_angle_flyfemale_framenearfly,1.351937e+00,1.179201e+00,98175
max_absdwing_angle_flyfemale_frametouch,1.555358e+00,2.223467e+00,7196
max_absdwing_angle_flymale_frameany,1.684277e+00,1.322772e+00,236967
max_absdwing_angle_flymale_framechase,1.451131e+00,-2.472230e-01,767
max_absdwing_angle_flymale_framenearfly,1.589747e+00,1.714982e+00,97953
max_absdwing_angle_flymale_frametouch,1.918050e+00,2.875325e+00,5842
max_absdwing_area_flyany_frameany,3.373523e+00,9.185357e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.756647e+00,1.854959e-01,17428
max_absdwing_area_flyfemale_frameany,3.274207e+00,-3.394151e-01,241752
max_absdwing_area_flymale_frameany,3.470167e+00,1.848461e+00,236967
max_dwing_angle_in_flyany_frameany,1.113139e+00,1.247432e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036237e+00,1.141640e+00,241752
max_dwing_angle_in_flymale_frameany,1.189661e+00,1.161721e+00,236967
max_dwing_angle_out_flyany_frameany,1.113127e+00,1.247677e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.035906e+00,1.129921e+00,241752
max_dwing_angle_out_flymale_frameany,1.189535e+00,1.162733e+00,236967
max_wing_angle_flyany_frameany,9.162573e-02,-3.178755e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.037468e-02,1.101577e-01,1004
max_wing_angle_flyany_framenearfly,8.634086e-02,2.462288e-01,196571
max_wing_angle_flyany_frametouch,9.557448e-02,1.524663e-02,13088
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569982e-01,8.288668e-01,17429
max_wing_angle_flyfemale_frameany,8.570455e-02,-9.855116e-01,241762
max_wing_angle_flyfemale_framenearfly,8.209690e-02,-4.435987e-01,98181
max_wing_angle_flyfemale_frametouch,8.864840e-02,4.056346e-01,7196
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.746102e-02,6.252047e-01,236977
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.606896e-02,-3.973731e-01,767
max_wing_angle_flymale_framenearfly,9.096355e-02,6.508657e-01,97959
max_wing_angle_flymale_frametouch,1.027213e-01,-3.635682e-02,5842
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.454409e-01,-6.157577e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.180499e-01,3.547117e-01,17429
max_wing_area_flyfemale_frameany,1.032555e+00,3.135540e-01,241762
max_wing_area_flymale_frameany,8.566884e-01,-1.838689e+00,236977
mean_wing_angle_flyany_frameany,2.521549e-02,2.282966e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.704437e-02,-1.125321e+00,241762
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.341245e-02,1.126179e+00,236977
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.178447e-01,-5.106527e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.491182e-01,4.093034e-01,17429
mean_wing_area_flyfemale_frameany,1.005247e+00,5.914930e-01,241762
mean_wing_area_flymale_frameany,8.289006e-01,-1.930408e+00,236977
min_absdwing_angle_flyany_frameany,1.015771e+00,1.627406e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.217268e-01,1.057790e+00,241752
min_absdwing_angle_flymale_frameany,1.111635e+00,2.005572e+00,236967
min_absdwing_area_flyany_frameany,2.289601e+00,2.412735e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.248737e+00,1.493052e+00,241752
min_absdwing_area_flymale_frameany,2.329629e+00,2.562641e+00,236967
min_dwing_angle_in_flyany_frameany,-1.113127e+00,-1.247677e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.035906e+00,-1.129921e+00,241752
min_dwing_angle_in_flymale_frameany,-1.189535e+00,-1.162733e+00,236967
min_dwing_angle_out_flyany_frameany,-1.113139e+00,-1.247432e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036237e+00,-1.141640e+00,241752
min_dwing_angle_out_flymale_frameany,-1.189661e+00,-1.161721e+00,236967
min_wing_angle_flyany_frameany,-4.119474e-02,6.527036e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.161581e-02,-9.747881e-01,241762
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.063611e-02,1.901892e+00,236977
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.902485e-01,-3.954761e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.801865e-01,4.457129e-01,17429
min_wing_area_flyfemale_frameany,9.779391e-01,8.488617e-01,241762
min_wing_area_flymale_frameany,8.011129e-01,-1.967936e+00,236977
nflies_close_flyany_frameany,4.675447e-01,7.464204e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.365625e-01,-1.082872e+00,483
nflies_close_flyany_framebodyturn,4.757028e-01,-1.827351e-01,5034
nflies_close_flyany_framebodyturnstart,4.849247e-01,-2.380682e-01,2070
nflies_close_flyany_framecrabwalkallstart,4.247495e-01,-1.174798e+00,6961
nflies_close_flyany_framecrabwalkextreme,6.683240e-01,-1.784705e+00,1947
nflies_close_flyany_framecrabwalkextremestart,6.699405e-01,-1.676700e+00,540
nflies_close_flyany_framejumpstart,4.028733e-01,-9.677051e-01,306
nflies_close_flyany_framenearwall,5.217429e-01,-1.444695e-01,421826
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.545062e-01,-1.182576e+00,3692
nflies_close_flyany_framerightingstart,4.987189e-01,7.222983e-01,202
nflies_close_flyany_framestop,3.970804e-01,-7.754677e-03,144018
nflies_close_flyany_frametouch,1.577475e+00,-6.478947e-02,13088
nflies_close_flyany_framewalk,3.796909e-01,-5.674465e-01,171236
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.742056e-01,-3.929613e-01,17429
nflies_close_flyfemale_frameany,5.098527e-01,1.384511e-01,241762
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.239905e-01,-7.823267e-02,236977
nflies_close_flymale_framechase,1.178482e+00,-2.020008e-01,767
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067046e+00,1.457147e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463497e+00,1.558501e+00,17429
nwingsdetected_flyfemale_frameany,1.030451e+00,-8.621107e-01,241762
nwingsdetected_flymale_frameany,1.104187e+00,2.619150e+00,236977
phi_flyany_frameany,2.099975e-02,1.924575e+00,479460
phisideways_flyany_framemove,4.611371e-01,4.132623e+00,335442
phisideways_flyfemale_framemove,4.596360e-01,3.888908e+00,179486
phisideways_flymale_framemove,4.606613e-01,3.388076e+00,155431
theta_mm_flyany_frameany,-9.376430e-02,-3.911681e+00,479460
velmag_ctr_flyany_frameany,9.171808e+00,-4.658229e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.170646e+00,3.959153e-01,1875
velmag_ctr_flyany_framebodyturn,1.103092e+01,7.334325e-01,5034
velmag_ctr_flyany_framecrabwalkall,1.497908e+01,6.813105e-01,66972
velmag_ctr_flyany_framecrabwalkextreme,8.041786e+00,2.042190e+00,1945
velmag_ctr_flyany_framejump,5.404128e+01,1.426754e+00,768
velmag_ctr_flyany_framemove,1.247064e+01,-1.012910e+00,335422
velmag_ctr_flyany_framenearfly,8.416263e+00,-3.913218e-01,196559
velmag_ctr_flyany_framenearwall,9.579595e+00,-6.389531e-01,421809
velmag_ctr_flyany_framenotnearfly_notnearwall,7.309282e+00,-3.631706e-01,52916
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.027787e+01,1.108226e+00,13573
velmag_ctr_flyany_framerighting,1.658299e+01,4.979402e-01,2127
velmag_ctr_flyany_framestop,7.336423e-01,1.451323e-01,144018
