field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.684172e+00,-4.649384e+00,479420
du_tail_flyany_framepivottail,-4.906143e-01,-4.456885e+00,6409
du_tail_flyfemale_frameany,2.323827e+00,-4.467386e+00,230205
du_tail_flymale_frameany,3.020697e+00,-4.199311e+00,248811
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421641e-01,2.742654e+00,2094
duration_flyany_framebodyturn,8.275208e-02,-7.957824e-01,1892
duration_flyany_framechase,1.343712e-01,-1.556706e+00,229
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.069299e-01,-4.917265e+00,17840
duration_flyany_framecrabwalkextreme,1.307595e-01,3.572005e+00,279
duration_flyany_framejump,9.591496e-02,2.719528e+00,204
duration_flyany_framemove,1.017024e+00,-2.634934e+00,185891
duration_flyany_framepivotcenter,1.312055e-01,1.334232e+01,3658
duration_flyany_framepivottail,1.327150e-01,-6.861453e-01,6409
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.887861e+00,1.300331e+00,293549
duration_flyany_frametouch,3.193430e-01,9.889307e+00,25823
duration_flyany_framewalk,5.851874e-01,7.432444e-01,90246
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.209401e-01,-1.126763e+01,13432
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459038e-01,2.731861e+00,1053
duration_flyfemale_framebodyturn,8.248021e-02,-7.425586e-01,892
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.779003e-01,-6.090368e+00,6896
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.113667e-01,-2.883788e+00,77626
duration_flyfemale_framepivotcenter,1.364894e-01,1.276543e+01,2025
duration_flyfemale_framepivottail,1.417004e-01,1.523031e+00,3671
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.264572e+00,2.953792e+00,152579
duration_flyfemale_frametouch,2.988617e-01,1.131478e+01,10479
duration_flyfemale_framewalk,5.419350e-01,2.836770e-01,35804
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.081879e+00,-7.435321e+00,8775
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386010e-01,1.953779e+00,1038
duration_flymale_framebodyturn,8.330281e-02,-5.685407e-01,992
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.240622e-01,-3.739226e+00,10944
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.106931e+00,-1.964860e+00,108085
duration_flymale_framepivotcenter,1.265200e-01,5.126731e+00,1625
duration_flymale_framepivottail,1.271493e-01,-2.233476e+00,2731
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.618289e+00,4.924119e-01,140726
duration_flymale_frametouch,3.405594e-01,6.944628e+00,15344
duration_flymale_framewalk,6.104272e-01,7.482842e-01,54423
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.644910e-01,-1.064332e+01,4657
dv_cor_flyany_frameany,5.690834e-02,1.614565e+00,479420
dv_cor_flyfemale_frameany,6.011010e-02,9.883072e-01,230205
dv_cor_flymale_frameany,5.408266e-02,1.267845e+00,248811
dv_ctr_flyany_frameany,7.986960e-02,1.705504e+00,479420
dv_ctr_flyfemale_frameany,7.280953e-02,9.038195e-01,230205
dv_ctr_flymale_frameany,8.673243e-02,1.450650e+00,248811
dv_tail_flyany_frameany,2.848631e-02,1.343106e+00,479420
dv_tail_flyfemale_frameany,1.677234e-02,5.961424e-01,230205
dv_tail_flymale_frameany,3.979586e-02,1.359750e+00,248811
dwing_angle_diff_flyany_frameany,8.645088e-07,4.985426e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.434240e-04,-1.401028e-01,230205
dwing_angle_diff_flymale_frameany,-1.310330e-04,6.115890e-01,248811
dwing_angle_imbalance_flyany_frameany,-7.607106e-01,-7.580306e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.595529e+00,7.808778e-01,13432
dwing_angle_imbalance_flyfemale_frameany,-5.930605e-01,2.010375e-01,230205
dwing_angle_imbalance_flymale_frameany,-9.162120e-01,-1.172756e+00,248811
ecc_flyany_frameany,3.523082e-01,-1.757761e+00,479440
ecc_flyfemale_frameany,3.676958e-01,3.942989e+00,230215
ecc_flymale_frameany,3.380281e-01,-5.723182e+00,248821
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.487230e-01,479440
fractime_flyany_framebackup,4.367596e-03,-1.381275e+00,479440
fractime_flyany_framebackup_nearfly,2.945103e-03,-3.432115e-01,479440
fractime_flyany_framebackup_nearwall,4.325880e-03,-1.426294e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,1.389967e+00,479440
fractime_flyany_framebodyturn,3.946271e-03,-4.887309e+00,479440
fractime_flyany_framebodyturn_nearfly,1.480894e-03,-4.451125e+00,479440
fractime_flyany_framebodyturn_nearwall,3.764809e-03,-4.900951e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439179e-04,-1.355506e+00,479440
fractime_flyany_framechase,4.964125e-04,-1.082374e+00,479440
fractime_flyany_framechase_notwingextension,4.964125e-04,-1.089838e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479440
fractime_flyany_framecrabwalkall,3.721008e-02,-5.192258e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.424162e-02,-3.628539e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.595236e-02,-5.184002e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.319873e-04,1.069419e+00,479440
fractime_flyany_framecrabwalkextreme,5.986151e-04,-4.033696e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.586351e-04,-3.838100e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.861005e-04,-4.003781e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-2.895567e-01,479440
fractime_flyany_framejump,4.505256e-04,-1.910913e+00,479440
fractime_flyany_framejump_nearfly,1.022026e-04,-1.959574e+00,479440
fractime_flyany_framejump_nearwall,2.461205e-04,-1.754223e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.710329e-04,-1.942746e+00,479440
fractime_flyany_framemove,3.877253e-01,-3.879904e+00,479440
fractime_flyany_framemove_nearfly,2.056003e-01,-7.340343e-01,479440
fractime_flyany_framemove_nearwall,3.370954e-01,-4.411478e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.799016e-02,4.331458e-01,479440
fractime_flyany_framenotanybehavior,1.378713e-01,-6.401522e-01,479440
fractime_flyany_framepivotcenter,7.629735e-03,3.902482e+01,479440
fractime_flyany_framepivotcenter_nearfly,6.146755e-03,7.397675e+01,479440
fractime_flyany_framepivotcenter_nearwall,6.716169e-03,5.980086e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.068413e-04,3.533497e+00,479440
fractime_flyany_framepivotcenter_stop,1.207659e-03,2.176875e+01,479440
fractime_flyany_framepivottail,1.336768e-02,-5.669776e+00,479440
fractime_flyany_framepivottail_nearfly,6.171784e-03,-4.748462e+00,479440
fractime_flyany_framepivottail_nearwall,1.322168e-02,-5.679662e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674454e-05,1.299333e-01,479440
fractime_flyany_framerighting,2.648924e-04,-1.409888e+00,479440
fractime_flyany_framerighting_nearfly,1.564325e-04,-1.014912e+00,479440
fractime_flyany_framerighting_nearwall,1.293175e-04,-1.340476e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.803104e-05,-1.392821e+00,479440
fractime_flyany_framestop,6.122747e-01,3.879904e+00,479440
fractime_flyany_framestop_nearfly,4.331845e-01,1.355049e+01,479440
fractime_flyany_framestop_nearwall,4.947668e-01,5.445856e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.645670e-02,-2.183554e+00,479440
fractime_flyany_framestop_notwinggrooming,5.845361e-01,5.493656e+00,479440
fractime_flyany_frametouch,5.386075e-02,4.291126e+00,479440
fractime_flyany_frametouch_notchase,5.377107e-02,5.900661e+00,479440
fractime_flyany_framewalk,1.882321e-01,-4.365243e+00,479440
fractime_flyany_framewalk_nearfly,7.045929e-02,-2.840969e+00,479440
fractime_flyany_framewalk_nearwall,1.579009e-01,-5.073485e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.480394e-02,7.028162e-01,479440
fractime_flyany_framewingextension,1.063741e-04,-1.079453e+00,479440
fractime_flyany_framewingextension_nearfly,1.063741e-04,-1.051701e+00,479440
fractime_flyany_framewingextension_notchase,1.063741e-04,-1.192253e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.758487e+00,479440
fractime_flyany_framewingflick,2.127482e-04,1.761049e+00,479440
fractime_flyany_framewingflick_nearfly,1.564325e-04,1.435383e+00,479440
fractime_flyany_framewingflick_notnearfly,5.631570e-05,2.273725e+00,479440
fractime_flyany_framewinggrooming,2.801602e-02,-4.512825e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.515101e-02,-6.825637e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.577465e-02,-2.660572e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.521275e-03,-4.108237e+00,479440
fractime_flyfemale_firsthalf_framechase,4.523037e-04,-6.800033e-01,114967
fractime_flyfemale_firsthalf_frametouch,4.484765e-02,4.689300e+00,114967
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,230205
fractime_flyfemale_framebackup,4.574184e-03,-9.873382e-01,230205
fractime_flyfemale_framebodyturn,3.892183e-03,-4.421647e+00,230205
fractime_flyfemale_framechase,2.432614e-04,-9.214412e-01,230205
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,230205
fractime_flyfemale_framecrabwalkall,2.995591e-02,-4.891103e+00,230205
fractime_flyfemale_framecrabwalkextreme,6.733129e-04,-3.193310e+00,230205
fractime_flyfemale_framejump,7.341283e-04,-1.489753e+00,230205
fractime_flyfemale_framemove,3.372038e-01,-4.207575e+00,230205
fractime_flyfemale_framenotanybehavior,1.240894e-01,-1.512711e+00,230205
fractime_flyfemale_framepivotcenter,8.796507e-03,3.138253e+01,230205
fractime_flyfemale_framepivottail,1.595969e-02,-4.091681e+00,230205
fractime_flyfemale_framerighting,3.952998e-04,-1.173345e+00,230205
fractime_flyfemale_framestop,6.627962e-01,4.207575e+00,230205
fractime_flyfemale_frametouch,4.552030e-02,7.488743e+00,230205
fractime_flyfemale_framewalk,1.555309e-01,-4.635600e+00,230205
fractime_flyfemale_framewingextension,3.475163e-05,-1.038352e+00,230205
fractime_flyfemale_framewingflick,9.556699e-05,1.390426e+00,230205
fractime_flyfemale_framewinggrooming,3.811820e-02,-3.450172e+00,230205
fractime_flyfemale_secondhalf_framechase,3.471077e-05,-1.115873e+00,115238
fractime_flyfemale_secondhalf_frametouch,4.619136e-02,1.078960e+01,115238
fractime_flyfirsthalf_framebackup,4.905723e-03,-7.511798e-01,239720
fractime_flyfirsthalf_framebodyturn,3.912898e-03,-5.380601e+00,239720
fractime_flyfirsthalf_framechase,5.631570e-04,-9.852157e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.682213e-02,-5.062153e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.713833e-04,-4.067961e+00,239720
fractime_flyfirsthalf_framejump,5.506424e-04,-1.688812e+00,239720
fractime_flyfirsthalf_framemove,3.893084e-01,-4.217067e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.746538e-03,4.498579e+01,239720
fractime_flyfirsthalf_framepivottail,1.336559e-02,-6.113223e+00,239720
fractime_flyfirsthalf_framerighting,3.962957e-04,-1.131512e+00,239720
fractime_flyfirsthalf_framestop,6.106916e-01,4.217067e+00,239720
fractime_flyfirsthalf_frametouch,6.279826e-02,3.944518e+00,239720
fractime_flyfirsthalf_framewalk,1.809444e-01,-4.988517e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-9.551952e-01,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,1.572179e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.774904e-02,-4.546277e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,124753
fractime_flymale_firsthalf_framechase,6.653147e-04,-9.819848e-01,124753
fractime_flymale_firsthalf_frametouch,7.934078e-02,2.741559e+00,124753
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.210159e-01,248811
fractime_flymale_framebackup,4.171841e-03,-1.528864e+00,248811
fractime_flymale_framebodyturn,3.986962e-03,-4.472129e+00,248811
fractime_flymale_framechase,7.314789e-04,-1.073254e+00,248811
fractime_flymale_framechase_notwingextension,7.314789e-04,-1.082114e+00,248811
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,248811
fractime_flymale_framecrabwalkall,4.398519e-02,-4.470315e+00,248811
fractime_flymale_framecrabwalkextreme,5.305232e-04,-3.953007e+00,248811
fractime_flymale_framejump,1.688028e-04,-2.067354e+00,248811
fractime_flymale_framemove,4.344060e-01,-3.135099e+00,248811
fractime_flymale_framenotanybehavior,1.502787e-01,3.810011e-01,248811
fractime_flymale_framepivotcenter,6.531062e-03,4.604097e+01,248811
fractime_flymale_framepivottail,1.097620e-02,-6.254170e+00,248811
fractime_flymale_framerighting,1.446881e-04,-1.550692e+00,248811
fractime_flymale_framestop,5.655940e-01,3.135099e+00,248811
fractime_flymale_frametouch,6.166930e-02,2.432417e+00,248811
fractime_flymale_frametouch_notchase,6.154471e-02,3.781893e+00,248811
fractime_flymale_framewalk,2.187323e-01,-3.419721e+00,248811
fractime_flymale_framewingextension,1.728219e-04,-1.048855e+00,248811
fractime_flymale_framewingflick,3.215292e-04,1.658160e+00,248811
fractime_flymale_framewinggrooming,1.871702e-02,-4.140824e+00,248811
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,124462
fractime_flymale_secondhalf_framechase,7.954235e-04,-1.052240e+00,124462
fractime_flymale_secondhalf_frametouch,4.375633e-02,1.611042e+00,124462
fractime_flysecondhalf_framebackup,3.829787e-03,-1.868114e+00,239700
fractime_flysecondhalf_framebodyturn,3.979975e-03,-4.191443e+00,239700
fractime_flysecondhalf_framechase,4.297038e-04,-1.071253e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.760117e-02,-4.935156e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.259074e-04,-3.774145e+00,239700
fractime_flysecondhalf_framejump,3.504380e-04,-1.944857e+00,239700
fractime_flysecondhalf_framemove,3.860909e-01,-3.367731e+00,239700
fractime_flysecondhalf_framepivotcenter,7.513559e-03,3.203103e+01,239700
fractime_flysecondhalf_framepivottail,1.337088e-02,-4.739809e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-04,-1.671551e+00,239700
fractime_flysecondhalf_framestop,6.139091e-01,3.367731e+00,239700
fractime_flysecondhalf_frametouch,4.492699e-02,4.171879e+00,239700
fractime_flysecondhalf_framewalk,1.955319e-01,-3.574404e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-1.065347e+00,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,1.770432e+00,239700
fractime_flysecondhalf_framewinggrooming,2.828536e-02,-3.950399e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.201502e+00,-6.496094e+00,306247
magveldiff_nose2ell_flyany_frametouch,3.895844e+00,-8.112306e+00,25823
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.942147e+00,-6.240299e+00,153288
magveldiff_nose2ell_flyfemale_frametouch,4.097727e+00,-7.075456e+00,10479
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.466818e+00,-6.438309e+00,152940
magveldiff_nose2ell_flymale_frametouch,3.736954e+00,-7.995764e+00,15344
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.321546e+00,7.950418e+00,479420
max_absdwing_angle_flyany_framechase,3.012509e+00,8.969476e+00,229
max_absdwing_angle_flyany_framenearfly,2.358338e+00,1.110299e+01,306247
max_absdwing_angle_flyany_frametouch,2.607901e+00,9.723360e+00,25823
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.118040e+00,-1.299504e+00,13432
max_absdwing_angle_flyfemale_frameany,1.812593e+00,3.618810e+00,230205
max_absdwing_angle_flyfemale_framenearfly,1.831733e+00,5.674503e+00,153288
max_absdwing_angle_flyfemale_frametouch,2.039420e+00,5.351492e+00,10479
max_absdwing_angle_flymale_frameany,2.793883e+00,9.309538e+00,248811
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.824533e+00,1.268481e+01,152940
max_absdwing_angle_flymale_frametouch,3.061401e+00,1.060694e+01,15344
max_absdwing_area_flyany_frameany,5.532794e+00,1.281063e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.801994e+00,2.598760e+00,13432
max_absdwing_area_flyfemale_frameany,4.917741e+00,7.106221e+00,230205
max_absdwing_area_flymale_frameany,6.105665e+00,1.395047e+01,248811
max_dwing_angle_in_flyany_frameany,1.189263e+00,2.593026e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.656588e-01,-5.132758e-01,230205
max_dwing_angle_in_flymale_frameany,1.396778e+00,4.417641e+00,248811
max_dwing_angle_out_flyany_frameany,1.189264e+00,2.593632e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.658023e-01,-5.132946e-01,230205
max_dwing_angle_out_flymale_frameany,1.396646e+00,4.419573e+00,248811
max_wing_angle_flyany_frameany,1.861651e-01,1.077239e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.611380e-01,7.067069e+00,229
max_wing_angle_flyany_framenearfly,1.853675e-01,1.266669e+01,306259
max_wing_angle_flyany_frametouch,1.788801e-01,7.692793e+00,25823
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.960090e-01,-4.967632e+00,13432
max_wing_angle_flyfemale_frameany,1.492475e-01,6.377886e+00,230215
max_wing_angle_flyfemale_framenearfly,1.471545e-01,8.934077e+00,153296
max_wing_angle_flyfemale_frametouch,1.388939e-01,8.844408e+00,10479
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.205030e-01,1.082750e+01,248821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.195222e-01,1.208689e+01,152944
max_wing_angle_flymale_frametouch,2.132825e-01,6.212004e+00,15344
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.757576e-01,1.387749e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.969627e-01,-2.336824e+00,13432
max_wing_area_flyfemale_frameany,1.086542e+00,2.582105e+00,230215
max_wing_area_flymale_frameany,8.727095e-01,-1.403021e-01,248821
mean_wing_angle_flyany_frameany,1.107510e-01,1.375728e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.205977e-02,9.131445e+00,230215
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.374527e-01,1.326052e+01,248821
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.812527e-01,-4.593149e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.003112e-01,-4.403876e-01,13432
mean_wing_area_flyfemale_frameany,1.024977e+00,2.132511e+00,230215
mean_wing_area_flymale_frameany,7.475836e-01,-3.280674e+00,248821
min_absdwing_angle_flyany_frameany,1.156568e+00,6.007996e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.021370e+00,3.966074e+00,230205
min_absdwing_angle_flymale_frameany,1.281768e+00,6.399381e+00,248811
min_absdwing_area_flyany_frameany,3.267695e+00,1.593651e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.112044e+00,1.147439e+01,230205
min_absdwing_area_flymale_frameany,3.412752e+00,1.517244e+01,248811
min_dwing_angle_in_flyany_frameany,-1.189264e+00,-2.593632e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.658023e-01,5.132946e-01,230205
min_dwing_angle_in_flymale_frameany,-1.396646e+00,-4.419573e+00,248811
min_dwing_angle_out_flyany_frameany,-1.189263e+00,-2.593026e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.656588e-01,5.132758e-01,230205
min_dwing_angle_out_flymale_frameany,-1.396778e+00,-4.417641e+00,248811
min_wing_angle_flyany_frameany,3.533683e-02,1.534480e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.487205e-02,1.073078e+01,230215
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.440231e-02,1.515831e+01,248821
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.867477e-01,-2.256564e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.036596e-01,2.685932e+00,13432
min_wing_area_flyfemale_frameany,9.634123e-01,1.618979e+00,230215
min_wing_area_flymale_frameany,6.224578e-01,-6.212578e+00,248821
nflies_close_flyany_frameany,1.474343e+00,1.799633e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.584484e+00,1.014439e+01,491
nflies_close_flyany_framebodyturn,7.798763e-01,6.249729e+00,1892
nflies_close_flyany_framebodyturnstart,7.908952e-01,6.164058e+00,738
nflies_close_flyany_framecrabwalkallstart,1.198664e+00,1.199421e+01,2621
nflies_close_flyany_framecrabwalkextreme,9.010261e-01,1.342175e+00,279
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.613838e+00,1.895082e+01,398828
nflies_close_flyany_framepivotcenter,2.054579e+00,9.705049e+00,3658
nflies_close_flyany_framepivotcenterstart,2.071482e+00,9.509022e+00,891
nflies_close_flyany_framepivottailstart,1.016404e+00,7.223045e+00,1532
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.568942e+00,2.064459e+01,293549
nflies_close_flyany_frametouch,3.253484e+00,1.712062e+01,25823
nflies_close_flyany_framewalk,8.512963e-01,8.108694e+00,90246
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.438578e+00,2.493560e+01,13432
nflies_close_flyfemale_frameany,1.683535e+00,1.856622e+01,230215
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.283087e+00,1.647749e+01,248821
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.387285e+00,2.407950e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496425e+00,1.325289e+00,13432
nwingsdetected_flyfemale_frameany,1.301527e+00,1.972050e+01,230215
nwingsdetected_flymale_frameany,1.467187e+00,2.048259e+01,248821
phi_flyany_frameany,-8.581802e-02,-8.151129e+00,479440
phisideways_flyany_framemove,4.508392e-01,7.843989e-01,185891
phisideways_flyfemale_framemove,4.694960e-01,1.956270e+00,77636
phisideways_flymale_framemove,4.369647e-01,1.340702e-01,108095
theta_mm_flyany_frameany,1.231537e-01,4.956053e+00,479440
velmag_ctr_flyany_frameany,3.648127e+00,-5.061604e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.766155e+00,-3.269018e+00,2094
velmag_ctr_flyany_framebodyturn,7.756655e+00,-5.075841e+00,1892
velmag_ctr_flyany_framecrabwalkall,8.486014e+00,-6.377768e+00,17840
velmag_ctr_flyany_framecrabwalkextreme,7.104279e+00,-1.944441e+00,279
velmag_ctr_flyany_framejump,5.133289e+01,9.445898e-01,204
velmag_ctr_flyany_framemove,7.583438e+00,-5.812877e+00,185871
velmag_ctr_flyany_framenearfly,2.721261e+00,-6.165680e+00,306247
velmag_ctr_flyany_framenearwall,3.860375e+00,-5.696699e+00,398813
velmag_ctr_flyany_framenotnearfly_notnearwall,5.938292e+00,1.299079e+00,50073
velmag_ctr_flyany_framepivotcenter,1.541508e+00,-2.815509e+00,3658
velmag_ctr_flyany_framepivottail,7.064206e+00,-4.576219e+00,6409
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.655146e-01,-3.056046e+00,293549
velmag_ctr_flyany_frametouch,2.703182e+00,-8.096416e+00,25823
velmag_ctr_flyany_framewalk,1.158288e+01,-5.393136e+00,90245
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.107100e-01,-4.762186e+00,13432
velmag_ctr_flyfemale_frameany,3.325653e+00,-4.677400e+00,230205
velmag_ctr_flymale_frameany,3.947512e+00,-4.791862e+00,248811
velmag_ctr_flymale_framechase,NaN,NaN,0
