field,value,zscore,nflyframes
du_tail_flyany_frameany,4.700912e+00,-1.374016e+00,455430
du_tail_flyany_framepivottail,1.113631e-01,-1.356022e+00,9485
du_tail_flyfemale_frameany,4.729882e+00,-7.336092e-01,211738
du_tail_flymale_frameany,4.689660e+00,-1.739951e+00,242923
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286222e-01,-1.104566e+00,971
duration_flyany_framebodyturn,7.991644e-02,-2.829706e+00,2849
duration_flyany_framechase,2.708748e-01,6.324786e-01,648
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.954571e-01,7.848582e-01,36166
duration_flyany_framecrabwalkextreme,1.098607e-01,-2.092279e+00,633
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.657637e+00,2.051172e+00,269173
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215223e-01,-3.051830e+00,9485
duration_flyany_framerighting,6.035780e-01,5.145112e+00,4786
duration_flyany_framestop,1.156679e+00,-1.465102e-01,186276
duration_flyany_frametouch,1.757232e-01,-5.610544e-01,6828
duration_flyany_framewalk,4.708062e-01,-1.846411e+00,115662
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761312e+00,-2.198461e+00,7535
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210358e-01,-3.242925e+00,433
duration_flyfemale_framebodyturn,7.882487e-02,-3.405255e+00,1150
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.017632e-01,-3.622621e+00,7954
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.749033e+00,3.304544e+00,131047
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.147202e-01,-3.674843e+00,3060
duration_flyfemale_framerighting,6.268665e-01,4.295107e+00,3764
duration_flyfemale_framestop,1.062398e+00,-1.947523e-01,80691
duration_flyfemale_frametouch,1.566002e-01,-1.252953e+00,2906
duration_flyfemale_framewalk,4.855521e-01,-8.617245e-01,52384
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.986292e+00,-8.055804e-01,3206
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347701e-01,9.728730e-01,538
duration_flymale_framebodyturn,8.095859e-02,-2.032688e+00,1695
duration_flymale_framechase,3.846742e-01,1.053147e+00,604
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.779600e-01,2.362192e+00,28202
duration_flymale_framecrabwalkextreme,1.166252e-01,-4.142548e-01,502
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.566255e+00,6.854705e-01,138061
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274895e-01,-2.209543e+00,6425
duration_flymale_framerighting,5.829776e-01,3.756564e+00,1021
duration_flymale_framestop,1.232513e+00,-1.108207e-01,104862
duration_flymale_frametouch,1.928110e-01,-9.243422e-02,3922
duration_flymale_framewalk,4.558588e-01,-2.493556e+00,63275
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.488942e+00,-2.813243e+00,4188
dv_cor_flyany_frameany,-2.478697e-02,3.398220e-02,455430
dv_cor_flyfemale_frameany,6.966264e-02,1.196869e+00,211738
dv_cor_flymale_frameany,-1.069874e-01,-7.543248e-01,242923
dv_ctr_flyany_frameany,-3.474044e-02,-1.485758e-02,455430
dv_ctr_flyfemale_frameany,9.599239e-02,1.264108e+00,211738
dv_ctr_flymale_frameany,-1.483537e-01,-9.145818e-01,242923
dv_tail_flyany_frameany,3.172182e-02,1.313156e+00,455430
dv_tail_flyfemale_frameany,4.061746e-02,9.906784e-01,211738
dv_tail_flymale_frameany,2.422154e-02,9.943022e-01,242923
dwing_angle_diff_flyany_frameany,1.170118e-19,8.670558e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.213515e-05,-1.161970e+00,211738
dwing_angle_diff_flymale_frameany,-2.805304e-05,1.365588e+00,242923
dwing_angle_imbalance_flyany_frameany,-6.117158e-01,2.090235e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.071192e+00,-5.318672e+00,7535
dwing_angle_imbalance_flyfemale_frameany,-5.470376e-01,1.172710e+00,211738
dwing_angle_imbalance_flymale_frameany,-6.679709e-01,2.436330e+00,242923
ecc_flyany_frameany,3.736699e-01,6.101059e+00,455449
ecc_flyfemale_frameany,3.708310e-01,5.657168e+00,211747
ecc_flymale_frameany,3.759786e-01,5.617300e+00,242933
fractime_flyany_frameattemptedcopulation,2.898239e-04,3.281931e-02,455449
fractime_flyany_framebackup,2.131962e-03,-3.868800e+00,455449
fractime_flyany_framebackup_nearfly,1.222969e-03,-3.078298e+00,455449
fractime_flyany_framebackup_nearwall,2.103419e-03,-3.885192e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,2.854326e-05,9.989583e-01,455449
fractime_flyany_framebodyturn,6.255366e-03,-2.799298e+00,455449
fractime_flyany_framebodyturn_nearfly,2.035354e-03,-2.957787e+00,455449
fractime_flyany_framebodyturn_nearwall,5.104853e-03,-3.481515e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.091903e-04,4.599232e+00,455449
fractime_flyany_framechase,1.451315e-03,-7.772574e-01,455449
fractime_flyany_framechase_notwingextension,1.389837e-03,-7.706619e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,455449
fractime_flyany_framecrabwalkall,7.940735e-02,-1.229058e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.838186e-02,-2.239329e+00,455449
fractime_flyany_framecrabwalkall_nearwall,7.720733e-02,-1.326400e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.240534e-03,2.496221e+00,455449
fractime_flyany_framecrabwalkextreme,1.403011e-03,-1.953942e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,6.037998e-04,-2.220780e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.328359e-03,-1.956343e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097818e-05,-9.096742e-01,455449
fractime_flyany_framejump,3.732580e-04,-2.162587e+00,455449
fractime_flyany_framejump_nearfly,9.002106e-05,-2.078610e+00,455449
fractime_flyany_framejump_nearwall,1.756508e-04,-1.962557e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.646727e-04,-2.201370e+00,455449
fractime_flyany_framemove,5.910058e-01,1.018281e+00,455449
fractime_flyany_framemove_nearfly,1.831226e-01,-1.226369e+00,455449
fractime_flyany_framemove_nearwall,4.425874e-01,-1.440412e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,1.184040e-01,7.610625e+00,455449
fractime_flyany_framenotanybehavior,2.577039e-01,4.466368e+00,455449
fractime_flyany_framepivotcenter,1.690639e-04,-2.752173e+00,455449
fractime_flyany_framepivotcenter_nearfly,6.806470e-05,-2.541513e+00,455449
fractime_flyany_framepivotcenter_nearwall,9.221669e-05,-2.600061e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.708652e-05,-2.178044e+00,455449
fractime_flyany_framepivotcenter_stop,4.830398e-05,-2.733762e+00,455449
fractime_flyany_framepivottail,2.082560e-02,-2.519491e+00,455449
fractime_flyany_framepivottail_nearfly,7.500291e-03,-3.028168e+00,455449
fractime_flyany_framepivottail_nearwall,2.054456e-02,-2.554170e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,8.123851e-05,-2.752334e-01,455449
fractime_flyany_framerighting,1.050831e-02,7.141418e+00,455449
fractime_flyany_framerighting_nearfly,3.168302e-03,7.260116e+00,455449
fractime_flyany_framerighting_nearwall,5.515436e-03,4.853203e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.725993e-03,1.001487e+01,455449
fractime_flyany_framestop,4.089942e-01,-1.018281e+00,455449
fractime_flyany_framestop_nearfly,1.024615e-01,-2.175635e+00,455449
fractime_flyany_framestop_nearwall,1.479683e-01,-3.628790e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.131523e-01,2.551077e+00,455449
fractime_flyany_framestop_notwinggrooming,3.928387e-01,6.595971e-01,455449
fractime_flyany_frametouch,1.499180e-02,-1.584048e+00,455449
fractime_flyany_frametouch_notchase,1.436824e-02,-1.795090e+00,455449
fractime_flyany_framewalk,2.539516e-01,-1.828700e+00,455449
fractime_flyany_framewalk_nearfly,5.807895e-02,-3.253788e+00,455449
fractime_flyany_framewalk_nearwall,1.649932e-01,-4.429571e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,7.580432e-02,6.948013e+00,455449
fractime_flyany_framewingextension,3.732580e-04,-8.276175e-01,455449
fractime_flyany_framewingextension_nearfly,3.205628e-04,-8.225793e-01,455449
fractime_flyany_framewingextension_notchase,3.117802e-04,-9.025700e-01,455449
fractime_flyany_framewingextension_notnearfly,5.269525e-05,-4.428782e-01,455449
fractime_flyany_framewingflick,5.269525e-05,-3.045428e-01,455449
fractime_flyany_framewingflick_nearfly,4.830398e-05,-5.313586e-02,455449
fractime_flyany_framewingflick_notnearfly,4.391271e-06,-1.356017e+00,455449
fractime_flyany_framewinggrooming,1.654411e-02,-5.514022e+00,455449
fractime_flyany_framewinggrooming_nearfly,2.353721e-03,-4.342028e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.678675e-03,-4.132050e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.231093e-02,-3.984502e+00,455449
fractime_flyfemale_firsthalf_framechase,1.142868e-04,-1.025759e+00,104999
fractime_flyfemale_firsthalf_frametouch,1.418109e-02,-1.690525e+00,104999
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,211738
fractime_flyfemale_framebackup,2.044980e-03,-3.430249e+00,211738
fractime_flyfemale_framebodyturn,5.431240e-03,-3.133532e+00,211738
fractime_flyfemale_framechase,2.503093e-04,-8.191738e-01,211738
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,211738
fractime_flyfemale_framecrabwalkall,3.756529e-02,-3.705138e+00,211738
fractime_flyfemale_framecrabwalkextreme,6.328576e-04,-2.667541e+00,211738
fractime_flyfemale_framejump,6.517489e-04,-1.814139e+00,211738
fractime_flyfemale_framemove,6.189111e-01,1.642491e+00,211738
fractime_flyfemale_framenotanybehavior,3.067517e-01,5.331315e+00,211738
fractime_flyfemale_framepivotcenter,2.739234e-04,-2.295220e+00,211738
fractime_flyfemale_framepivottail,1.445182e-02,-3.717456e+00,211738
fractime_flyfemale_framerighting,1.777669e-02,9.221275e+00,211738
fractime_flyfemale_framestop,3.810889e-01,-1.642491e+00,211738
fractime_flyfemale_frametouch,1.372451e-02,-1.323441e+00,211738
fractime_flyfemale_framewalk,2.474001e-01,-1.497779e+00,211738
fractime_flyfemale_framewingextension,0.000000e+00,-7.960323e-01,211738
fractime_flyfemale_framewingflick,0.000000e+00,-1.350948e+00,211738
fractime_flyfemale_framewinggrooming,1.514135e-02,-4.983490e+00,211738
fractime_flyfemale_secondhalf_framechase,3.841145e-04,-3.691788e-01,106739
fractime_flyfemale_secondhalf_frametouch,1.327537e-02,-4.607858e-01,106739
fractime_flyfirsthalf_framebackup,1.800496e-03,-4.284128e+00,227715
fractime_flyfirsthalf_framebodyturn,5.967986e-03,-3.570199e+00,227715
fractime_flyfirsthalf_framechase,1.053949e-03,-7.911296e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,227715
fractime_flyfirsthalf_framecrabwalkall,6.630657e-02,-2.260734e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.203258e-03,-2.215011e+00,227715
fractime_flyfirsthalf_framejump,5.138001e-04,-1.916881e+00,227715
fractime_flyfirsthalf_framemove,5.560635e-01,-1.608237e-01,227715
fractime_flyfirsthalf_framepivotcenter,1.624838e-04,-2.611891e+00,227715
fractime_flyfirsthalf_framepivottail,1.911161e-02,-3.657751e+00,227715
fractime_flyfirsthalf_framerighting,1.217311e-02,7.349480e+00,227715
fractime_flyfirsthalf_framestop,4.439365e-01,1.608237e-01,227715
fractime_flyfirsthalf_frametouch,1.466746e-02,-1.910248e+00,227715
fractime_flyfirsthalf_framewalk,2.296160e-01,-3.077954e+00,227715
fractime_flyfirsthalf_framewingextension,3.952309e-04,-7.089465e-01,227715
fractime_flyfirsthalf_framewingflick,7.904618e-05,-8.618974e-02,227715
fractime_flyfirsthalf_framewinggrooming,2.310344e-02,-4.973838e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,3.601509e-04,-1.942117e-01,122171
fractime_flymale_firsthalf_framechase,1.866237e-03,-7.631103e-01,122171
fractime_flymale_firsthalf_frametouch,1.515090e-02,-1.572099e+00,122171
fractime_flymale_frameattemptedcopulation,5.433821e-04,2.604265e-02,242923
fractime_flymale_framebackup,2.214694e-03,-3.556084e+00,242923
fractime_flymale_framebodyturn,6.993986e-03,-2.112771e+00,242923
fractime_flymale_framechase,2.502851e-03,-7.689791e-01,242923
fractime_flymale_framechase_notwingextension,2.387588e-03,-7.607233e-01,242923
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,242923
fractime_flymale_framecrabwalkall,1.161067e-01,3.591762e-01,242923
fractime_flymale_framecrabwalkextreme,2.066498e-03,-1.416283e+00,242923
fractime_flymale_framejump,1.317290e-04,-2.108190e+00,242923
fractime_flymale_framemove,5.683324e-01,2.907242e-01,242923
fractime_flymale_framenotanybehavior,2.155951e-01,3.399006e+00,242923
fractime_flymale_framepivotcenter,7.821408e-05,-2.960553e+00,242923
fractime_flymale_framepivottail,2.644871e-02,-1.050410e+00,242923
fractime_flymale_framerighting,4.202978e-03,3.068122e+00,242923
fractime_flymale_framestop,4.316676e-01,-2.907242e-01,242923
fractime_flymale_frametouch,1.614503e-02,-1.367097e+00,242923
fractime_flymale_frametouch_notchase,1.498417e-02,-1.599361e+00,242923
fractime_flymale_framewalk,2.604735e-01,-1.853831e+00,242923
fractime_flymale_framewingextension,6.998102e-04,-8.103594e-01,242923
fractime_flymale_framewingflick,9.879674e-05,-4.557902e-02,242923
fractime_flymale_framewinggrooming,1.724003e-02,-4.318895e+00,242923
fractime_flymale_secondhalf_frameattemptedcopulation,7.287664e-04,3.917730e-01,120752
fractime_flymale_secondhalf_framechase,3.146946e-03,-6.610973e-01,120752
fractime_flymale_secondhalf_frametouch,1.715085e-02,-8.680026e-01,120752
fractime_flysecondhalf_framebackup,2.463606e-03,-3.046188e+00,227715
fractime_flysecondhalf_framebodyturn,6.543267e-03,-1.917436e+00,227715
fractime_flysecondhalf_framechase,1.848802e-03,-6.482303e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.250159e-02,-1.659347e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.602881e-03,-1.598392e+00,227715
fractime_flysecondhalf_framejump,2.327471e-04,-2.195556e+00,227715
fractime_flysecondhalf_framemove,6.259140e-01,2.036166e+00,227715
fractime_flysecondhalf_framepivotcenter,1.756582e-04,-2.683941e+00,227715
fractime_flysecondhalf_framepivottail,2.254133e-02,-1.136707e+00,227715
fractime_flysecondhalf_framerighting,8.844389e-03,6.407543e+00,227715
fractime_flysecondhalf_framestop,3.740860e-01,-2.036166e+00,227715
fractime_flysecondhalf_frametouch,1.531739e-02,-8.761973e-01,227715
fractime_flysecondhalf_framewalk,2.782996e-01,-6.071767e-01,227715
fractime_flysecondhalf_framewingextension,3.513163e-04,-8.497318e-01,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-5.616258e-01,227715
fractime_flysecondhalf_framewinggrooming,9.986167e-03,-5.447706e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.228117e+00,-1.522874e+00,130066
magveldiff_nose2ell_flyany_frametouch,8.261444e+00,-1.264197e+00,6828
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.096938e+00,-1.164399e+00,60098
magveldiff_nose2ell_flyfemale_frametouch,8.151966e+00,-6.789688e-01,2906
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012541e+01,1.209665e+00,604
magveldiff_nose2ell_flymale_framenearfly,9.364411e+00,-1.803304e+00,69816
magveldiff_nose2ell_flymale_frametouch,8.349875e+00,-1.667181e+00,3922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.357916e+00,-1.711253e+00,455430
max_absdwing_angle_flyany_framechase,1.867390e+00,2.840714e+00,648
max_absdwing_angle_flyany_framenearfly,1.402400e+00,1.219503e-01,130066
max_absdwing_angle_flyany_frametouch,1.614080e+00,1.076128e+00,6828
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.998129e+00,-2.683416e+00,7535
max_absdwing_angle_flyfemale_frameany,1.206761e+00,-2.057497e+00,211738
max_absdwing_angle_flyfemale_framenearfly,1.219289e+00,-9.512044e-01,60098
max_absdwing_angle_flyfemale_frametouch,1.384255e+00,-1.512354e-01,2906
max_absdwing_angle_flymale_frameany,1.487408e+00,-1.112293e+00,242923
max_absdwing_angle_flymale_framechase,2.173579e+00,2.899989e+00,604
max_absdwing_angle_flymale_framenearfly,1.563382e+00,8.494129e-01,69816
max_absdwing_angle_flymale_frametouch,1.815353e+00,1.729809e+00,3922
max_absdwing_area_flyany_frameany,3.417133e+00,1.116047e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.858604e+00,-1.261106e+00,7535
max_absdwing_area_flyfemale_frameany,3.239807e+00,-3.225500e-01,211738
max_absdwing_area_flymale_frameany,3.568256e+00,2.090181e+00,242923
max_dwing_angle_in_flyany_frameany,9.772607e-01,-2.078365e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.126436e-01,-1.542899e+00,211738
max_dwing_angle_in_flymale_frameany,1.033265e+00,-2.185460e+00,242923
max_dwing_angle_out_flyany_frameany,9.772607e-01,-2.077441e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.125915e-01,-1.546881e+00,211738
max_dwing_angle_out_flymale_frameany,1.033237e+00,-2.178951e+00,242923
max_wing_angle_flyany_frameany,7.465319e-02,-2.674117e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.024498e-01,2.199235e+00,648
max_wing_angle_flyany_framenearfly,7.565602e-02,-1.246250e+00,130069
max_wing_angle_flyany_frametouch,8.962143e-02,4.981761e-02,6828
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.389747e-01,-1.358319e+00,7535
max_wing_angle_flyfemale_frameany,7.422551e-02,-2.740150e+00,211747
max_wing_angle_flyfemale_framenearfly,7.731996e-02,-1.139543e+00,60100
max_wing_angle_flyfemale_frametouch,8.354723e-02,2.920794e-01,2906
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.480848e-02,-1.931618e+00,242933
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.031427e-01,1.426688e+00,604
max_wing_angle_flymale_framenearfly,7.418181e-02,-1.015143e+00,69817
max_wing_angle_flymale_frametouch,9.495553e-02,-2.252903e-02,3922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.029170e+00,3.695350e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.390938e-01,-2.700044e-01,7535
max_wing_area_flyfemale_frameany,1.063488e+00,2.421721e+00,211747
max_wing_area_flymale_frameany,9.993296e-01,4.728631e+00,242933
mean_wing_angle_flyany_frameany,1.267689e-02,-3.439906e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.001895e-02,-3.780370e+00,211747
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.478002e-02,-2.363535e+00,242933
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011156e+00,4.230552e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.837836e-01,-7.833517e-01,7535
mean_wing_area_flyfemale_frameany,1.043129e+00,2.995880e+00,211747
mean_wing_area_flymale_frameany,9.834752e-01,5.105665e+00,242933
min_absdwing_angle_flyany_frameany,9.590926e-01,2.767437e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.569856e-01,-3.019333e-01,211738
min_absdwing_angle_flymale_frameany,1.047920e+00,4.733074e-01,242923
min_absdwing_area_flyany_frameany,2.382385e+00,3.244608e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225785e+00,7.268746e-01,211738
min_absdwing_area_flymale_frameany,2.518101e+00,4.475470e+00,242923
min_dwing_angle_in_flyany_frameany,-9.772607e-01,2.077441e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.125915e-01,1.546881e+00,211738
min_dwing_angle_in_flymale_frameany,-1.033237e+00,2.178951e+00,242923
min_dwing_angle_out_flyany_frameany,-9.772607e-01,2.078365e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.126436e-01,1.542899e+00,211738
min_dwing_angle_out_flymale_frameany,-1.033265e+00,2.185460e+00,242923
min_wing_angle_flyany_frameany,-4.929942e-02,-3.873607e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.418762e-02,-4.268717e+00,211747
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.524845e-02,-2.698161e+00,242933
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.931434e-01,4.652803e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.284734e-01,-1.515003e+00,7535
min_wing_area_flyfemale_frameany,1.022770e+00,3.471722e+00,211747
min_wing_area_flymale_frameany,9.676207e-01,5.334126e+00,242933
nflies_close_flyany_frameany,2.927968e-01,-3.027659e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.923894e-01,-3.050607e-01,252
nflies_close_flyany_framebodyturn,3.504450e-01,-2.610395e+00,2849
nflies_close_flyany_framebodyturnstart,3.514464e-01,-2.747840e+00,1177
nflies_close_flyany_framecrabwalkallstart,3.602622e-01,-2.294487e+00,3653
nflies_close_flyany_framecrabwalkextreme,5.946738e-01,-2.207390e+00,633
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.787756e-01,-2.776161e+00,268968
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.297236e-01,-2.417461e+00,2513
nflies_close_flyany_framerightingstart,4.072013e-01,-4.310822e-01,268
nflies_close_flyany_framestop,2.227880e-01,-3.193404e+00,186276
nflies_close_flyany_frametouch,1.419970e+00,-2.069529e+00,6828
nflies_close_flyany_framewalk,2.430141e-01,-3.847028e+00,115662
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.486632e-01,-2.046363e+00,7535
nflies_close_flyfemale_frameany,3.415680e-01,-2.861163e+00,211747
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.508346e-01,-2.924516e+00,242933
nflies_close_flymale_framechase,1.288896e+00,-4.616358e-01,604
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032544e+00,-2.703031e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389705e+00,-3.355838e+00,7535
nwingsdetected_flyfemale_frameany,1.012949e+00,-3.791401e+00,211747
nwingsdetected_flymale_frameany,1.049022e+00,-1.462306e+00,242933
phi_flyany_frameany,-2.767311e-02,-2.814955e+00,455449
phisideways_flyany_framemove,4.584901e-01,1.407892e+00,269173
phisideways_flyfemale_framemove,4.475814e-01,2.206056e-01,131056
phisideways_flymale_framemove,4.679397e-01,1.804466e+00,138071
theta_mm_flyany_frameany,8.360622e-02,3.076367e+00,455449
velmag_ctr_flyany_frameany,6.253560e+00,-1.192349e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.993793e+00,-7.102565e-01,971
velmag_ctr_flyany_framebodyturn,9.286804e+00,-2.278477e+00,2849
velmag_ctr_flyany_framecrabwalkall,1.230392e+01,-1.671820e+00,36163
velmag_ctr_flyany_framecrabwalkextreme,7.720359e+00,3.043885e-01,633
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.023667e+01,-2.481256e+00,269154
velmag_ctr_flyany_framenearfly,5.773167e+00,-1.454964e+00,130066
velmag_ctr_flyany_framenearwall,7.356984e+00,-1.004266e+00,268955
velmag_ctr_flyany_framenotnearfly_notnearwall,4.633857e+00,3.969179e-01,151001
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.536660e+00,-2.043391e+00,9485
velmag_ctr_flyany_framerighting,1.489464e+01,-1.350383e+00,4786
velmag_ctr_flyany_framestop,5.875676e-01,-2.236534e+00,186276
velmag_ctr_flyany_frametouch,5.089594e+00,-1.146970e+00,6828
velmag_ctr_flyany_framewalk,1.436050e+01,-2.149442e+00,115660
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.673467e-01,-2.661508e+00,7535
velmag_ctr_flyfemale_frameany,6.287015e+00,-5.629917e-01,211738
