field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.619300e+00,-2.814895e+00,1267
du_ctr_flyany_framestop,8.925405e-02,-4.711717e-01,230030
du_ctr_flyany_frametouch,2.138736e+00,1.552535e-01,8714
du_ctr_flyany_framewalk,1.568186e+01,2.143484e-01,164023
du_ctr_flyany_framewingextension,2.817962e+00,-1.179221e-01,268
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.045892e-01,-3.277847e-01,40529
du_ctr_flyfemale_frameany,5.792930e+00,6.358093e-01,219165
du_ctr_flymale_frameany,6.154957e+00,1.171432e-01,259190
du_ctr_flymale_framechase,1.432314e+01,-1.875048e-01,1346
du_tail_flyany_frameany,5.985473e+00,4.146894e-01,479320
du_tail_flyany_framepivottail,2.887645e-01,-5.132741e-01,14503
du_tail_flyfemale_frameany,5.790593e+00,6.345322e-01,219165
du_tail_flymale_frameany,6.155600e+00,1.186803e-01,259190
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378767e-01,1.629581e+00,2935
duration_flyany_framebodyturn,8.733349e-02,2.929185e+00,4769
duration_flyany_framechase,1.927997e-01,-3.846522e-01,1473
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.201883e-01,2.365164e+00,50119
duration_flyany_framecrabwalkextreme,1.291130e-01,3.728112e+00,1534
duration_flyany_framejump,9.610709e-02,2.534761e+00,760
duration_flyany_framemove,1.645335e+00,1.966180e+00,249310
duration_flyany_framepivotcenter,9.415965e-02,2.660654e+00,503
duration_flyany_framepivottail,1.463458e-01,2.770235e+00,14503
duration_flyany_framerighting,4.314461e-01,3.547065e-01,1267
duration_flyany_framestop,1.528938e+00,5.923378e-01,230030
duration_flyany_frametouch,1.762036e-01,-3.711391e-01,8714
duration_flyany_framewalk,6.774326e-01,2.678987e+00,164024
duration_flyany_framewingextension,3.378393e-01,5.508018e-02,268
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.104789e+00,1.391141e+00,40531
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412400e-01,1.570828e+00,1539
duration_flyfemale_framebodyturn,8.777652e-02,3.615262e+00,2349
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.045815e-01,4.757510e+00,22943
duration_flyfemale_framecrabwalkextreme,1.382439e-01,5.348125e+00,775
duration_flyfemale_framejump,9.695855e-02,2.691000e+00,430
duration_flyfemale_framemove,1.642879e+00,2.433533e+00,118854
duration_flyfemale_framepivotcenter,9.532144e-02,2.056611e+00,346
duration_flyfemale_framepivottail,1.420801e-01,2.163590e+00,6553
duration_flyfemale_framerighting,5.541352e-01,2.647156e+00,617
duration_flyfemale_framestop,1.353213e+00,7.881718e-01,100311
duration_flyfemale_frametouch,1.616020e-01,-7.935277e-01,3456
duration_flyfemale_framewalk,6.699974e-01,3.203900e+00,77917
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.421010e+00,2.289887e+00,20562
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361926e-01,1.547489e+00,1392
duration_flymale_framebodyturn,8.672833e-02,1.909105e+00,2409
duration_flymale_framechase,3.158475e-01,4.088380e-01,1346
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.317616e-01,5.843156e-01,27116
duration_flymale_framecrabwalkextreme,1.211929e-01,7.153086e-01,757
duration_flymale_framejump,9.342799e-02,1.198877e+00,327
duration_flymale_framemove,1.644870e+00,1.201184e+00,130009
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.498058e-01,3.014998e+00,7926
duration_flymale_framerighting,3.890766e-01,-2.478253e-01,633
duration_flymale_framestop,1.675128e+00,3.471220e-01,129181
duration_flymale_frametouch,1.947556e-01,1.902983e-01,5235
duration_flymale_framewalk,6.791106e-01,1.875582e+00,85895
duration_flymale_framewingextension,3.378393e-01,-4.061029e-01,268
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.785402e+00,2.605963e-01,19520
dv_cor_flyany_frameany,-1.642123e-01,-2.883176e+00,479320
dv_cor_flyfemale_frameany,-8.641008e-02,-1.299612e+00,219165
dv_cor_flymale_frameany,-2.305320e-01,-2.478318e+00,259190
dv_ctr_flyany_frameany,-1.861661e-01,-2.498981e+00,479320
dv_ctr_flyfemale_frameany,-9.101470e-02,-9.775777e-01,219165
dv_ctr_flymale_frameany,-2.677326e-01,-2.281774e+00,259190
dv_tail_flyany_frameany,3.889851e-02,1.410535e+00,479320
dv_tail_flyfemale_frameany,4.468463e-02,1.138498e+00,219165
dv_tail_flymale_frameany,3.481314e-02,1.010648e+00,259190
dwing_angle_diff_flyany_frameany,3.279497e-05,1.460299e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.688471e+00,-1.237039e+00,268
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.081339e-04,1.943228e+00,219165
dwing_angle_diff_flymale_frameany,-5.666461e-04,-8.903352e-01,259190
dwing_angle_imbalance_flyany_frameany,-7.829035e-01,-1.331313e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-2.166395e+00,-1.583298e+00,268
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.746803e+00,-9.135450e-01,40529
dwing_angle_imbalance_flyfemale_frameany,-6.466250e-01,-8.475214e-01,219165
dwing_angle_imbalance_flymale_frameany,-8.958440e-01,-1.136871e+00,259190
ecc_flyany_frameany,3.536297e-01,-5.274387e-01,479340
ecc_flyfemale_frameany,3.548889e-01,1.337322e-01,219174
ecc_flymale_frameany,3.525012e-01,-9.285525e-01,259201
fractime_flyany_frameattemptedcopulation,1.627237e-04,-4.816667e-02,479340
fractime_flyany_framebackup,6.123002e-03,1.710109e+00,479340
fractime_flyany_framebackup_nearfly,3.675888e-03,1.787585e+00,479340
fractime_flyany_framebackup_nearwall,6.085451e-03,1.694821e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.503442e-05,6.537552e-01,479340
fractime_flyany_framebodyturn,9.949097e-03,2.821523e-02,479340
fractime_flyany_framebodyturn_nearfly,3.321233e-03,-5.329379e-01,479340
fractime_flyany_framebodyturn_nearwall,9.548546e-03,9.133533e-02,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045855e-04,-1.906463e-01,479340
fractime_flyany_framechase,3.093837e-03,-2.909544e-01,479340
fractime_flyany_framechase_notwingextension,2.856010e-03,-2.862414e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479340
fractime_flyany_framecrabwalkall,1.045584e-01,9.691125e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.108649e-02,6.081733e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.038324e-01,9.707222e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.109818e-04,-3.199227e-01,479340
fractime_flyany_framecrabwalkextreme,3.200234e-03,1.224045e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.712772e-03,8.275745e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.120958e-03,1.264029e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129303e-05,-3.821774e-01,479340
fractime_flyany_framejump,1.595944e-03,-3.429744e-01,479340
fractime_flyany_framejump_nearfly,2.169650e-04,-1.457792e+00,479340
fractime_flyany_framejump_nearwall,5.737055e-04,-8.208236e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,9.179288e-04,2.884582e-01,479340
fractime_flyany_framemove,5.201110e-01,-7.360882e-01,479340
fractime_flyany_framemove_nearfly,1.834856e-01,-1.086143e+00,479340
fractime_flyany_framemove_nearwall,4.735803e-01,-7.030199e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.986732e-02,-8.021373e-02,479340
fractime_flyany_framenotanybehavior,1.041807e-01,-2.500553e+00,479340
fractime_flyany_framepivotcenter,1.061877e-03,2.380833e+00,479340
fractime_flyany_framepivotcenter_nearfly,2.691200e-04,2.197660e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.610506e-04,1.160993e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215505e-04,3.448769e+00,479340
fractime_flyany_framepivotcenter_stop,2.649476e-04,1.919755e+00,479340
fractime_flyany_framepivottail,3.025619e-02,5.268373e-01,479340
fractime_flyany_framepivottail_nearfly,1.357700e-02,8.558797e-01,479340
fractime_flyany_framepivottail_nearwall,3.011224e-02,5.437698e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,7.510327e-05,-5.659554e-01,479340
fractime_flyany_framerighting,2.651563e-03,1.350415e-01,479340
fractime_flyany_framerighting_nearfly,5.903951e-04,-2.978359e-01,479340
fractime_flyany_framerighting_nearwall,1.550048e-03,-4.771319e-03,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.007635e-03,8.220113e-01,479340
fractime_flyany_framestop,4.798890e-01,7.360882e-01,479340
fractime_flyany_framestop_nearfly,1.071286e-01,-1.715182e+00,479340
fractime_flyany_framestop_nearwall,2.567927e-01,-3.955458e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.038365e-01,2.049988e+00,479340
fractime_flyany_framestop_notwinggrooming,3.961030e-01,8.683676e-01,479340
fractime_flyany_frametouch,1.817916e-02,-8.146573e-01,479340
fractime_flyany_frametouch_notchase,1.707973e-02,-9.860886e-01,479340
fractime_flyany_framewalk,3.421872e-01,1.128414e+00,479340
fractime_flyany_framewalk_nearfly,1.072516e-01,4.286394e-01,479340
fractime_flyany_framewalk_nearwall,3.187612e-01,1.325172e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.007552e-02,-2.093146e-01,479340
fractime_flyany_framewingextension,5.945675e-04,-4.416975e-01,479340
fractime_flyany_framewingextension_nearfly,5.403263e-04,-4.364546e-01,479340
fractime_flyany_framewingextension_notchase,3.567405e-04,-5.588947e-01,479340
fractime_flyany_framewingextension_notnearfly,5.424125e-05,-3.787564e-01,479340
fractime_flyany_framewingflick,2.920683e-05,-5.459316e-01,479340
fractime_flyany_framewingflick_nearfly,1.668961e-05,-4.137794e-01,479340
fractime_flyany_framewingflick_notnearfly,1.251721e-05,-8.588158e-01,479340
fractime_flyany_framewinggrooming,8.455585e-02,-3.279594e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.019735e-02,-1.986504e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.379313e-02,-8.982761e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.735595e-02,5.970821e-01,479340
fractime_flyfemale_firsthalf_framechase,7.080032e-04,-1.163321e-01,110169
fractime_flyfemale_firsthalf_frametouch,1.843531e-02,-7.354523e-01,110169
fractime_flyfemale_frameattemptedcopulation,9.125545e-06,-4.344609e-02,219165
fractime_flyfemale_framebackup,7.022107e-03,2.437119e+00,219165
fractime_flyfemale_framebodyturn,1.071795e-02,8.024287e-01,219165
fractime_flyfemale_framechase,5.840349e-04,6.126341e-03,219165
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,219165
fractime_flyfemale_framecrabwalkall,1.046837e-01,2.493382e+00,219165
fractime_flyfemale_framecrabwalkextreme,3.536149e-03,3.698817e+00,219165
fractime_flyfemale_framejump,1.961992e-03,-3.107235e-01,219165
fractime_flyfemale_framemove,5.423037e-01,-1.380251e-01,219165
fractime_flyfemale_framenotanybehavior,1.127963e-01,-2.500344e+00,219165
fractime_flyfemale_framepivotcenter,1.587845e-03,3.031671e+00,219165
fractime_flyfemale_framepivottail,2.989985e-02,6.593608e-01,219165
fractime_flyfemale_framerighting,2.833482e-03,-2.597876e-01,219165
fractime_flyfemale_framestop,4.576963e-01,1.380251e-01,219165
fractime_flyfemale_frametouch,1.576894e-02,-6.495193e-01,219165
fractime_flyfemale_framewalk,3.555175e-01,1.802722e+00,219165
fractime_flyfemale_framewingextension,5.475327e-05,-2.260898e-01,219165
fractime_flyfemale_framewingflick,3.193941e-05,-3.918865e-01,219165
fractime_flyfemale_framewinggrooming,9.381972e-02,-1.065609e-01,219165
fractime_flyfemale_secondhalf_framechase,4.576198e-04,1.258845e-01,109261
fractime_flyfemale_secondhalf_frametouch,1.317030e-02,-3.575615e-01,109261
fractime_flyfirsthalf_framebackup,6.186900e-03,1.471709e+00,239700
fractime_flyfirsthalf_framebodyturn,1.020859e-02,-3.429115e-01,239700
fractime_flyfirsthalf_framechase,5.068836e-03,-1.024383e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.593242e-02,2.720747e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.408427e-03,1.679942e+00,239700
fractime_flyfirsthalf_framejump,1.602003e-03,-4.313120e-01,239700
fractime_flyfirsthalf_framemove,5.057989e-01,-1.474880e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.052983e-04,2.213609e+00,239700
fractime_flyfirsthalf_framepivottail,3.045891e-02,-2.135855e-01,239700
fractime_flyfirsthalf_framerighting,2.081769e-03,-4.119810e-01,239700
fractime_flyfirsthalf_framestop,4.942011e-01,1.474880e+00,239700
fractime_flyfirsthalf_frametouch,2.365874e-02,-5.683931e-01,239700
fractime_flyfirsthalf_framewalk,3.299040e-01,3.910902e-01,239700
fractime_flyfirsthalf_framewingextension,1.155611e-03,-2.345794e-01,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-3.716794e-01,239700
fractime_flyfirsthalf_framewinggrooming,9.307468e-02,-2.620717e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.882080e-04,1.636840e-01,129206
fractime_flymale_firsthalf_framechase,8.799901e-03,-1.326495e-01,129206
fractime_flymale_firsthalf_frametouch,2.817207e-02,-4.328255e-01,129206
fractime_flymale_frameattemptedcopulation,2.932212e-04,-6.858238e-02,259190
fractime_flymale_framebackup,5.378294e-03,7.255314e-01,259190
fractime_flymale_framebodyturn,9.309773e-03,-5.790315e-01,259190
fractime_flymale_framechase,5.227825e-03,-3.200478e-01,259190
fractime_flymale_framechase_notwingextension,4.787993e-03,-3.187453e-01,259190
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,259190
fractime_flymale_framecrabwalkall,1.046182e-01,-2.385564e-01,259190
fractime_flymale_framecrabwalkextreme,2.928354e-03,-2.354808e-01,259190
fractime_flymale_framejump,1.280914e-03,-2.348732e-01,259190
fractime_flymale_framemove,5.015973e-01,-1.247352e+00,259190
fractime_flymale_framenotanybehavior,9.664339e-02,-2.261433e+00,259190
fractime_flymale_framepivotcenter,6.211659e-04,1.248353e+00,259190
fractime_flymale_framepivottail,3.057988e-02,2.616006e-01,259190
fractime_flymale_framerighting,2.442224e-03,8.209619e-01,259190
fractime_flymale_framestop,4.984027e-01,1.247352e+00,259190
fractime_flymale_frametouch,2.019754e-02,-7.315151e-01,259190
fractime_flymale_frametouch_notchase,1.830703e-02,-9.121997e-01,259190
fractime_flymale_framewalk,3.313978e-01,3.310867e-01,259190
fractime_flymale_framewingextension,1.053281e-03,-4.470667e-01,259190
fractime_flymale_framewingflick,2.700721e-05,-5.299540e-01,259190
fractime_flymale_framewinggrooming,7.532312e-02,-4.164461e-01,259190
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,130258
fractime_flymale_secondhalf_framechase,1.673602e-03,-5.560184e-01,130258
fractime_flymale_secondhalf_frametouch,1.231402e-02,-1.059528e+00,130258
fractime_flysecondhalf_framebackup,6.059594e-03,1.770942e+00,239620
fractime_flysecondhalf_framebodyturn,9.690343e-03,3.965643e-01,239620
fractime_flysecondhalf_framechase,1.118438e-03,-5.302217e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.131959e-01,1.555972e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.992238e-03,7.270943e-01,239620
fractime_flysecondhalf_framejump,1.590018e-03,-2.128525e-01,239620
fractime_flysecondhalf_framemove,5.343878e-01,-2.579871e-02,239620
fractime_flysecondhalf_framepivotcenter,1.218596e-03,2.352030e+00,239620
fractime_flysecondhalf_framepivottail,3.005592e-02,1.248092e+00,239620
fractime_flysecondhalf_framerighting,3.221768e-03,8.251996e-01,239620
fractime_flysecondhalf_framestop,4.656122e-01,2.579871e-02,239620
fractime_flysecondhalf_frametouch,1.269927e-02,-1.044020e+00,239620
fractime_flysecondhalf_framewalk,3.544988e-01,1.735101e+00,239620
fractime_flysecondhalf_framewingextension,3.338619e-05,-6.421723e-01,239620
fractime_flysecondhalf_framewingflick,1.251982e-05,-7.067164e-01,239620
fractime_flysecondhalf_framewinggrooming,7.603289e-02,-6.078574e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.294275e+01,1.720457e+00,139297
magveldiff_nose2ell_flyany_frametouch,9.482897e+00,4.875320e-01,8714
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.226337e+01,1.536507e+00,68739
magveldiff_nose2ell_flyfemale_frametouch,9.449095e+00,1.207634e+00,3456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.493318e+00,-1.147947e+00,1346
magveldiff_nose2ell_flymale_framenearfly,1.365331e+01,1.826744e+00,70137
magveldiff_nose2ell_flymale_frametouch,9.561165e+00,-1.543839e-01,5235
magveldiff_nose2ell_flymale_framewingextension,3.849233e+00,-1.622361e+00,268
max_absdwing_angle_flyany_frameany,1.507220e+00,-2.249509e-01,479320
max_absdwing_angle_flyany_framechase,1.443235e+00,6.717049e-01,1473
max_absdwing_angle_flyany_framenearfly,1.325665e+00,-7.075662e-01,139297
max_absdwing_angle_flyany_frametouch,1.579935e+00,8.016849e-01,8714
max_absdwing_angle_flyany_framewingextension,5.188293e+00,2.183052e-01,268
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.429890e+00,1.555778e+00,40529
max_absdwing_angle_flyfemale_frameany,1.404100e+00,-1.893443e-01,219165
max_absdwing_angle_flyfemale_framenearfly,1.244471e+00,-6.332884e-01,68739
max_absdwing_angle_flyfemale_frametouch,1.379963e+00,-2.384164e-01,3456
max_absdwing_angle_flymale_frameany,1.588647e+00,-3.173330e-01,259190
max_absdwing_angle_flymale_framechase,1.912475e+00,1.916628e+00,1346
max_absdwing_angle_flymale_framenearfly,1.398427e+00,-6.431027e-01,70137
max_absdwing_angle_flymale_frametouch,1.708919e+00,1.046043e+00,5235
max_absdwing_area_flyany_frameany,3.086522e+00,-7.945278e-01,479320
max_absdwing_area_flyany_framewingextension,6.022666e+00,4.866038e-02,268
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.609185e+00,-2.412663e+00,40529
max_absdwing_area_flyfemale_frameany,3.254195e+00,-2.732580e-01,219165
max_absdwing_area_flymale_frameany,2.936461e+00,-9.516816e-01,259190
max_dwing_angle_in_flyany_frameany,1.089186e+00,4.765136e-01,479320
max_dwing_angle_in_flyany_framewingextension,3.457277e+00,5.666887e-01,268
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010075e+00,5.678438e-01,219165
max_dwing_angle_in_flymale_frameany,1.153919e+00,9.299319e-02,259190
max_dwing_angle_out_flyany_frameany,1.089219e+00,4.781477e-01,479320
max_dwing_angle_out_flyany_framewingextension,1.768806e+00,-9.782802e-01,268
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010783e+00,5.773398e-01,219165
max_dwing_angle_out_flymale_frameany,1.153353e+00,8.899188e-02,259190
max_wing_angle_flyany_frameany,8.848593e-02,-9.613090e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.011736e-02,-1.119642e+00,1473
max_wing_angle_flyany_framenearfly,7.260027e-02,-1.505213e+00,139303
max_wing_angle_flyany_frametouch,7.917645e-02,-7.464394e-01,8714
max_wing_angle_flyany_framewingextension,6.577066e-01,-1.591640e+00,268
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.779759e-01,1.627157e+00,40531
max_wing_angle_flyfemale_frameany,9.219724e-02,-3.815800e-01,219174
max_wing_angle_flyfemale_framenearfly,7.428355e-02,-1.438409e+00,68743
max_wing_angle_flyfemale_frametouch,7.620148e-02,-8.757605e-01,3456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.490336e-02,-1.077432e+00,259201
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.798937e-02,1.000484e-01,1346
max_wing_angle_flymale_framenearfly,7.013877e-02,-1.292582e+00,70139
max_wing_angle_flymale_frametouch,8.019094e-02,-6.847510e-01,5235
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.275832e-01,3.963591e-01,479340
max_wing_area_flyany_framewingextension,1.099412e+00,-2.901348e+00,268
max_wing_area_flyany_framewinggrooming,8.281978e-01,-7.060842e-01,40531
max_wing_area_flyfemale_frameany,9.940388e-01,4.729095e-01,219174
max_wing_area_flymale_frameany,8.714686e-01,5.129237e-01,259201
mean_wing_angle_flyany_frameany,2.900996e-02,-5.304705e-01,479340
mean_wing_angle_flyany_framewingextension,3.568629e-01,-1.899939e+00,268
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.973649e-02,-5.946734e-02,219174
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.804973e-02,-7.202176e-01,259201
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.972940e-01,5.326037e-01,479340
mean_wing_area_flyany_framewingextension,8.687885e-01,-1.937114e+00,268
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.925687e-01,-3.616105e-01,40531
mean_wing_area_flyfemale_frameany,9.556144e-01,5.322776e-01,219174
mean_wing_area_flymale_frameany,8.483689e-01,6.909225e-01,259201
min_absdwing_angle_flyany_frameany,9.705599e-01,5.559236e-01,479320
min_absdwing_angle_flyany_framewingextension,1.725555e+00,9.074515e-01,268
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.160541e-01,1.163716e+00,219165
min_absdwing_angle_flymale_frameany,1.016265e+00,-3.551767e-01,259190
min_absdwing_area_flyany_frameany,2.130724e+00,-5.746945e-01,479320
min_absdwing_area_flyany_framewingextension,2.792793e+00,1.683544e+00,268
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.171622e+00,-5.770724e-02,219165
min_absdwing_area_flymale_frameany,2.095112e+00,-8.502843e-01,259190
min_dwing_angle_in_flyany_frameany,-1.089219e+00,-4.781477e-01,479320
min_dwing_angle_in_flyany_framewingextension,-1.768806e+00,9.782802e-01,268
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010783e+00,-5.773398e-01,219165
min_dwing_angle_in_flymale_frameany,-1.153353e+00,-8.899188e-02,259190
min_dwing_angle_out_flyany_frameany,-1.089186e+00,-4.765136e-01,479320
min_dwing_angle_out_flyany_framewingextension,-3.457277e+00,-5.666887e-01,268
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010075e+00,-5.678438e-01,219165
min_dwing_angle_out_flymale_frameany,-1.153919e+00,-9.299319e-02,259190
min_wing_angle_flyany_frameany,-3.046602e-02,4.404443e-01,479340
min_wing_angle_flyany_framewingextension,5.601931e-02,-8.487872e-01,268
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.272426e-02,5.225622e-01,219174
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.880390e-02,1.984008e-01,259201
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.670048e-01,6.531828e-01,479340
min_wing_area_flyany_framewingextension,6.381653e-01,1.748624e-01,268
min_wing_area_flyany_framewinggrooming,3.569396e-01,2.420241e-01,40531
min_wing_area_flyfemale_frameany,9.171900e-01,5.744782e-01,219174
min_wing_area_flymale_frameany,8.252693e-01,8.438648e-01,259201
nflies_close_flyany_frameany,3.480932e-01,-1.766789e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.898691e-01,-2.281239e-01,688
nflies_close_flyany_framebodyturn,4.158074e-01,-9.776623e-01,4769
nflies_close_flyany_framebodyturnstart,4.290091e-01,-8.915967e-01,1790
nflies_close_flyany_framecrabwalkallstart,4.686064e-01,-2.155487e-01,5174
nflies_close_flyany_framecrabwalkextreme,6.545530e-01,-1.306892e+00,1534
nflies_close_flyany_framecrabwalkextremestart,6.811146e-01,-9.564677e-01,384
nflies_close_flyany_framejumpstart,2.225471e-01,-2.415907e+00,259
nflies_close_flyany_framenearwall,4.458999e-01,-1.312694e+00,350097
nflies_close_flyany_framepivotcenter,2.789525e-01,-1.881561e+00,503
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.704211e-01,1.633989e-01,3255
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.519200e-01,-2.433640e+00,230030
nflies_close_flyany_frametouch,1.624503e+00,2.995639e-01,8714
nflies_close_flyany_framewalk,3.821080e-01,-6.949394e-01,164024
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.164547e-01,-2.526394e+00,40531
nflies_close_flyfemale_frameany,4.187860e-01,-1.378091e+00,219174
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.879271e-01,-1.945322e+00,259201
nflies_close_flymale_framechase,1.282118e+00,-3.358807e-01,1346
nflies_close_flymale_framewingextension,1.221153e+00,1.198708e+00,268
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063364e+00,-3.134976e-01,479340
nwingsdetected_flyany_framewingextension,1.966195e+00,4.985769e-01,268
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485192e+00,1.870681e+00,40531
nwingsdetected_flyfemale_frameany,1.061029e+00,3.399635e-01,219174
nwingsdetected_flymale_frameany,1.064660e+00,-6.697086e-01,259201
phi_flyany_frameany,-3.858738e-02,-3.942149e+00,479340
phisideways_flyany_framemove,4.088254e-01,-1.854321e+00,249310
phisideways_flyfemale_framemove,4.200430e-01,-1.804373e+00,118863
phisideways_flymale_framemove,3.991416e-01,-1.474467e+00,130020
theta_mm_flyany_frameany,1.023794e-01,3.742143e+00,479340
velmag_ctr_flyany_frameany,7.337922e+00,1.690467e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.848102e+00,1.037564e+00,2935
velmag_ctr_flyany_framebodyturn,1.036959e+01,-4.874145e-01,4769
velmag_ctr_flyany_framecrabwalkall,1.452131e+01,8.616358e-01,50119
velmag_ctr_flyany_framecrabwalkextreme,8.312866e+00,2.216756e+00,1534
