field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.317748e+01,-1.356160e+00,241
du_tail_flyany_frameany,5.341483e+00,-5.853378e-01,479320
du_tail_flyany_framepivottail,3.719740e-01,-3.908197e-01,9106
du_tail_flyfemale_frameany,5.429063e+00,1.919436e-01,239355
du_tail_flymale_frameany,5.258164e+00,-1.201182e+00,239310
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281429e-01,-8.271016e-01,1198
duration_flyany_framebodyturn,8.206220e-02,-1.305090e+00,4008
duration_flyany_framechase,1.317395e-01,-1.797293e+00,468
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.923108e-01,-5.665918e+00,23292
duration_flyany_framecrabwalkextreme,1.064144e-01,-3.528212e+00,829
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.396781e-01,-4.441658e+00,252037
duration_flyany_framepivotcenter,9.985804e-02,3.959963e+00,2322
duration_flyany_framepivottail,1.238954e-01,-2.940924e+00,9106
duration_flyany_framerighting,3.650195e-01,-1.586967e+00,283
duration_flyany_framestop,6.450079e-01,-1.158493e+00,227303
duration_flyany_frametouch,2.544828e-01,5.213361e+00,31035
duration_flyany_framewalk,5.545134e-01,-4.062996e-03,129445
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234051e-01,-2.239080e+00,593
duration_flyfemale_framebodyturn,8.239253e-02,-7.696918e-01,1616
duration_flyfemale_framechase,1.675126e-01,9.611379e-01,227
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.867941e-01,-5.282780e+00,9665
duration_flyfemale_framecrabwalkextreme,1.105838e-01,-1.400572e+00,479
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.503435e-01,-3.863722e+00,117467
duration_flyfemale_framepivotcenter,1.080433e-01,5.365880e+00,1967
duration_flyfemale_framepivottail,1.291188e-01,-1.273885e+00,5412
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.029865e-01,-1.938237e+00,121888
duration_flyfemale_frametouch,2.483119e-01,6.972271e+00,14969
duration_flyfemale_framewalk,6.366146e-01,2.376911e+00,63427
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329023e-01,8.039268e-01,605
duration_flymale_framebodyturn,8.174272e-02,-1.609184e+00,2385
duration_flymale_framechase,9.608128e-02,-2.534657e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.977750e-01,-4.620438e+00,13604
duration_flymale_framecrabwalkextreme,1.014641e-01,-4.157030e+00,337
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.301100e-01,-3.923824e+00,134180
duration_flymale_framepivotcenter,9.273837e-02,5.780164e-02,351
duration_flymale_framepivottail,1.187143e-01,-4.429457e+00,3691
duration_flymale_framerighting,3.432634e-01,-1.434003e+00,226
duration_flymale_framestop,5.876755e-01,-6.316169e-01,105130
duration_flymale_frametouch,2.596262e-01,3.079848e+00,15983
duration_flymale_framewalk,4.725365e-01,-2.087822e+00,65919
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.522317e-03,4.114687e-01,479320
dv_cor_flyfemale_frameany,-2.496693e-02,-4.505799e-01,239355
dv_cor_flymale_frameany,1.857942e-02,8.540970e-01,239310
dv_ctr_flyany_frameany,3.437158e-03,5.070855e-01,479320
dv_ctr_flyfemale_frameany,-2.585131e-02,-3.466298e-01,239355
dv_ctr_flymale_frameany,3.083943e-02,9.245896e-01,239310
dv_tail_flyany_frameany,1.120901e-01,3.615530e+00,479320
dv_tail_flyfemale_frameany,1.020078e-01,2.413608e+00,239355
dv_tail_flymale_frameany,1.224309e-01,2.970593e+00,239310
dwing_angle_diff_flyany_frameany,1.537997e-04,3.715845e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.347769e-04,-2.285858e-01,239355
dwing_angle_diff_flymale_frameany,8.002263e-05,1.612053e+00,239310
dwing_angle_imbalance_flyany_frameany,-7.536895e-01,-8.363515e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.473760e-01,-1.200132e+00,239355
dwing_angle_imbalance_flymale_frameany,-8.596210e-01,-4.158075e-01,239310
ecc_flyany_frameany,3.701707e-01,4.270765e+00,479340
ecc_flyfemale_frameany,3.833035e-01,9.442658e+00,239365
ecc_flymale_frameany,3.570590e-01,-2.800103e-01,239320
fractime_flyany_frameattemptedcopulation,1.105687e-04,-5.727128e-01,479340
fractime_flyany_framebackup,2.499270e-03,-3.486439e+00,479340
fractime_flyany_framebackup_nearfly,1.639755e-03,-2.366774e+00,479340
fractime_flyany_framebackup_nearwall,2.472149e-03,-3.515478e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479340
fractime_flyany_framebodyturn,8.361497e-03,-1.406571e+00,479340
fractime_flyany_framebodyturn_nearfly,3.680060e-03,-2.665742e-01,479340
fractime_flyany_framebodyturn_nearwall,7.942170e-03,-1.480453e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543789e-04,-1.169895e+00,479340
fractime_flyany_framechase,9.805149e-04,-1.034225e+00,479340
fractime_flyany_framechase_notwingextension,9.805149e-04,-1.018648e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479340
fractime_flyany_framecrabwalkall,4.859181e-02,-4.001840e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.390996e-02,-1.196235e+00,479340
fractime_flyany_framecrabwalkall_nearwall,4.600701e-02,-4.119482e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.627237e-03,4.396666e+00,479340
fractime_flyany_framecrabwalkextreme,1.733634e-03,-1.562356e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.149497e-03,-9.720826e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.641841e-03,-1.636151e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755163e-05,5.742764e-01,479340
fractime_flyany_framejump,1.043101e-04,-2.371975e+00,479340
fractime_flyany_framejump_nearfly,8.553428e-05,-1.973149e+00,479340
fractime_flyany_framejump_nearwall,8.970668e-05,-2.195897e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.172404e-06,-2.388328e+00,479340
fractime_flyany_framemove,5.258001e-01,-3.122467e-01,479340
fractime_flyany_framemove_nearfly,2.607606e-01,1.814671e+00,479340
fractime_flyany_framemove_nearwall,4.550257e-01,-1.119466e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.293320e-02,2.003069e+00,479340
fractime_flyany_framenotanybehavior,1.809279e-01,1.555557e+00,479340
fractime_flyany_framepivotcenter,4.852506e-03,2.333691e+01,479340
fractime_flyany_framepivotcenter_nearfly,3.559060e-03,4.131822e+01,479340
fractime_flyany_framepivotcenter_nearwall,3.579922e-03,3.008250e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.673092e-04,2.884759e+00,479340
fractime_flyany_framepivotcenter_stop,9.909459e-04,1.698860e+01,479340
fractime_flyany_framepivottail,1.899695e-02,-3.743845e+00,479340
fractime_flyany_framepivottail_nearfly,8.841323e-03,-2.778570e+00,479340
fractime_flyany_framepivottail_nearwall,1.868611e-02,-3.802948e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585513e-04,2.097293e+00,479340
fractime_flyany_framerighting,5.987399e-04,-8.891871e-01,479340
fractime_flyany_framerighting_nearfly,3.692577e-04,-2.479630e-01,479340
fractime_flyany_framerighting_nearwall,3.942922e-04,-8.353678e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.063963e-04,-1.058324e+00,479340
fractime_flyany_framestop,4.741999e-01,3.122467e-01,479340
fractime_flyany_framestop_nearfly,3.535862e-01,9.651016e+00,479340
fractime_flyany_framestop_nearwall,4.020612e-01,2.833575e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.736680e-02,-3.901546e+00,479340
fractime_flyany_framestop_notwinggrooming,4.738599e-01,2.428036e+00,479340
fractime_flyany_frametouch,6.474527e-02,6.177645e+00,479340
fractime_flyany_frametouch_notchase,6.461384e-02,8.306573e+00,479340
fractime_flyany_framewalk,2.700484e-01,-1.375220e+00,479340
fractime_flyany_framewalk_nearfly,9.561480e-02,-8.330745e-01,479340
fractime_flyany_framewalk_nearwall,2.165728e-01,-2.714077e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,4.596946e-02,3.535800e+00,479340
fractime_flyany_framewingextension,1.627237e-04,-1.122080e+00,479340
fractime_flyany_framewingextension_nearfly,1.627237e-04,-1.096565e+00,479340
fractime_flyany_framewingextension_notchase,1.627237e-04,-1.211716e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479340
fractime_flyany_framewingflick,3.859473e-04,4.129071e+00,479340
fractime_flyany_framewingflick_nearfly,3.024993e-04,3.568127e+00,479340
fractime_flyany_framewingflick_notnearfly,8.344807e-05,4.331064e+00,479340
fractime_flyany_framewinggrooming,3.442233e-04,-6.706638e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.002754e-04,-4.999072e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.275337e-04,-4.847255e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.258606e-06,-4.985297e+00,479340
fractime_flyfemale_firsthalf_framechase,1.171205e-03,3.866122e-02,119535
fractime_flyfemale_firsthalf_frametouch,7.079935e-02,1.043458e+01,119535
fractime_flyfemale_frameattemptedcopulation,7.520211e-05,1.060784e+00,239355
fractime_flyfemale_framebackup,2.477492e-03,-3.031810e+00,239355
fractime_flyfemale_framebodyturn,6.751478e-03,-2.266243e+00,239355
fractime_flyfemale_framechase,9.567379e-04,7.707139e-02,239355
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239355
fractime_flyfemale_framecrabwalkall,4.037935e-02,-3.772011e+00,239355
fractime_flyfemale_framecrabwalkextreme,2.001212e-03,1.433731e-01,239355
fractime_flyfemale_framejump,7.520211e-05,-2.292751e+00,239355
fractime_flyfemale_framemove,4.907648e-01,-7.244927e-01,239355
fractime_flyfemale_framenotanybehavior,1.534290e-01,-1.104311e-01,239355
fractime_flyfemale_framepivotcenter,8.234631e-03,2.901644e+01,239355
fractime_flyfemale_framepivottail,2.261077e-02,-2.137350e+00,239355
fractime_flyfemale_framerighting,2.381400e-04,-1.088451e+00,239355
fractime_flyfemale_framestop,5.092352e-01,7.244927e-01,239355
fractime_flyfemale_frametouch,6.253891e-02,1.255900e+01,239355
fractime_flyfemale_framewalk,2.649913e-01,-9.981160e-01,239355
fractime_flyfemale_framewingextension,8.355790e-06,-1.308556e+00,239355
fractime_flyfemale_framewingflick,4.470347e-04,1.195337e+01,239355
fractime_flyfemale_framewinggrooming,1.587600e-04,-5.882075e+00,239355
fractime_flyfemale_secondhalf_framechase,7.427808e-04,1.113551e-01,119820
fractime_flyfemale_secondhalf_frametouch,5.429811e-02,1.383178e+01,119820
fractime_flyfirsthalf_framebackup,2.832944e-03,-3.027466e+00,239680
fractime_flyfirsthalf_framebodyturn,8.878505e-03,-1.511984e+00,239680
fractime_flyfirsthalf_framechase,1.197430e-03,-9.162842e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.230307e-02,-3.490206e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.902537e-03,-1.061753e+00,239680
fractime_flyfirsthalf_framejump,1.126502e-04,-2.249865e+00,239680
fractime_flyfirsthalf_framemove,5.432118e-01,-1.384477e-01,239680
fractime_flyfirsthalf_framepivotcenter,4.159713e-03,2.234147e+01,239680
fractime_flyfirsthalf_framepivottail,2.189169e-02,-3.384016e+00,239680
fractime_flyfirsthalf_framerighting,4.213952e-04,-8.809670e-01,239680
fractime_flyfirsthalf_framestop,4.567882e-01,1.384477e-01,239680
fractime_flyfirsthalf_frametouch,7.020194e-02,5.069414e+00,239680
fractime_flyfirsthalf_framewalk,2.854765e-01,-1.098862e+00,239680
fractime_flyfirsthalf_framewingextension,3.337784e-05,-9.828645e-01,239680
fractime_flyfirsthalf_framewingflick,4.506008e-04,3.895532e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.963618e-04,-6.572622e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.089620e-04,-5.032498e-01,119639
fractime_flymale_firsthalf_framechase,1.228696e-03,-9.501409e-01,119639
fractime_flymale_firsthalf_frametouch,6.982673e-02,2.187303e+00,119639
fractime_flymale_frameattemptedcopulation,1.462538e-04,-6.196468e-01,239310
fractime_flymale_framebackup,2.528102e-03,-3.256897e+00,239310
fractime_flymale_framebodyturn,9.966153e-03,-4.529254e-01,239310
fractime_flymale_framechase,1.007062e-03,-1.075451e+00,239310
fractime_flymale_framechase_notwingextension,1.007062e-03,-1.070814e+00,239310
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239310
fractime_flymale_framecrabwalkall,5.684677e-02,-3.423919e+00,239310
fractime_flymale_framecrabwalkextreme,1.416573e-03,-2.371091e+00,239310
fractime_flymale_framejump,1.337178e-04,-1.931062e+00,239310
fractime_flymale_framemove,5.606953e-01,1.581118e-01,239310
fractime_flymale_framenotanybehavior,2.079395e-01,3.374482e+00,239310
fractime_flymale_framepivotcenter,1.466717e-03,7.535658e+00,239310
fractime_flymale_framepivottail,1.542351e-02,-4.762924e+00,239310
fractime_flymale_framerighting,9.610965e-04,-3.256019e-01,239310
fractime_flymale_framestop,4.393047e-01,-1.581118e-01,239310
fractime_flymale_frametouch,6.678785e-02,2.987664e+00,239310
fractime_flymale_frametouch_notchase,6.670427e-02,4.538345e+00,239310
fractime_flymale_framewalk,2.754544e-01,-1.514012e+00,239310
fractime_flymale_framewingextension,3.175797e-04,-1.074919e+00,239310
fractime_flymale_framewingflick,3.259371e-04,1.722395e+00,239310
fractime_flymale_framewinggrooming,4.345828e-04,-5.411224e+00,239310
fractime_flymale_secondhalf_frameattemptedcopulation,8.356243e-05,-7.131714e-01,119671
fractime_flymale_secondhalf_framechase,7.854869e-04,-1.105504e+00,119671
fractime_flymale_secondhalf_frametouch,6.374978e-02,3.743806e+00,119671
fractime_flysecondhalf_framebackup,2.165749e-03,-3.579823e+00,239640
fractime_flysecondhalf_framebodyturn,7.845101e-03,-1.238531e+00,239640
fractime_flysecondhalf_framechase,7.636455e-04,-1.062686e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239640
fractime_flysecondhalf_framecrabwalkall,4.488399e-02,-4.192862e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.564847e-03,-1.943619e+00,239640
fractime_flysecondhalf_framejump,9.597730e-05,-2.254037e+00,239640
fractime_flysecondhalf_framemove,5.083459e-01,-4.513176e-01,239640
fractime_flysecondhalf_framepivotcenter,5.545819e-03,2.258608e+01,239640
fractime_flysecondhalf_framepivottail,1.610332e-02,-3.797844e+00,239640
fractime_flysecondhalf_framerighting,7.761642e-04,-8.408262e-01,239640
fractime_flysecondhalf_framestop,4.916541e-01,4.513176e-01,239640
fractime_flysecondhalf_frametouch,5.929311e-02,6.875758e+00,239640
fractime_flysecondhalf_framewalk,2.546403e-01,-1.550347e+00,239640
fractime_flysecondhalf_framewingextension,2.921048e-04,-1.123320e+00,239640
fractime_flysecondhalf_framewingflick,3.213153e-04,3.850073e+00,239640
fractime_flysecondhalf_framewinggrooming,2.921048e-04,-6.069968e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.125055e+00,-3.720493e+00,294471
magveldiff_nose2ell_flyany_frametouch,5.086744e+00,-6.431491e+00,31035
magveldiff_nose2ell_flyfemale_framechase,1.054874e+01,1.119034e+00,227
magveldiff_nose2ell_flyfemale_framenearfly,6.977200e+00,-3.352229e+00,149506
magveldiff_nose2ell_flyfemale_frametouch,5.059178e+00,-5.745495e+00,14969
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.084148e+01,1.901690e+00,241
magveldiff_nose2ell_flymale_framenearfly,7.270249e+00,-3.918901e+00,144554
magveldiff_nose2ell_flymale_frametouch,5.120096e+00,-6.266373e+00,15983
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.028120e+00,5.225558e+00,479320
max_absdwing_angle_flyany_framechase,1.897398e+00,2.637452e+00,468
max_absdwing_angle_flyany_framenearfly,2.116272e+00,8.520164e+00,294471
max_absdwing_angle_flyany_frametouch,2.326615e+00,7.490248e+00,31035
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.030783e+00,5.925172e+00,239355
max_absdwing_angle_flyfemale_framenearfly,2.058485e+00,8.436967e+00,149506
max_absdwing_angle_flyfemale_frametouch,2.086295e+00,6.041827e+00,14969
max_absdwing_angle_flymale_frameany,2.023969e+00,3.320620e+00,239310
max_absdwing_angle_flymale_framechase,1.742830e+00,5.689847e-01,241
max_absdwing_angle_flymale_framenearfly,2.172962e+00,6.654813e+00,144554
max_absdwing_angle_flymale_frametouch,2.569534e+00,7.232538e+00,15983
max_absdwing_area_flyany_frameany,5.627017e+00,1.366863e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.580290e+00,1.504107e+01,239355
max_absdwing_area_flymale_frameany,4.667288e+00,7.386242e+00,239310
max_dwing_angle_in_flyany_frameany,1.056536e+00,-1.162635e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.353013e-01,-8.624894e-01,239355
max_dwing_angle_in_flymale_frameany,1.177231e+00,5.684860e-01,239310
max_dwing_angle_out_flyany_frameany,1.056690e+00,-1.121317e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.354361e-01,-8.624848e-01,239355
max_dwing_angle_out_flymale_frameany,1.177311e+00,5.755967e-01,239310
max_wing_angle_flyany_frameany,1.023211e-01,7.530004e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.946135e-02,2.014943e+00,468
max_wing_angle_flyany_framenearfly,1.063936e-01,2.690224e+00,294481
max_wing_angle_flyany_frametouch,1.146623e-01,2.210924e+00,31035
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.049551e-01,1.027962e+00,239365
max_wing_angle_flyfemale_framenearfly,1.069637e-01,3.160366e+00,149511
max_wing_angle_flyfemale_frametouch,1.093668e-01,4.391713e+00,14969
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.965208e-02,3.942068e-01,239320
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.926466e-02,5.434977e-01,241
max_wing_angle_flymale_framenearfly,1.058776e-01,1.911257e+00,144559
max_wing_angle_flymale_frametouch,1.206801e-01,1.333098e+00,15983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050254e+00,3.970402e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.242217e+00,6.745784e+00,239365
max_wing_area_flymale_frameany,8.586746e-01,-2.675895e-01,239320
mean_wing_angle_flyany_frameany,4.883889e-02,2.920789e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.725869e-02,4.717720e+00,239365
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.041848e-02,9.558524e-01,239320
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.020508e+00,4.150319e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.211337e+00,7.131298e+00,239365
mean_wing_area_flymale_frameany,8.301166e-01,-2.849014e-01,239320
min_absdwing_angle_flyany_frameany,1.303763e+00,1.065833e+01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.337269e+00,1.245560e+01,239355
min_absdwing_angle_flymale_frameany,1.269676e+00,6.382720e+00,239310
min_absdwing_area_flyany_frameany,4.066216e+00,2.825789e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.922296e+00,3.427226e+01,239355
min_absdwing_area_flymale_frameany,3.206468e+00,1.299247e+01,239310
min_dwing_angle_in_flyany_frameany,-1.056690e+00,1.121317e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.354361e-01,8.624848e-01,239355
min_dwing_angle_in_flymale_frameany,-1.177311e+00,-5.755967e-01,239310
min_dwing_angle_out_flyany_frameany,-1.056536e+00,1.162635e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.353013e-01,8.624894e-01,239355
min_dwing_angle_out_flymale_frameany,-1.177231e+00,-5.684860e-01,239310
min_wing_angle_flyany_frameany,-4.643336e-03,6.158110e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.562278e-03,9.493956e+00,239365
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.881512e-02,1.899105e+00,239320
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.907609e-01,4.226671e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.180457e+00,7.289693e+00,239365
min_wing_area_flymale_frameany,8.015586e-01,-2.940681e-01,239320
nflies_close_flyany_frameany,1.163308e+00,1.264766e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.192396e+00,5.781442e+00,306
nflies_close_flyany_framebodyturn,6.685257e-01,4.073379e+00,4008
nflies_close_flyany_framebodyturnstart,7.040756e-01,4.558358e+00,1596
nflies_close_flyany_framecrabwalkallstart,9.261060e-01,7.597971e+00,3783
nflies_close_flyany_framecrabwalkextreme,1.279286e+00,6.332618e+00,829
nflies_close_flyany_framecrabwalkextremestart,1.308417e+00,6.984122e+00,250
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.241296e+00,1.260131e+01,410836
nflies_close_flyany_framepivotcenter,1.522752e+00,6.301234e+00,2322
nflies_close_flyany_framepivotcenterstart,1.529561e+00,6.118248e+00,688
nflies_close_flyany_framepivottailstart,7.752872e-01,3.466034e+00,2383
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.489633e+00,1.940900e+01,227303
nflies_close_flyany_frametouch,2.677110e+00,1.129206e+01,31035
nflies_close_flyany_framewalk,5.572707e-01,2.339972e+00,129445
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.246774e+00,1.176801e+01,239365
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.079546e+00,1.285219e+01,239320
nflies_close_flymale_framechase,1.963222e+00,5.792673e+00,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.215722e+00,1.109994e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.270925e+00,1.727549e+01,239365
nwingsdetected_flymale_frameany,1.160781e+00,4.402025e+00,239320
phi_flyany_frameany,-6.388988e-02,-6.138589e+00,479340
phisideways_flyany_framemove,4.472870e-01,7.117816e-01,252037
phisideways_flyfemale_framemove,4.593641e-01,1.222055e+00,117477
phisideways_flymale_framemove,4.347916e-01,2.345794e-01,134190
theta_mm_flyany_frameany,-9.925411e-02,-3.504720e+00,479340
velmag_ctr_flyany_frameany,6.640022e+00,-8.439550e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.072397e+00,-2.978124e+00,1198
velmag_ctr_flyany_framebodyturn,9.389109e+00,-2.669720e+00,4008
velmag_ctr_flyany_framecrabwalkall,1.164845e+01,-2.951557e+00,23292
velmag_ctr_flyany_framecrabwalkextreme,5.591980e+00,-6.785871e+00,829
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.168995e+01,-1.280138e+00,252017
velmag_ctr_flyany_framenearfly,4.416504e+00,-3.672153e+00,294471
velmag_ctr_flyany_framenearwall,6.193697e+00,-2.635951e+00,410816
velmag_ctr_flyany_framenotnearfly_notnearwall,1.391927e+01,9.605405e+00,38491
velmag_ctr_flyany_framepivotcenter,2.358816e+00,-2.054039e-01,2322
velmag_ctr_flyany_framepivottail,8.594547e+00,-2.484691e+00,9106
velmag_ctr_flyany_framerighting,1.698896e+01,1.177263e+00,283
velmag_ctr_flyany_framestop,7.641077e-01,2.922986e+00,227303
velmag_ctr_flyany_frametouch,3.017629e+00,-7.245634e+00,31035
velmag_ctr_flyany_framewalk,1.756000e+01,7.429645e-01,129445
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.768341e+00,-3.434685e-02,239355
velmag_ctr_flymale_frameany,6.514601e+00,-1.502002e+00,239310
velmag_ctr_flymale_framechase,1.387805e+01,-1.221295e+00,241
